fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0118300501,fullrun,1800.16418457,1800.01738894,1,X074833.69-674508.2,xmm,pn,311.036698391,296.746793103,117.140370802,-67.7522871043,20755.4,161.756730926,11.5306864856,0.0898641390312,955.529429748,1.0,7.00366,6.92491,7.09366,7.00366,,,0.0,,,0.931182149169,F,T,9.811147,1.8,0.3,8.0,6.42344e-11,1.0,powerlaw,2.404e+13,0.0,5.32796875497e+18,0.509187,0.491838212955,0.526560055576,4072.36,1396,,dsxf,fullrun_pn_xmm0118300501_pi300-10000_pass1_cl_src1.html,0.9998,5409.84,,,,20755.4,5409.84,,,,,,,,,,,-289.610278373,671.408361709
xmm0118300501,fullrun,3593.26660156,3593.16946124,2,X074833.69-674509.5,xmm,mos2,311.033947126,296.44894023,117.140379047,-67.7526470104,9228.3,107.061384262,2.56828963266,0.0297958067312,195.252081664,1.0,8.02143,7.86756234375,8.1386625,8.02143,,,0.0,,,0.936954794594,F,T,9.811402,1.8,0.3,8.0,6.43483e-11,1.0,powerlaw,3.29089e+14,0.0,3.69387870133e+19,0.111765,0.0815719539678,0.141832188215,1467.4,479,,dscpxf,fullrun_mos2_xmm0118300501_pi300-10000_pass1_cl_src2.html,0.9998,2233.84,,,,9228.3,2233.84,,,,,,,,,,,411.884955008,-829.208645194
xmm0118300501,fullrun,3593.27441406,3571.73091312,1,X074833.57-674508.9,xmm,mos1,311.191814713,296.595006897,117.139875515,-67.7524704001,8909.58,106.316555625,2.49447039982,0.0297661058117,182.107873084,1.0,8.43465,8.23796134298,8.63767142598,7.99898,7.99634500678,8.00031542407,85.7465496073,67.497336619,101.529652732,0.932792075892,F,T,9.811171,1.8,0.3,8.0,5.81134e-11,1.0,powerlaw,428783000000.0,0.0,3.29051654389e+19,0.117757,0.0873201857654,0.148106509963,1521.09,470,,dsxf,fullrun_mos1_xmm0118300501_pi300-10000_pass1_cl_src1.html,0.9998,2393.63,,,,8909.58,2393.63,,,,,,,,,,,-598.726012526,-580.402254697
xmm0118300501,fullrun,3593.26660156,3593.16946124,1,X074835.32-674533.3,xmm,mos2,308.900238037,290.80255127,117.147166233,-67.7592367166,276.133453369,29.9360904694,0.0872008949518,0.0094535946846,5.84242293676,0.999999994726,10.8749996871,,,10.8749996871,,,0.0,,,0.939051231346,T,T,9.811464,1.8,0.3,8.0,9.94385e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0118300501_pi300-10000_pass1_cl_src1.html,0.9998,5.652135849,,,,,,,,,,,,,,,,342.46298668,-934.00307377
xmm0118300501,fullrun,3593.26660156,3593.16946124,7,X074837.44-674430.6,xmm,mos2,306.132568359,307.076568604,117.156020094,-67.7418378281,90.6846618652,15.4733390808,0.0295549239963,0.00504289660603,1.91870322856,0.97186406891,10.8749996871,,,10.8749996871,,,0.0,,,0.838845689875,T,T,9.801438,1.8,0.3,8.0,3.41671e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0118300501_pi300-10000_pass1_cl_src7.html,0.9998,4.94625663757,,,,,,,,,,,,,,,,1094.89343247,-727.084262701
xmm0118300501,fullrun,1800.16418457,1800.01738894,5,X074857.12-674644.0,xmm,pn,280.461806924,274.726711123,117.238015382,-67.7788895663,145.859,18.2613526334,0.0810321718636,0.0101451200478,6.7150027026,0.999999999926,17.0555,,,5.31662427193,,,325.172166711,,,1.90376104591,A,F,9.789714,1.8,0.3,8.0,2.65046e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0118300501_pi300-10000_pass1_cl_src5.html,0.9998,187.618,,,,145.859,187.618,,,,,,,,,,,-269.695652174,3946.4057971
xmm0118300501,fullrun,1800.16418457,1800.01738894,6,X074859.45-674656.2,xmm,pn,277.431862069,271.929011494,117.247706054,-67.7822664322,270.046,16.433076401,0.150024240896,0.00912940688861,12.4322778836,1.0,19.9254,17.0709958204,22.4855,19.9254,,,0.0,,,2.46783696577,T,F,9.785467,1.8,0.3,8.0,4.28007e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0118300501_pi300-10000_pass1_cl_src6.html,0.9998,0.0,,,,270.046,0.0,,,,,,,,,,,-259.418867925,4258.85849057
xmm0118300501,fullrun,1800.16418457,1800.01738894,7,X074904.07-674712.9,xmm,pn,271.417724138,268.064321839,117.266941843,-67.7869272432,187.871,17.8012359121,0.104372036687,0.00988950528659,8.64913562235,1.0,15.325,15.2850391217,30.65,15.325,,,0.0,,,2.83158584052,T,T,9.781945,1.8,0.3,8.0,3.22394e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0118300501_pi300-10000_pass1_cl_src7.html,0.9998,129.013,,,,187.871,129.013,,,,,,,,,,,-269.891812865,4844.02923977
xmm0118300501,fullrun,1800.16418457,1800.01738894,9,X074913.02-674749.7,xmm,pn,259.761287356,259.598022989,117.304252201,-67.7971334434,148.415,16.4878743324,0.0824517596334,0.00915981707589,6.83267488538,0.999999999968,17.0555,16.475389,34.111,5.59944,4.77442804807,6.9112423342,323.3236,319.558209402,327.408104236,3.78145081545,A,F,9.774326,1.8,0.3,8.0,3.02176e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0118300501_pi300-10000_pass1_cl_src9.html,0.9998,123.435,,,,148.415,123.435,,,,,,,,,,,-267.951612903,6166.61290323
xmm0118300501,fullrun,1800.16418457,1800.01738894,10,X074915.77-674801.0,xmm,pn,256.18537931,256.979517241,117.31570474,-67.8002884188,252.715,15.8970122979,0.140395774929,0.008831582457,11.6343997147,1.0,17.6149,16.35134,35.2298,17.6149,,,0.0,,,4.19838113761,T,F,9.77013,1.8,0.3,8.0,4.5992e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0118300501_pi300-10000_pass1_cl_src10.html,0.9998,0.0,,,,252.715,0.0,,,,,,,,,,,-282.733870968,6602.52419355
xmm0118300501,fullrun,1800.16418457,1800.01738894,11,X074919.72-674818.2,xmm,pn,251.041275024,253.046630859,117.332173646,-67.8050661811,96.6813354492,12.7123584747,0.0871513485909,0.011459287256,4.45097956816,0.999992132062,10.8749996871,,,10.8749996871,,,0.0,,,4.75778839012,F,F,9.765734,1.8,0.3,8.0,3.20746e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0118300501_pi300-10000_pass1_cl_src11.html,0.9998,4.49297237396,,,,,,,,,,,,,,,,-290.99086758,7113.97260274
xmm0118300501,fullrun,1800.16418457,1800.01738894,12,X074924.28-674836.3,xmm,pn,245.115885057,248.849264368,117.351176874,-67.8100794039,260.044,17.277549016,0.1444673147,0.00959853375174,11.9718095064,1.0,17.6149,17.5749391217,35.2298,17.6149,,,0.0,,,5.12900769869,T,F,9.762346,1.8,0.3,8.0,5.10346e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0118300501_pi300-10000_pass1_cl_src12.html,0.9998,38.4697,,,,260.044,38.4697,,,,,,,,,,,-275.675949367,7745.28101266
xmm0118300501,fullrun,1800.16418457,1800.01738894,13,X074927.93-674849.1,xmm,pn,240.374965517,245.891310345,117.366373163,-67.8136370713,308.72,18.3133066375,0.171509341476,0.0101739542681,14.2127371938,1.0,17.9861,17.9461391217,35.9722,17.9861,,,0.0,,,5.54633806249,T,F,9.758472,1.8,0.3,8.0,6.23542e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0118300501_pi300-10000_pass1_cl_src13.html,0.9998,26.6572,,,,308.72,26.6572,,,,,,,,,,,-298.198511166,8253.91315136
xmm0118300501,fullrun,1800.16418457,1800.01738894,14,X074935.93-674922.7,xmm,pn,229.987035926,238.1283149,117.399700777,-67.8229762217,184.357,17.2040692861,0.10241943064,0.00955771129369,8.48735938985,1.0,24.1115,,,4.89736776254,,,324.137856077,,,6.60089497399,A,F,9.749597,1.8,0.3,8.0,4.46741e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0118300501_pi300-10000_pass1_cl_src14.html,0.9998,111.623,,,,184.357,111.623,,,,,,,,,,,-284.033898305,9387.10169492
xmm0118300501,fullrun,1800.16418457,1800.01738894,15,X074942.26-674951.7,xmm,pn,221.774528736,231.440413793,117.426074744,-67.8310200905,202.019,14.2134123774,0.112231483502,0.00789624914855,9.30047601435,1.0,15.4671,14.7764040036,16.3244131211,15.4671,,,0.0,,,7.08119533743,F,F,9.745772,1.8,0.3,8.0,9.8292e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0118300501_pi300-10000_pass1_cl_src15.html,0.9998,0.00209141,,,,202.019,0.00209141,,,,,,,,,,,-257.43877551,10233.1326531
xmm0118300501,fullrun,1800.16418457,1800.01738894,17,X074949.21-675013.7,xmm,pn,212.751494253,226.346988506,117.455040644,-67.8371287604,425.681,20.6320381931,0.236487234756,0.0114621363407,19.597344459,1.0,27.901,26.8928132669,28.4053581646,27.901,,,0.0,,,8.55214949726,T,F,9.732332,1.8,0.3,8.0,1.01217e-12,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0118300501_pi300-10000_pass1_cl_src17.html,0.9998,0.0,,,,425.681,0.0,,,,,,,,,,,-302.303030303,11162.8131313
xmm0118300501,fullrun,1800.16418457,1800.01738894,18,X074959.69-675101.0,xmm,pn,199.175425287,215.392434483,117.49870543,-67.8502867229,142.284,15.7877800846,0.0790459713726,0.00877091178632,6.55041817466,0.999999999832,22.1538,21.211723,44.3076,4.16763,3.27109729695,5.13430490046,142.7091,140.265853133,145.715638484,9.2966644092,A,F,9.727219,1.8,0.3,8.0,4.53539e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0118300501_pi300-10000_pass1_cl_src18.html,0.9998,106.97,,,,142.284,106.97,,,,,,,,,,,-303.305263158,12714.2736842
xmm0118300501,fullrun,1800.16418457,1800.01738894,19,X075005.00-675122.5,xmm,pn,192.293356322,210.40983908,117.52084904,-67.8562629982,324.796,18.0220975472,0.180440563791,0.010012184393,14.9528381368,1.0,22.9936,21.7455858876,26.3214,22.9936,,,0.0,,,10.0063824419,T,F,9.72081,1.8,0.3,8.0,9.5126e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0118300501_pi300-10000_pass1_cl_src19.html,0.9998,0.0,,,,324.796,0.0,,,,,,,,,,,-300.12590799,13328.9806295
xmm0118300501,fullrun,1800.16418457,1800.01738894,20,X075010.54-675144.6,xmm,pn,185.125946045,205.892044067,117.54390889,-67.8623998383,98.9413299561,12.5430030823,0.0549623922107,0.0069676994964,4.55502435951,0.99999470001,10.8749996871,,,10.8749996871,,,0.0,,,10.6067938306,F,F,9.715746,1.8,0.3,8.0,3.69187e-13,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_pn_xmm0118300501_pi300-10000_pass1_cl_src20.html,0.9998,3.78231215477,,,,,,,,,,,,,,,,-307.722580645,14021.9096774
