fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05912,fullrun,32643.703125,32643.7033707,1,X122653.75+124958.8,chandra,ccd3,720.25329878,950.763707317,186.723943373,12.8330113714,333.256,18.5660712053,0.0102089185745,0.00056875047766,61.0609139683,1.0,0.685025,0.644744752539,0.7358844,0.685025,,,0.0,,,3.50860823361,F,F,2.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05912_pi14-548_pass1_cl_src1.html,0.9997,11.443,,,,333.256,11.443,,,,,,,,,,,4346.22754491,3656.65269461
acisf05912,fullrun,32643.703125,32643.7033707,13,X122641.09+124712.9,chandra,ccd3,1096.45619715,613.485605386,186.671227745,12.7869049073,243.602,18.5580171355,0.00746245329613,0.000568502459512,44.6340373902,1.0,1.77091,1.45823987891,2.04503175,1.77091,,,0.0,,,7.59216685954,F,F,2.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05912_pi14-548_pass1_cl_src13.html,0.9997,100.798,,,,243.602,100.798,,,,,,,,,,,4494.98176292,3172.27659574
acisf05912,fullrun,32646.9042969,32646.9033412,15,X122727.59+125015.5,chandra,ccd1,663.361771748,549.792473577,186.86493884,12.8376421838,80.2868,9.98567974652,0.00245924912647,0.000305869385675,30.0421726996,1.0,1.26743752644,1.01427080769,1.56203152644,1.26743752644,,,0.0,,,6.82348033848,F,F,2.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05912_pi14-548_pass1_cl_src15.html,0.9997,19.427,,,,80.2868,19.427,,,,,,,,,,,4737.45360825,4583.79381443
acisf05912,fullrun,32643.703125,32643.7033707,2,X122709.83+124854.4,chandra,ccd3,242.011486524,819.741589431,186.790975061,12.8151050002,69.2242,8.32010817237,0.0021206033655,0.000254876898421,12.6836213623,1.0,1.02982095851,0.939120162714,1.14378122218,1.02982095851,,,0.0,,,4.45107189797,F,F,2.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05912_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,69.2242,0.0,,,,,,,,,,,4666.69565217,4035.37681159
acisf05912,fullrun,32646.9042969,32646.9033412,5,X122717.78+125431.2,chandra,ccd1,955.070667886,1069.34188821,186.824068889,12.9086606907,63.0462,7.94016372627,0.00193115618657,0.000243213648124,23.5909866684,1.0,0.89335,0.775133212032,1.04410216797,0.89335,,,0.0,,,4.23426975327,F,F,2.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05912_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,63.0462,0.0,,,,,,,,,,,4143.26865672,4541.68656716
acisf05912,fullrun,32643.703125,32643.7033707,8,X122637.23+124858.6,chandra,ccd3,1210.89990234,827.966552734,186.655107347,12.8162798367,47.9881248474,7.74605941772,0.00147005764302,0.000237291082158,8.79263618002,1.0,2.47697809564,,,1.30958692859,,,62.956451416,,,7.14770568599,A,F,2.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05912_pi14-548_pass1_cl_src8.html,0.9997,12.0118732452,,,,,,,,,,,,,,,,4251.38095238,3159.26984127
acisf05912,fullrun,32646.9042969,32646.9033412,17,X122649.94+125212.4,chandra,ccd2,395.451119919,287.259014228,186.708069397,12.8701132219,39.7204,6.84538676774,0.00121666771549,0.000209679688028,17.7419030095,1.0,0.578594,0.4895315,0.728594,0.578594,,,0.0,,,2.95941852386,F,F,2.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05912_pi14-548_pass1_cl_src17.html,0.9997,7.13892,,,,39.7204,7.13892,,,,,,,,,,,4050.95238095,3668.88095238
acisf05912,fullrun,32646.9042969,32646.9033412,2,X122717.23+125306.5,chandra,ccd1,971.200896138,897.178847561,186.821801222,12.8851323159,42.3489,6.51036095005,0.00129718310766,0.000199417936456,15.8463529178,1.0,0.832459,0.649170580688,0.986807142578,0.832459,,,0.0,,,3.78022483735,F,F,2.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05912_pi14-548_pass1_cl_src2.html,0.9997,0.0358997,,,,42.3489,0.0358997,,,,,,,,,,,4292.27906977,4448.60465116
acisf05912,fullrun,32643.703125,32643.7033707,12,X122711.11+124543.8,chandra,ccd3,203.383789062,431.895263672,186.79631073,12.7621671064,32.7243804932,6.55753326416,0.00100247142836,0.000200882030185,5.99593280229,0.999999921024,2.77556854973,,,1.45419629491,,,30.0446910858,,,7.52296313881,A,F,2.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05912_pi14-548_pass1_cl_src12.html,0.9997,10.2756204605,,,,,,,,,,,,,,,,5028.44444444,3908.48888889
acisf05912,fullrun,32646.9042969,32646.9033412,1,X122716.21+125047.8,chandra,ccd1,1001.44006911,615.211674797,186.817552522,12.8465978313,33.6728,5.8028268973,0.00103142558412,0.000177745364867,12.59988034,1.0,0.968287955582,0.68965099428,1.13652159259,0.968287955582,,,0.0,,,4.10343867597,F,F,2.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05912_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,33.6728,0.0,,,,,,,,,,,4537.80555556,4307.02777778
acisf05912,fullrun,32646.9042969,32646.9033412,2,X122647.77+125505.5,chandra,ccd2,459.77020935,639.036176829,186.699041419,12.9181875712,30.39,6.06290112075,0.000930869300712,0.000185711369745,13.5742951345,1.0,1.05916,0.787940432808,1.46283562168,0.54952,0.352138344964,0.797213929376,84.9590795849,61.6803420849,106.868479585,4.04741832693,F,F,2.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05912_pi14-548_pass1_cl_src2.html,0.9997,6.36877,,,,30.39,6.36877,,,,,,,,,,,3703.37142857,3758.0
acisf05912,fullrun,32643.703125,32643.7033707,9,X122639.56+124858.5,chandra,ccd3,1141.625,827.708251953,186.664816808,12.8162481005,31.2604293823,6.40321397781,0.000957625103183,0.000196154636797,5.72769999378,0.99999983076,1.00912679883,,,0.764764329261,,,57.933177948,,,6.68120462409,F,F,2.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05912_pi14-548_pass1_cl_src9.html,0.9997,9.73957157135,,,,,,,,,,,,,,,,4279.96153846,3225.80769231
acisf05912,fullrun,32643.703125,32643.7033707,11,X122645.94+124528.2,chandra,ccd3,952.071289062,400.31640625,186.691399656,12.7578460095,30.4034423828,7.00016498566,0.000931372342166,0.000214441504795,5.57067833641,0.99999964288,3.24806101137,,,2.44015021217,,,51.2748336792,,,8.36733492058,F,F,2.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05912_pi14-548_pass1_cl_src11.html,0.9997,18.5965576172,,,,,,,,,,,,,,,,4750.09090909,3212.10909091
acisf05912,fullrun,32646.9042969,32646.9033412,12,X122630.10+125215.6,chandra,ccd2,984.555664062,293.5,186.625413341,12.871006109,27.5435352325,6.16451835632,0.000843679823447,0.000188823978533,12.3028652943,1.0,1.02861663399,,,0.932992559137,,,159.908203125,,,7.73869429944,F,F,2.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05912_pi14-548_pass1_cl_src12.html,0.9997,10.4564647675,,,,,,,,,,,,,,,,3792.74193548,3137.4516129
acisf05912,fullrun,32646.9042969,32646.9033412,14,X122631.15+125634.7,chandra,ccd2,953.192382812,819.980957031,186.629773469,12.9429604408,26.249256134,7.21131801605,0.000804035109468,0.000220888265176,11.7247499119,1.0,3.73838782586,,,2.90496174258,,,126.617683411,,,8.31487572441,F,F,2.5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd2_acisf05912_pi14-548_pass1_cl_src14.html,0.9997,25.750743866,,,,,,,,,,,,,,,,3330.60606061,3384.56565657
acisf05912,fullrun,32643.703125,32643.7033707,6,X122659.05+124621.5,chandra,ccd3,562.200195312,508.566650391,186.746029992,12.7726480932,25.5534687042,5.4772734642,0.000782799324952,0.000167789577972,4.68204069587,0.999988239462,1.62348235371,,,0.79556635326,,,45.491268158,,,6.57194085238,A,F,2.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05912_pi14-548_pass1_cl_src6.html,0.9997,4.44653129578,,,,,,,,,,,,,,,,4815.76666667,3618.03333333
acisf05912,fullrun,32646.9042969,32646.9033412,14,X122738.43+124955.6,chandra,ccd1,341.063267276,509.574207317,186.910111961,12.8321234734,21.9965,6.72644779954,0.000673770279739,0.000206036442868,8.23077581603,0.999999999841,3.14472,1.654446875,5.4266959375,3.14472,,,0.0,,,9.40023663364,F,F,2.22e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05912_pi14-548_pass1_cl_src14.html,0.9997,23.2486,,,,21.9965,23.2486,,,,,,,,,,,4911.5,4861.675
acisf05912,fullrun,32646.9042969,32646.9033412,10,X122729.21+124725.3,chandra,ccd1,614.385742188,203.357177734,186.871712139,12.7903616661,21.5199680328,5.91622924805,0.000659173296299,0.000181218696525,8.05246436689,0.999999999325,3.03871598708,,,2.43195854827,,,155.744750977,,,8.64937083186,F,F,2.23e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05912_pi14-548_pass1_cl_src10.html,0.9997,13.4800329208,,,,,,,,,,,,,,,,5074.325,4486.6
acisf05912,fullrun,32646.9042969,32646.9033412,7,X122655.13+125630.2,chandra,ccd2,241.078681707,811.188146341,186.729702738,12.9417199992,25.1813,5.01809724896,0.000771323003022,0.00015370826127,11.2477261622,1.0,1.0538309883,0.916837198624,1.4557841133,1.0538309883,,,0.0,,,3.95523420852,F,F,2.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05912_pi14-548_pass1_cl_src7.html,0.9997,4.9086e-28,,,,25.1813,4.9086e-28,,,,,,,,,,,3639.18518519,4030.96296296
acisf05912,fullrun,32646.9042969,32646.9033412,4,X122624.09+125616.3,chandra,ccd2,1162.82568359,782.779296875,186.600380102,12.9378602997,19.6782608032,6.5576543808,0.000602760410402,0.00020086603763,8.78968476065,0.999999999832,3.59462209511,,,1.52403622964,,,43.4518432617,,,9.77601356734,A,F,2.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05912_pi14-548_pass1_cl_src4.html,0.9997,23.3217391968,,,,,,,,,,,,,,,,3270.62264151,3180.24528302
acisf05912,fullrun,32646.9042969,32646.9033412,7,X122728.75+125220.2,chandra,ccd1,628.788621951,803.255065041,186.869800496,12.87227998,20.0153,4.47384621998,0.000613084518857,0.000137037459204,7.48943910125,0.99999999723,1.59085,1.46356320701,1.59144255351,1.21039,0.899053082837,1.59141,206.000659127,258.152367363,0.0,6.6228728581,F,F,2.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05912_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,20.0153,0.0,,,,,,,,,,,4523.39130435,4721.60869565
acisf05912,fullrun,32646.9042969,32646.9033412,3,X122654.97+125514.7,chandra,ccd2,245.76921748,657.798138211,186.729047358,12.9207566453,16.9688,4.11932033229,0.000519768153249,0.00012617813409,7.57945045337,0.999999981012,0.545558183245,0.430907857073,0.733702308245,0.545558183245,,,0.0,,,2.869195468,F,F,2.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05912_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,16.9688,0.0,,,,,,,,,,,3777.88235294,3960.76470588
acisf05912,fullrun,32643.703125,32643.7033707,7,X122706.70+124653.1,chandra,ccd3,335.210355691,573.133180894,186.777909751,12.7814032627,13.9883,4.57121537449,0.000428514270677,0.000140033529615,2.56300976686,0.991298099869,1.11759678254,0.702186266915,1.66017378254,1.11759678254,,,0.0,,,6.13188715322,F,F,2.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsb,fullrun_ccd3_acisf05912_pi14-548_pass1_cl_src7.html,0.9997,6.90771,,,,13.9883,6.90771,,,,,,,,,,,4849.23529412,3850.88235294
acisf05912,fullrun,32646.9042969,32646.9033412,8,X122654.20+125645.6,chandra,ccd2,268.695272358,842.417658537,186.725829563,12.9459875879,10.2872,4.29451510651,0.000315104479817,0.000131544146969,4.59498153693,0.999929052711,1.10132,0.6777225,1.5,0.246651,0.177799,0.668618,75.9113,62.1476504089,89.34693125,4.28516903831,F,F,2.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05912_pi14-548_pass1_cl_src8.html,0.9997,8.15566,,,,10.2872,8.15566,,,,,,,,,,,3604.63636364,4015.63636364
acisf05912,fullrun,32646.9042969,32646.9033412,9,X122716.02+125347.5,chandra,ccd1,1007.1660189,980.566392276,186.816761726,12.8965297963,12.4386,4.08665633495,0.000381004960907,0.000125177780228,4.65434628533,0.999941867895,0.79589,0.515343125,1.36589,0.79589,,,0.0,,,3.59111454937,F,F,2.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05912_pi14-548_pass1_cl_src9.html,0.9997,4.26216,,,,12.4386,4.26216,,,,,,,,,,,4203.35714286,4452.07142857
acisf05912,fullrun,32646.9042969,32646.9033412,5,X122644.60+125234.8,chandra,ccd2,554.079803252,332.903520325,186.685829719,12.8763462134,12.2803,4.0118437158,0.000376156381748,0.000122886298891,5.48523910957,0.999994405004,0.821077006871,0.535266459996,1.06826450687,0.821077006871,,,0.0,,,4.18990614481,F,F,2.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05912_pi14-548_pass1_cl_src5.html,0.9997,3.81459,,,,12.2803,3.81459,,,,,,,,,,,3939.66666667,3542.86666667
acisf05912,fullrun,32646.9042969,32646.9033412,6,X122641.18+125243.0,chandra,ccd2,655.793756098,349.483705285,186.671569478,12.8786079157,10.7508,4.02840539172,0.000329304466102,0.000123392853254,4.80205765488,0.999929052711,0.644535,0.434892459412,1.05111447266,0.644535,,,0.0,,,5.01547099919,F,F,2.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05912_pi14-548_pass1_cl_src6.html,0.9997,5.47725,,,,10.7508,5.47725,,,,,,,,,,,3884.71428571,3457.21428571
acisf05912,fullrun,32646.9042969,32646.9033412,13,X122730.06+125136.0,chandra,ccd1,589.76560638,713.44916371,186.875265325,12.8600041438,10.8557,4.58462648424,0.000332519841187,0.000140431226954,4.06204773605,0.999544370303,1.59141,,,0.794204940881,,,206.820015944,,,7.03175561569,A,F,2.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05912_pi14-548_pass1_cl_src13.html,0.9997,10.1631,,,,10.8557,10.1631,,,,,,,,,,,4623.35714286,4716.64285714
acisf05912,fullrun,32646.9042969,32646.9033412,12,X122725.34+125039.0,chandra,ccd1,729.653808594,596.961425781,186.855579148,12.8441605863,9.88136768341,3.60560274124,0.000302673957776,0.000110442408186,3.69746651321,0.999544370303,1.90463845458,,,0.683264933287,,,2.67654943466,,,6.17446192713,A,F,2.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05912_pi14-548_pass1_cl_src12.html,0.9997,3.11863231659,,,,,,,,,,,,,,,,4672.26666667,4544.33333333
acisf05912,fullrun,32646.9042969,32646.9033412,11,X122639.94+125845.9,chandra,ccd2,691.730957031,1086.57714844,186.666424688,12.9794103895,9.65931892395,3.60560560226,0.000295872421702,0.000110442495497,4.31452602408,0.999767936285,1.31872052709,,,0.703092304787,,,109.399406433,,,7.9146189463,A,F,2.5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05912_pi14-548_pass1_cl_src11.html,0.9997,3.34068107605,,,,,,,,,,,,,,,,3197.33333333,3744.25
acisf05912,fullrun,32646.9042969,32646.9033412,16,X122638.56+125142.9,chandra,ccd2,733.227050781,226.863525391,186.660650192,12.8619144178,9.46826934814,3.31665182114,0.000290020456305,0.000101591620478,4.22918994881,0.999767936285,0.767202098244,,,0.492000009399,,,41.9637718201,,,5.77392546716,A,F,2.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05912_pi14-548_pass1_cl_src16.html,0.9997,1.53173029423,,,,,,,,,,,,,,,,3965.83333333,3336.66666667
acisf05912,fullrun,32646.9042969,32646.9033412,15,X122646.99+125654.7,chandra,ccd2,482.5,860.5,186.695776792,12.9485218386,9.43810844421,3.16228747368,0.000289096584311,9.68633175944e-05,4.21571798397,0.999767936285,0.492000009399,,,0.492000009399,,,90.0,,,5.38891944731,F,F,2.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05912_pi14-548_pass1_cl_src15.html,0.9997,0.561891913414,,,,,,,,,,,,,,,,3494.73913043,3835.34782609
acisf05912,fullrun,32646.9042969,32646.9033412,10,X122654.42+125727.1,chandra,ccd2,261.590820312,926.409179688,186.726754291,12.957534839,9.36167430878,3.31665945053,0.00028675532667,0.000101591853308,4.18157716421,0.999767936285,0.729455916512,,,0.492000009399,,,157.630813599,,,4.89138856717,F,F,2.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05912_pi14-548_pass1_cl_src10.html,0.9997,1.63832592964,,,,,,,,,,,,,,,,3519.75,4063.41666667
acisf05912,fullrun,32646.9042969,32646.9033412,6,X122719.06+125004.9,chandra,ccd1,916.199951172,527.699951172,186.829427555,12.8347032795,9.12890625,3.16229462624,0.000279625470284,9.68635358731e-05,3.41590620277,0.998816264321,0.640397759274,,,0.492000009399,,,1.8556419611,,,5.07389886295,F,F,2.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05912_pi14-548_pass1_cl_src6.html,0.9997,0.871094107628,,,,,,,,,,,,,,,,4657.83333333,4344.91666667
acisf05912,fullrun,32646.9042969,32646.9033412,1,X122710.40+125449.0,chandra,ccd0,735.699951172,165.0,186.793345474,12.9136082903,9.10099220276,3.16229462624,0.000278770457953,9.68635358731e-05,1.99812957919,0.967169502934,0.492000009399,,,0.492000009399,,,169.293518066,,,2.85189492441,F,F,2.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf05912_pi14-548_pass1_cl_src1.html,0.9997,0.899007558823,,,,,,,,,,,,,,,,4016.6,4356.6
acisf05912,fullrun,32646.9042969,32646.9033412,13,X122631.38+125633.0,chandra,ccd2,946.214355469,816.643066406,186.630752218,12.9425047348,8.05180072784,3.74175000191,0.000246632902417,0.000114612710604,3.59649619756,0.999285761769,1.44672674177,,,1.13890861303,,,112.004898071,,,8.2514515323,F,F,2.5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd2_acisf05912_pi14-548_pass1_cl_src13.html,0.9997,5.94819974899,,,,,,,,,,,,,,,,3336.65625,3386.46875
acisf05912,fullrun,32646.9042969,32646.9033412,9,X122650.36+125659.4,chandra,ccd2,382.125,870.125,186.70985236,12.9498401782,7.21154403687,2.8284432888,0.000220895191887,8.6637417553e-05,3.22117891187,0.997938954464,0.674023416998,,,0.492000009399,,,101.208076477,,,4.94354799764,F,F,2.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05912_pi14-548_pass1_cl_src9.html,0.9997,0.78845590353,,,,,,,,,,,,,,,,3523.1,3926.5
acisf05912,fullrun,32646.9042969,32646.9033412,1,X122700.76+125334.8,chandra,ccd2,73.125,454.125,186.753185343,12.892991142,7.20795869827,2.82844352722,0.000220785354031,8.6637417553e-05,3.21957744941,0.997938954464,0.492000009399,,,0.492000009399,,,45.0,,,0.722253446638,F,F,2.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05912_pi14-548_pass1_cl_src1.html,0.9997,0.792041540146,,,,,,,,,,,,,,,,4036.125,4040.0
acisf05912,fullrun,32646.9042969,32646.9033412,11,X122712.85+125006.6,chandra,ccd1,1101.0,531.0,186.803524483,12.8351600697,7.18154096603,2.82844471931,0.000219976180233,8.66374539328e-05,2.68722995499,0.993200680019,0.665224246335,,,0.492000009399,,,90.0,,,3.8852774131,F,F,2.3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05912_pi14-548_pass1_cl_src11.html,0.9997,0.818458855152,,,,,,,,,,,,,,,,4574.125,4186.125
acisf05912,fullrun,32646.9042969,32646.9033412,4,X122704.74+125554.2,chandra,ccd0,904.100097656,297.5,186.769734524,12.9317187863,8.98662471771,3.16229605675,0.000275267288089,9.68635795289e-05,1.97302011314,0.967169502934,0.743539832968,,,0.492000009399,,,147.748779297,,,3.09244872686,A,F,2.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf05912_pi14-548_pass1_cl_src4.html,0.9997,1.01337516308,,,,,,,,,,,,,,,,3824.77777778,4252.22222222
acisf05912,fullrun,32646.9042969,32646.9033412,5,X122725.23+125901.5,chandra,ccd0,295.379882812,678.259765625,186.855111302,12.9837379195,60.8057632446,9.43416690826,0.00186252768617,0.000288975861622,13.349950359,1.0,1.00582920661,,,0.705734296452,,,122.478340149,,,8.38275466249,F,F,2.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf05912_pi14-548_pass1_cl_src5.html,0.9997,28.1942367554,,,,,,,,,,,,,,,,3735.46875,4971.6875
acisf05912,fullrun,32646.9042969,32646.9033412,6,X122655.53+125904.3,chandra,ccd0,1177.64306641,683.928710938,186.731372043,12.9845295971,11.4211454391,3.7416973114,0.000349838519469,0.000114611088065,2.50752094077,0.992133523834,0.492000009399,,,0.492000009399,,,151.45262146,,,6.35695568311,F,F,2.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf05912_pi14-548_pass1_cl_src6.html,0.9997,2.57885503769,,,,,,,,,,,,,,,,3363.11111111,4164.55555556
acisf05912,fullrun,32646.9042969,32646.9033412,8,X122704.69+125918.6,chandra,ccd0,905.975836789,713.445800813,186.769544367,12.9884962775,19.3027,6.01068215763,0.000591256856974,0.000184111913918,4.23792208245,0.999944124753,1.10688,0.758988515625,1.96188,1.10688,,,0.0,,,6.44703716173,F,F,2.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05912_pi14-548_pass1_cl_src8.html,0.9997,16.8256,,,,19.3027,16.8256,,,,,,,,,,,3448.32142857,4433.46428571
acisf05912,fullrun,32646.9042969,32646.9033412,10,X122707.70+130029.2,chandra,ccd0,816.023193359,856.376953125,186.782092483,13.0080975593,51.4723014832,8.06236457825,0.00157663645223,0.000246956478804,11.300781916,1.0,2.56205320675,,,1.69757202054,,,116.27722168,,,7.72561566915,A,F,2.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf05912_pi14-548_pass1_cl_src10.html,0.9997,13.5277004242,,,,,,,,,,,,,,,,3353.79710145,4574.50724638
acisf05912,fullrun,32646.9042969,32646.9033412,11,X122727.35+125834.7,chandra,ccd0,232.75979878,624.430538618,186.86396086,12.9763094731,13.224,7.15630491245,0.000405061894207,0.000219203450042,2.90333899498,0.995371129962,1.27376,0.784182,2.61202035156,1.27376,,,0.0,,,8.42526336962,F,F,2.35e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05912_pi14-548_pass1_cl_src11.html,0.9997,37.9887,,,,13.224,37.9887,,,,,,,,,,,3807.25,5012.45833333
acisf05912,fullrun,32646.9042969,32646.9033412,12,X122719.18+130009.5,chandra,ccd0,474.944335938,816.5,186.829932533,13.0026388294,11.5945158005,4.58270215988,0.000355149008101,0.000140371732414,2.54558453202,0.992133523834,0.853158146944,,,0.493699479951,,,44.8010597229,,,8.41246453047,A,F,2.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf05912_pi14-548_pass1_cl_src12.html,0.9997,9.40548419952,,,,,,,,,,,,,,,,3533.7,4864.3
acisf05912,fullrun,32646.9042969,32646.9033412,13,X122714.22+130028.4,chandra,ccd0,622.899044715,855.403394309,186.809251259,13.0078921937,38.4277,8.16067399177,0.00117707295262,0.000249968346554,8.43682999828,0.999999999998,3.60120257688,2.26866257688,5.53944257688,3.60120257688,,,0.0,,,8.14227836298,F,F,2.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05912_pi14-548_pass1_cl_src13.html,0.9997,28.1689,,,,38.4277,28.1689,,,,,,,,,,,3440.09589041,4746.80821918
acisf05912,fullrun,32646.9042969,32646.9033412,14,X122703.38+125401.9,chandra,ccd0,944.751546748,69.7417154472,186.764103513,12.9005237053,90.7429,9.52590678098,0.00277953064324,0.000291786462659,19.922670908,1.0,0.409898,0.372578762817,0.447922775,0.409898,,,0.0,,,1.20228078572,F,F,2.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05912_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,90.7429,0.0,,,,,,,,,,,4018.51612903,4129.03225806
