fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07833,fullrun,4694.98681641,4694.98677675,1,X122548.41+273619.7,chandra,ccd7,932.526319106,860.873869919,186.45170577,27.6054606879,82.3388,9.13513273029,0.0175376378192,0.0019457248497,81.2856804449,1.0,0.64918,0.582410745508,0.708530448438,0.64918,,,0.0,,,2.84296262025,F,F,1.66e+20,1.8,0.3,8.0,1.33166e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07833_pi14-548_pass1_cl_src1.html,0.9997,1.11185,,,,82.3388,1.11185,,,,,,,,,,,4112.6125,2554.05
acisf07833,fullrun,4694.98681641,4694.98677675,1,X122532.24+273344.9,chandra,ccd6,338.691713415,708.382288618,186.384313951,27.5624603138,39.0796,6.25136785032,0.00832369879807,0.00133150040077,61.8843964612,1.0,1.47504,1.17450467895,2.03765098325,0.729102,0.548179864537,0.906388370275,331.160399968,315.194312077,343.93327028,3.98211513277,F,F,1.66e+20,1.8,0.3,8.0,9.08476e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07833_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,39.0796,0.0,,,,,,,,,,,3640.28205128,2304.05128205
acisf07833,fullrun,4694.98681641,4694.98677675,4,X122550.35+273406.3,chandra,ccd7,880.046645935,589.857168699,186.459799165,27.5684219531,28.1398,5.30469603276,0.00599360263869,0.00112986731034,27.7798898039,1.0,0.42844,0.364399130664,0.488713759375,0.42844,,,0.0,,,0.594455125058,F,F,1.66e+20,1.8,0.3,8.0,4.32534e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07833_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,28.1398,0.0,,,,,,,,,,,4127.5,2276.10714286
acisf07833,fullrun,4694.98681641,4694.98677675,2,X122548.54+273511.8,chandra,ccd7,928.892957317,722.923609756,186.45226731,27.5866075232,13.7866,3.71303110679,0.00293644755105,0.000790849165168,13.6102683306,1.0,0.483722,0.361003189735,0.603516148438,0.483722,,,0.0,,,1.72346107547,F,F,1.66e+20,1.8,0.3,8.0,2.14448e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07833_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,13.7866,0.0,,,,,,,,,,,4097.92857143,2417.21428571
acisf07833,fullrun,4694.98681641,4694.98677675,3,X122553.93+273702.9,chandra,ccd7,783.508239837,948.737892276,186.474689557,27.6174681076,13.6003,3.68785845715,0.00289677409519,0.000785489499894,13.4263511219,1.0,0.783646,0.635701609375,0.9589875,0.783646,,,0.0,,,3.63126299813,F,F,1.66e+20,1.8,0.3,8.0,2.29203e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07833_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,13.6003,0.0,,,,,,,,,,,4270.46153846,2619.07692308
acisf07833,fullrun,4694.98681641,4694.98677675,9,X122542.34+273213.6,chandra,ccd6,65.7042560976,522.746128049,186.426406092,27.5371062702,12.1373,3.48386279868,0.00258517758576,0.000742043454393,19.2199890779,1.0,0.850868,0.614095905273,1.2838226875,0.495531,0.332959393555,0.70362265625,15.0143,345.328232422,50.1977875,2.16307841092,F,F,1.66e+20,1.8,0.3,8.0,2.74369e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07833_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,12.1373,0.0,,,,,,,,,,,3880.30769231,2082.84615385
acisf07833,fullrun,4694.98681641,4694.98677675,10,X122545.94+273325.1,chandra,ccd7,999.176333333,506.093480691,186.441434614,27.55697312,12.9478,3.5983051566,0.0027578062957,0.000766418126223,12.7821966468,0.999999999994,0.320452723676,0.253185102094,0.463956983051,0.320452723676,,,0.0,,,0.944914352709,F,F,1.66e+20,1.8,0.3,8.0,1.99642e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf07833_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,12.9478,0.0,,,,,,,,,,,3995.16666667,2211.0
acisf07833,fullrun,4694.98681641,4694.98677675,5,X122525.12+273416.7,chandra,ccd6,530.5,772.643066406,186.354658749,27.5712918745,8.83249759674,3.00000333786,0.00188126135617,0.000638980127405,13.9866780371,0.99999999998,0.492000009399,,,0.492000009399,,,180.0,,,5.60831620166,F,F,1.66e+20,1.8,0.3,8.0,2.12103e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07833_pi14-548_pass1_cl_src5.html,0.9997,0.167502835393,,,,,,,,,,,,,,,,3456.9,2392.9
acisf07833,fullrun,4694.98681641,4694.98677675,8,X122618.69+273203.5,chandra,ccd7,113.388916016,340.166748047,186.577881849,27.5343155239,7.87634897232,3.00002264977,0.00167760835029,0.000638984260149,7.77560986603,0.999998613989,1.71774666444,,,0.776518277221,,,103.961433411,,,6.48324725347,A,F,1.63e+20,1.8,0.3,8.0,1.35262e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07833_pi14-548_pass1_cl_src8.html,0.9997,1.12365090847,,,,,,,,,,,,,,,,4849.33333333,1922.88888889
acisf07833,fullrun,4694.98681641,4694.98677675,5,X122548.09+273358.6,chandra,ccd7,940.785644531,573.643066406,186.450358018,27.5662740513,6.85576105118,2.64575457573,0.00146023009438,0.000563527573831,6.76807534252,0.999987691877,0.492000009399,,,0.492000009399,,,171.650375366,,,0.657691459761,F,F,1.66e+20,1.8,0.3,8.0,1.05255e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07833_pi14-548_pass1_cl_src5.html,0.9997,0.144238963723,,,,,,,,,,,,,,,,4061.85714286,2261.0
acisf07833,fullrun,4691.78662109,4691.78679612,2,X122554.35+274055.0,chandra,ccd3,771.5,43.0712890625,186.476474749,27.6819516381,6.75583696365,2.64575648308,0.00143992842641,0.000563912384678,11.5730936321,0.999999996667,1.29557122321,,,0.547720661136,,,61.0761489868,,,7.46242366112,A,F,1.67e+20,1.8,0.3,8.0,1.98232e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07833_pi14-548_pass1_cl_src2.html,0.9997,0.244162812829,,,,,,,,,,,,,,,,4350.57142857,3084.57142857
acisf07833,fullrun,4694.98681641,4694.98677675,4,X122532.41+273242.2,chandra,ccd6,333.5,580.5,186.385048997,27.5450518051,5.86367845535,2.44949293137,0.00124892336316,0.000521725218277,9.28541239552,0.99999977529,0.602574510165,,,0.492000009399,,,153.434951782,,,4.02203529548,F,F,1.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07833_pi14-548_pass1_cl_src4.html,0.9997,0.136321485043,,,,,,,,,,,,,,,,3622.16666667,2174.0
acisf07833,fullrun,4691.78662109,4691.78679612,1,X122550.20+274144.9,chandra,ccd3,883.666503906,144.333496094,186.459163943,27.695791766,5.60615873337,2.4494998455,0.00119488791097,0.000522082555108,9.6036361278,0.999998374582,1.08876261884,,,0.664050816347,,,23.9414825439,,,8.23553527933,A,F,1.68e+20,1.8,0.3,8.0,1.64152e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07833_pi14-548_pass1_cl_src1.html,0.9997,0.39384111762,,,,,,,,,,,,,,,,4262.42857143,3205.14285714
acisf07833,fullrun,4694.98681641,4694.98677675,7,X122537.39+273547.3,chandra,ccd6,198.899902344,956.700195312,186.405771027,27.5964752446,4.90569782257,2.23607063293,0.00104488001671,0.000476267712656,7.7684047168,0.999996026379,0.604266532044,,,0.492000009399,,,69.1832275391,,,3.63736461478,F,F,1.66e+20,1.8,0.3,8.0,1.15386e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07833_pi14-548_pass1_cl_src7.html,0.9997,0.094302020967,,,,,,,,,,,,,,,,3811.6,2526.8
acisf07833,fullrun,4694.98681641,4694.98677675,8,X122536.18+273031.5,chandra,ccd6,231.700195312,314.899902344,186.40075961,27.5087606139,4.89943408966,2.23607063293,0.00104354589712,0.000476267712656,7.75848579924,0.999996026379,0.654350414856,,,0.492000009399,,,164.810440063,,,4.30779279184,F,F,1.66e+20,1.8,0.3,8.0,1.15515e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07833_pi14-548_pass1_cl_src8.html,0.9997,0.100566007197,,,,,,,,,,,,,,,,3690.4,1894.6
acisf07833,fullrun,4694.98681641,4694.98677675,6,X122535.42+273439.0,chandra,ccd6,252.100097656,817.899902344,186.397577664,27.5775025458,4.8685593605,2.23607158661,0.00103696982842,0.000476267887279,7.70959420415,0.999996026379,0.714182910257,,,0.492000009399,,,159.984863281,,,3.46515814657,F,F,1.66e+20,1.8,0.3,8.0,1.12601e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07833_pi14-548_pass1_cl_src6.html,0.9997,0.131440460682,,,,,,,,,,,,,,,,3740.0,2408.2
acisf07833,fullrun,4694.98681641,4694.98677675,9,X122556.47+273637.3,chandra,ccd7,714.300048828,896.299804688,186.485285453,27.610368352,4.07525157928,2.23609399796,0.000868000613991,0.000476272718515,4.02312879962,0.99932159386,0.610482068757,,,0.492000009399,,,40.108795166,,,3.40735824443,F,F,1.66e+20,1.8,0.3,8.0,6.74052e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07833_pi14-548_pass1_cl_src9.html,0.9997,0.92474848032,,,,,,,,,,,,,,,,4329.14285714,2565.85714286
acisf07833,fullrun,4694.98681641,4694.98677675,2,X122536.15+273350.7,chandra,ccd6,232.25,719.75,186.400645372,27.5640900371,3.9519443512,2.00000143051,0.000841737026349,0.000425986625487,6.25809094827,0.999939621263,0.492000009399,,,0.492000009399,,,45.0,,,3.1277505685,F,F,1.66e+20,1.8,0.3,8.0,9.155e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07833_pi14-548_pass1_cl_src2.html,0.9997,0.0480557531118,,,,,,,,,,,,,,,,3751.75,2298.75
acisf07833,fullrun,4694.98681641,4694.98677675,3,X122525.54+273504.2,chandra,ccd6,519.0,869.25,186.356419403,27.5844961438,3.92616224289,2.00000238419,0.00083624565741,0.00042598680011,6.21726375935,0.999939621263,0.492000009399,,,0.492000009399,,,142.018127441,,,5.67965339391,F,F,1.66e+20,1.8,0.3,8.0,9.49063e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07833_pi14-548_pass1_cl_src3.html,0.9997,0.0738377049565,,,,,,,,,,,,,,,,3480.0,2475.0
acisf07833,fullrun,4694.98681641,4694.98677675,7,X122604.40+273704.9,chandra,ccd7,500.166748047,952.5,186.518315445,27.618038921,2.89648389816,1.73205399513,0.000616931240074,0.000368915614672,2.85943764738,0.979370951733,0.492000009399,,,0.492000009399,,,2.35032757701e-08,,,4.76015634857,F,F,1.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf07833_pi14-548_pass1_cl_src7.html,0.9997,0.103516027331,,,,,,,,,,,,,,,,4553.66666667,2573.66666667
acisf07833,fullrun,4694.98681641,4694.98677675,1,X122509.08+274027.0,chandra,ccd2,944.833496094,146.833496094,186.287843239,27.6741614884,2.46516561508,1.73207092285,0.000525063369423,0.000368919223547,4.08301565767,0.99384243633,1.79854576781,,,0.492000009399,,,162.006607056,,,11.4473216883,A,F,1.73e+20,1.8,0.3,8.0,8.04364e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07833_pi14-548_pass1_cl_src1.html,0.9997,0.534834384918,,,,,,,,,,,,,,,,3122.66666667,3200.33333333
acisf07833,fullrun,4694.98681641,4694.98677675,2,X122521.02+274245.8,chandra,ccd2,622.166503906,428.666503906,186.337594214,27.7127307581,9.56411266327,3.46414899826,0.00203709048219,0.000737840018701,15.8408917912,0.999999999992,2.25381114878,,,1.80978610921,,,7.90670824051,,,11.2836268396,F,F,1.69e+20,1.8,0.3,8.0,2.89619e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07833_pi14-548_pass1_cl_src2.html,0.9997,2.43588709831,,,,,,,,,,,,,,,,3488.92307692,3439.92307692
acisf07833,fullrun,4694.98681641,4694.98677675,3,X122506.98+274242.0,chandra,ccd2,1001.14306641,421.428710938,186.279091995,27.7116781512,11.5514945984,3.74170351028,0.00246038916521,0.000796957174316,19.1325617339,1.0,3.10059581195,,,1.14018755611,,,113.28212738,,,13.2665055363,A,F,1.74e+20,1.8,0.3,8.0,3.78083e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07833_pi14-548_pass1_cl_src3.html,0.9997,2.44850540161,,,,,,,,,,,,,,,,3120.5,3490.41666667
