fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07945,fullrun,40746.3320312,40746.330458,26,X142607.74+340426.1,chandra,ccd2,231.199823171,235.777034553,216.532264617,34.0739259866,333.59,19.9594939816,0.00818701483731,0.000489848836513,81.5463934792,1.0,1.71401,1.55223032422,1.905748875,1.71401,,,0.0,,,6.80002955784,F,F,1.08e+20,1.8,0.3,8.0,1.20134e-13,1.0,powerlaw,9.16254e+14,0.0,1.12434068622e+21,2.5812,2.32013619592,2.86339852297,37.8855,29,,dsxf,fullrun_ccd2_acisf07945_pi14-548_pass1_cl_src26.html,0.9997,64.7914,,,,333.59,64.7914,,,,,,,,,,,3877.1185567,3218.83505155
acisf07945,fullrun,40743.2304688,40743.230517,1,X142534.07+341648.5,chandra,ccd0,990.046389837,703.46277439,216.391968091,34.2801390328,152.79,14.2472979894,0.00375007517203,0.000349685440531,28.9090046865,1.0,4.04535,3.5359359375,4.7541,4.04535,,,0.0,,,10.0502346006,F,F,1.14e+20,1.8,0.3,8.0,5.71928e-14,1.0,powerlaw,6.59762e+14,0.0,2.26690610226e+21,1.72653,1.32115468165,2.19156807612,6.62254,14,,dsxf,fullrun_ccd0_acisf07945_pi14-548_pass1_cl_src1.html,0.9997,50.1955,,,,152.79,50.1955,,,,,,,,,,,3158.2371134,4797.4742268
acisf07945,fullrun,40743.2304688,40743.2305366,3,X142638.59+340929.4,chandra,ccd3,485.744910588,762.440328058,216.660805839,34.1581640633,143.044,12.2896143145,0.00351087614543,0.000301636655389,52.0214689907,1.0,1.38330784273,,,0.770983700172,,,47.1498578576,,,5.30989046102,A,F,1.08e+20,1.8,0.3,8.0,4.75986e-14,1.0,powerlaw,6.03513e+14,0.0,2.33608497805e+21,1.58502,1.18900271984,2.06523799118,11.3272,10,,dsxf,fullrun_ccd3_acisf07945_pi14-548_pass1_cl_src3.html,0.9997,7.99062,,,,143.044,7.99062,,,,,,,,,,,4707.20408163,3766.40136054
acisf07945,fullrun,40743.2304688,40743.230517,2,X142540.35+341411.8,chandra,ccd0,832.276689024,384.731392276,216.418135411,34.2366119256,116.179,11.908845452,0.00285149681436,0.000292290645204,21.9819311177,1.0,1.76291,1.25993366663,2.07243389746,1.76291,,,0.0,,,7.63218688662,F,F,1.12e+20,1.8,0.3,8.0,3.8195e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07945_pi14-548_pass1_cl_src2.html,0.9997,25.6416,,,,116.179,25.6416,,,,,,,,,,,3288.49668874,4463.1589404
acisf07945,fullrun,40743.2304688,40743.2305366,1,X142620.18+340930.7,chandra,ccd3,950.353378049,764.836038821,216.584072232,34.1585309407,113.641,10.7973246686,0.00278919844575,0.000265008942055,41.3283448279,1.0,0.455392,0.390470960938,0.520313039063,0.455392,,,0.0,,,2.02652255023,F,F,1.09e+20,1.8,0.3,8.0,3.24238e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07945_pi14-548_pass1_cl_src1.html,0.9997,2.94122,,,,113.641,2.94122,,,,,,,,,,,4245.43103448,3811.14655172
acisf07945,fullrun,40743.2304688,40743.2305366,2,X142619.30+340444.5,chandra,ccd3,972.462276423,183.116128049,216.580400621,34.0790300283,37.093,7.51584326606,0.000910412282774,0.00018446919971,13.4897818103,1.0,1.32609,0.798684871826,1.74801410254,1.32609,,,0.0,,,6.45340684186,F,F,1.08e+20,1.8,0.3,8.0,1.24015e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07945_pi14-548_pass1_cl_src2.html,0.9997,19.3949,,,,37.093,19.3949,,,,,,,,,,,4173.75409836,3229.06557377
acisf07945,fullrun,40746.3320312,40746.3304974,22,X142619.24+341409.0,chandra,ccd1,894.082138821,293.402530488,216.580172592,34.2358257393,54.8475,8.13839664799,0.0013460740521,0.00019973352575,18.2526020496,1.0,0.519754,0.417800875,0.632254,0.519754,,,0.0,,,3.21962836307,F,T,1.1e+20,1.8,0.3,8.0,1.56903e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07945_pi14-548_pass1_cl_src22.html,0.9997,11.386,,,,54.8475,11.386,,,,,,,,,,,4266.6779661,4374.98305085
acisf07945,fullrun,40743.2304688,40743.2305662,1,X142543.34+335543.4,chandra,ccd6,775.409179688,534.318115234,216.43056772,33.9287293898,58.7577400208,12.5704421997,0.00144214730244,0.000308528367896,32.1281487924,1.0,1.10971603034,,,0.712909773617,,,133.66229248,,,16.6556137634,A,F,1.06e+20,1.8,0.3,8.0,2.1443e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07945_pi14-548_pass1_cl_src1.html,0.9997,99.2422637939,,,,,,,,,,,,,,,,3173.33333333,2205.2
acisf07945,fullrun,40746.3320312,40746.3304974,4,X142632.12+341511.2,chandra,ccd1,569.674317073,420.04849187,216.633815787,34.253113109,57.588,7.93868565948,0.00141333304607,0.000194832374538,19.1646081742,1.0,0.855204807554,0.719171846617,1.0365820888,0.855204807554,,,0.0,,,5.51543068256,F,F,1.1e+20,1.8,0.3,8.0,1.77079e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07945_pi14-548_pass1_cl_src4.html,0.9997,5.43473,,,,57.588,5.43473,,,,,,,,,,,4600.58333333,4475.3
acisf07945,fullrun,40746.3320312,40746.3304974,6,X142623.68+341549.9,chandra,ccd1,782.301132114,498.603737805,216.598664298,34.263865303,56.3898,7.50931421636,0.0013839272067,0.000184294752733,18.7658613256,1.0,1.03413,0.934709101634,1.2265817957,1.03413,,,0.0,,,5.11904208284,F,F,1.11e+20,1.8,0.3,8.0,1.70875e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07945_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,56.3898,0.0,,,,,,,,,,,4396.40740741,4572.40740741
acisf07945,fullrun,40746.3320312,40746.3304974,2,X142648.64+341442.9,chandra,ccd1,152.646972656,362.44140625,216.702672513,34.2452473963,51.1774139404,7.74603509903,0.00125600048341,0.000190103863133,17.0312406323,1.0,1.01240456703,,,0.627138182223,,,112.987304688,,,7.99137584996,A,F,1.1e+20,1.8,0.3,8.0,1.75218e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07945_pi14-548_pass1_cl_src2.html,0.9997,8.82258701324,,,,,,,,,,,,,,,,5014.05405405,4383.83783784
acisf07945,fullrun,40746.3320312,40746.3304974,7,X142622.89+341655.0,chandra,ccd1,802.123300813,630.80283374,216.595394206,34.2819334827,28.8438,6.75393218799,0.000707887900581,0.00016575579075,9.59887694058,0.999999999999,0.83607,0.64607,1.21607,0.83607,,,0.0,,,6.09235504749,F,F,1.12e+20,1.8,0.3,8.0,8.99599e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07945_pi14-548_pass1_cl_src7.html,0.9997,16.7718,,,,28.8438,16.7718,,,,,,,,,,,4387.76923077,4705.17948718
acisf07945,fullrun,40743.2304688,40743.2305366,4,X142622.06+340902.0,chandra,ccd3,902.846619919,706.563634146,216.59191528,34.1505652063,45.5644,7.2938446652,0.0011183352891,0.000179020548549,16.5706147876,1.0,0.511607092605,0.432505530105,0.595982092605,0.511607092605,,,0.0,,,2.64251601691,F,F,1.09e+20,1.8,0.3,8.0,1.32398e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07945_pi14-548_pass1_cl_src4.html,0.9997,7.63577,,,,45.5644,7.63577,,,,,,,,,,,4286.89361702,3744.27659574
acisf07945,fullrun,40743.2304688,40743.230517,3,X142532.66+341816.7,chandra,ccd0,1025.31659619,882.73949531,216.386084251,34.3046319347,39.8279,9.94496857712,0.000977536699049,0.000244089488902,7.53573498104,0.999999999892,3.74374,,,3.74374,,,0.0,,,11.1895130186,F,F,1.14e+20,1.8,0.3,8.0,1.52966e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07945_pi14-548_pass1_cl_src3.html,0.9997,59.0745,,,,39.8279,59.0745,,,,,,,,,,,3139.83950617,4978.41975309
acisf07945,fullrun,40743.2304688,40743.2305366,17,X142623.12+340755.5,chandra,ccd3,875.990425427,571.423144309,216.596342227,34.1320947562,34.0376,6.23122620357,0.000835420951538,0.000152939599861,12.378610448,1.0,0.76523,0.624214375,1.00273,0.76523,,,0.0,,,3.68501191247,F,F,1.08e+20,1.8,0.3,8.0,1.02123e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07945_pi14-548_pass1_cl_src17.html,0.9997,4.79058,,,,34.0376,4.79058,,,,,,,,,,,4300.37837838,3612.37837838
acisf07945,fullrun,40746.3320312,40746.3304974,21,X142648.61+341911.9,chandra,ccd1,154.114013672,909.271972656,216.70255723,34.3199807537,35.210357666,7.55001974106,0.000864135625307,0.000185293232789,11.7175923516,1.0,4.50937713464,,,2.62977936046,,,94.7443084717,,,10.7789681489,A,F,1.12e+20,1.8,0.3,8.0,1.35092e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07945_pi14-548_pass1_cl_src21.html,0.9997,21.789642334,,,,,,,,,,,,,,,,5060.44776119,4928.31343284
acisf07945,fullrun,40746.3320312,40746.330458,24,X142535.74+340602.5,chandra,ccd2,1038.58691406,431.826171875,216.398918224,34.1006866594,31.2516689301,6.7825012207,0.000766981160268,0.000166456724401,7.63950025916,0.999999999644,3.44418915652,,,2.38532633379,,,8.89873123169,,,9.42465910572,F,F,1.09e+20,1.8,0.3,8.0,1.11945e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07945_pi14-548_pass1_cl_src24.html,0.9997,14.7483310699,,,,,,,,,,,,,,,,3089.30188679,3486.58490566
acisf07945,fullrun,40746.3320312,40746.330458,2,X142559.67+340630.3,chandra,ccd2,435.009819085,488.251288618,216.498612691,34.1084188191,29.0985,5.39430254991,0.000714139245276,0.00013238768843,7.1131560618,0.999999997072,1.02275021944,0.817889594438,1.18663871944,1.02275021944,,,0.0,,,5.4910938911,F,F,1.08e+20,1.8,0.3,8.0,9.0354e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07945_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,29.0985,0.0,,,,,,,,,,,3695.38709677,3484.83870968
acisf07945,fullrun,40743.2304688,40743.2305366,12,X142637.96+340502.9,chandra,ccd3,501.19745935,220.801166667,216.658166765,34.0841423387,17.0901,7.01061338258,0.000419460665799,0.000172069008205,6.21523522271,0.999999566737,1.5,1.041297,3.0,0.736538,0.746790575914,0.746794868831,355.823491273,351.646982545,357.911400308,7.82965472518,F,F,1.07e+20,1.8,0.3,8.0,6.03553e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07945_pi14-548_pass1_cl_src12.html,0.9997,32.0586,,,,17.0901,32.0586,,,,,,,,,,,4647.08,3225.84
acisf07945,fullrun,40746.3320312,40746.330458,21,X142549.15+340354.4,chandra,ccd2,700.269042969,171.141113281,216.454799783,34.0651196813,27.451833725,6.24511241913,0.000673725269735,0.000153268090799,6.71062692126,0.999999991858,3.85956073314,,,2.03593358114,,,12.9959840775,,,8.86638389796,A,F,1.08e+20,1.8,0.3,8.0,9.76301e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07945_pi14-548_pass1_cl_src21.html,0.9997,11.548166275,,,,,,,,,,,,,,,,3402.42307692,3193.44230769
acisf07945,fullrun,40743.2304688,40743.2305366,9,X142619.54+341033.8,chandra,ccd3,966.521652439,893.010343496,216.581406548,34.1760485995,27.6749,5.36742303159,0.000679252889231,0.000131738058744,10.0646580924,1.0,0.385283997661,0.322422669536,0.483408997661,0.385283997661,,,0.0,,,1.24111698138,F,F,1.09e+20,1.8,0.3,8.0,7.77506e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07945_pi14-548_pass1_cl_src9.html,0.9997,1.13433,,,,27.6749,1.13433,,,,,,,,,,,4241.96428571,3942.75
acisf07945,fullrun,40743.2304688,40743.230517,4,X142539.77+341855.3,chandra,ccd0,845.728515625,960.557128906,216.415695101,34.3153733285,26.2193031311,5.9161605835,0.000643525389023,0.000145205980516,4.96088721182,0.999996064851,2.73480776671,,,1.39962531952,,,36.9334869385,,,10.5610051147,A,F,1.14e+20,1.8,0.3,8.0,9.82843e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd0_acisf07945_pi14-548_pass1_cl_src4.html,0.9997,8.7806968689,,,,,,,,,,,,,,,,3318.24637681,5043.39130435
acisf07945,fullrun,40743.2304688,40743.230517,5,X142549.30+341136.8,chandra,ccd0,607.07553854,69.4831994074,216.455416583,34.1935650448,56.2392,7.49927996544,0.00138033444022,0.000184062262855,10.6408750335,1.0,1.6610683589,,,1.21597214791,,,124.947094472,,,5.16328456696,F,F,1.1e+20,1.8,0.3,8.0,1.69686e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd0_acisf07945_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,56.2392,0.0,,,,,,,,,,,3486.6984127,4137.6031746
acisf07945,fullrun,40746.3320312,40746.3304974,9,X142635.73+341611.1,chandra,ccd1,478.145263672,541.403320312,216.648884634,34.269756478,25.6546669006,5.56782150269,0.000629619054962,0.000136645961902,8.53757100419,0.999999999957,1.51015119863,,,1.00201126296,,,1.17046844959,,,6.7591007502,A,F,1.11e+20,1.8,0.3,8.0,8.2847e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07945_pi14-548_pass1_cl_src9.html,0.9997,5.34533405304,,,,,,,,,,,,,,,,4704.23333333,4591.53333333
acisf07945,fullrun,40743.2304688,40743.2305366,5,X142629.08+340817.9,chandra,ccd3,725.77004065,616.938418699,216.621149213,34.1383051709,24.4722,5.44515289042,0.00060064690484,0.000133646105786,8.89991746199,0.999999999992,0.685961722875,0.49637496018,0.891615160375,0.685961722875,,,0.0,,,4.1750184641,F,F,1.08e+20,1.8,0.3,8.0,7.44779e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07945_pi14-548_pass1_cl_src5.html,0.9997,5.17749,,,,24.4722,5.17749,,,,,,,,,,,4454.23076923,3641.57692308
acisf07945,fullrun,40743.2304688,40743.2305366,10,X142630.88+341056.4,chandra,ccd3,680.0,938.541748047,216.628660465,34.1823219156,22.8702297211,4.89899301529,0.000561325869057,0.000120240663819,8.3173215671,0.999999999858,0.516894414286,,,0.492000009399,,,130.574996948,,,3.46446406434,F,F,1.09e+20,1.8,0.3,8.0,6.71829e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf07945_pi14-548_pass1_cl_src10.html,0.9997,1.12976968288,,,,,,,,,,,,,,,,4525.69565217,3956.91304348
acisf07945,fullrun,40746.3320312,40746.3304974,19,X142628.13+341856.4,chandra,ccd1,670.303689024,877.73525,216.617220528,34.3156723847,22.986,6.11672297885,0.0005641249478,0.00015011729014,7.64947008911,0.999999999355,2.34911820901,1.68518452854,3.86668090724,2.34911820901,,,0.0,,,8.34912557133,F,T,1.13e+20,1.8,0.3,8.0,7.85519e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07945_pi14-548_pass1_cl_src19.html,0.9997,14.4283,,,,22.986,14.4283,,,,,,,,,,,4548.61764706,4940.79411765
acisf07945,fullrun,40743.2304688,40743.2305366,7,X142635.08+341006.2,chandra,ccd3,574.425833333,837.240420732,216.646170069,34.1683979503,18.563,5.14361934828,0.000455611597864,0.000126245360668,6.75089153599,0.999999965675,0.749477075286,0.461337366618,1.07877959948,0.749477075286,,,0.0,,,4.44470791539,F,F,1.09e+20,1.8,0.3,8.0,5.64391e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07945_pi14-548_pass1_cl_src7.html,0.9997,7.89382,,,,18.563,7.89382,,,,,,,,,,,4624.90909091,3849.31818182
acisf07945,fullrun,40746.3320312,40746.3304974,18,X142639.08+341846.2,chandra,ccd1,394.241943359,856.758300781,216.662813311,34.3128438436,20.0487041473,5.56788921356,0.000492036982905,0.000136647606269,6.67197262248,0.999999970341,3.23430923537,,,2.08132450647,,,76.7151031494,,,9.23311736969,A,F,1.12e+20,1.8,0.3,8.0,7.14219e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07945_pi14-548_pass1_cl_src18.html,0.9997,10.9512968063,,,,,,,,,,,,,,,,4816.68571429,4895.37142857
acisf07945,fullrun,40743.2304688,40743.2305366,15,X142655.57+340448.8,chandra,ccd3,55.9516601562,192.306396484,216.731547477,34.0802356722,19.7954826355,5.567902565,0.000485859432956,0.000136658345582,7.19911416122,0.999999990843,2.97759557499,,,1.69221976747,,,155.842712402,,,10.6348539786,A,F,1.07e+20,1.8,0.3,8.0,7.95673e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07945_pi14-548_pass1_cl_src15.html,0.9997,11.2045173645,,,,,,,,,,,,,,,,5091.5,3161.6875
acisf07945,fullrun,40746.3320312,40746.3304974,15,X142622.78+341839.6,chandra,ccd1,804.545410156,843.0,216.594923262,34.3110021161,18.4564762115,4.69046258926,0.0004529604048,0.000115113733045,6.14209791745,0.999999674736,1.39006966862,,,0.77180784174,,,117.064338684,,,7.75984995406,A,F,1.13e+20,1.8,0.3,8.0,6.15511e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07945_pi14-548_pass1_cl_src15.html,0.9997,3.54352474213,,,,,,,,,,,,,,,,4409.04545455,4919.09090909
acisf07945,fullrun,40743.2304688,40743.2305366,8,X142623.47+341033.0,chandra,ccd3,867.263489837,891.416873984,216.597803193,34.175826762,18.7045,4.71630151708,0.0004590832341,0.00011575690093,6.8023514914,0.999999965675,0.41703333534,0.334985390827,0.553424723621,0.41703333534,,,0.0,,,2.00809767875,F,F,1.09e+20,1.8,0.3,8.0,5.31104e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07945_pi14-548_pass1_cl_src8.html,0.9997,3.539,,,,18.7045,3.539,,,,,,,,,,,4337.47368421,3923.47368421
acisf07945,fullrun,40743.2304688,40743.2305366,13,X142617.35+340622.0,chandra,ccd3,1021.68936585,381.305794715,216.572282242,34.1061170152,16.0602,4.95091102728,0.000394183420119,0.000121515737129,5.84068675571,0.999998544832,1.09085,0.739159305008,1.5,0.53958,0.356406544305,0.840172598992,27.4864,2.96340195312,53.8364,4.78861758118,F,F,1.08e+20,1.8,0.3,8.0,5.01664e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd3_acisf07945_pi14-548_pass1_cl_src13.html,0.9997,8.45132,,,,16.0602,8.45132,,,,,,,,,,,4139.36842105,3432.84210526
acisf07945,fullrun,40743.2304688,40743.2305366,6,X142631.11+340826.6,chandra,ccd3,674.547095528,634.60920935,216.6296091,34.1407156242,18.7991,4.33579289173,0.000461405491807,0.000106417788702,6.83675510823,0.999999965675,0.759958711335,0.652680879304,1.00245871134,0.759958711335,,,0.0,,,4.40420560897,F,F,1.08e+20,1.8,0.3,8.0,5.73628e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07945_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,18.7991,0.0,,,,,,,,,,,4507.33333333,3660.66666667
acisf07945,fullrun,40746.3320312,40746.330458,7,X142550.03+340903.4,chandra,ccd2,677.852354113,799.659321749,216.458478346,34.1509516752,17.5472,4.68336524307,0.000430646712966,0.000114940038727,4.28942976606,0.999935691659,1.16598625869,,,0.512526850094,,,356.659984074,,,5.39516112686,A,F,1.09e+20,1.8,0.3,8.0,5.30831e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07945_pi14-548_pass1_cl_src7.html,0.9997,4.38671,,,,17.5472,4.38671,,,,,,,,,,,3482.85,3818.6
acisf07945,fullrun,40746.3320312,40746.3304974,10,X142619.88+341649.8,chandra,ccd1,877.441162109,619.735351562,216.582853482,34.2804923174,15.7833662033,4.12312316895,0.000387356732972,0.000101190045825,5.25251838848,0.999990867015,0.64913681269,,,0.517142038688,,,73.4954147339,,,5.8429352906,F,F,1.12e+20,1.8,0.3,8.0,4.8668e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07945_pi14-548_pass1_cl_src10.html,0.9997,1.21663367748,,,,,,,,,,,,,,,,4309.11764706,4698.23529412
acisf07945,fullrun,40746.3320312,40746.330458,8,X142553.81+340903.9,chandra,ccd2,582.629579268,800.470191057,216.474203653,34.1510743178,13.963,4.75969957035,0.000342682790334,0.000116813516431,3.41326865958,0.998858408968,0.706952935501,0.433515435501,1.0569529355,0.706952935501,,,0.0,,,4.67616560262,F,F,1.09e+20,1.8,0.3,8.0,4.13545e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07945_pi14-548_pass1_cl_src8.html,0.9997,8.69174,,,,13.963,8.69174,,,,,,,,,,,3571.4375,3810.8125
acisf07945,fullrun,40746.3320312,40746.330458,5,X142603.55+340829.9,chandra,ccd2,336.925152846,731.192827236,216.514785202,34.1416276453,14.5325,4.50953212651,0.000356659633552,0.000110673874126,3.55248347743,0.999419878562,0.71377,0.507633383308,1.14632344581,0.295234,0.211416165322,0.456265189545,348.181304566,325.899292733,5.37556237852,3.40893895666,F,F,1.09e+20,1.8,0.3,8.0,4.20058e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07945_pi14-548_pass1_cl_src5.html,0.9997,5.80338,,,,14.5325,5.80338,,,,,,,,,,,3813.33333333,3719.33333333
acisf07945,fullrun,40746.3320312,40746.3304974,8,X142639.27+341810.2,chandra,ccd1,389.184326172,783.5,216.663637731,34.3028312621,14.2786273956,4.35896682739,0.000350427319063,0.000106978135591,4.75175903491,0.999974203479,2.82117507602,,,1.12146159121,,,149.107574463,,,8.76532812562,A,F,1.12e+20,1.8,0.3,8.0,4.97844e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07945_pi14-548_pass1_cl_src8.html,0.9997,4.72137212753,,,,,,,,,,,,,,,,4817.27777778,4820.22222222
acisf07945,fullrun,40743.2304688,40743.2305366,16,X142633.42+340448.6,chandra,ccd3,615.927134146,191.667504065,216.639231114,34.080174509,11.2157,4.86021604458,0.000275279223668,0.000119289611849,4.07886517266,0.999666042867,1.52898,0.85856171875,3.20241366797,1.52898,,,0.0,,,7.45643859617,F,F,1.08e+20,1.8,0.3,8.0,3.89485e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07945_pi14-548_pass1_cl_src16.html,0.9997,12.406,,,,11.2157,12.406,,,,,,,,,,,4529.63157895,3210.15789474
acisf07945,fullrun,40743.2304688,40743.2305366,11,X142627.55+341111.2,chandra,ccd3,764.46270122,969.158664634,216.614792123,34.1864449619,14.6739,3.8306526859,0.000360156043531,9.40194982585e-05,5.3365246625,0.99999530108,0.757266,0.565037918105,0.937689057617,0.757266,,,0.0,,,2.76980432155,F,F,1.09e+20,1.8,0.3,8.0,4.21836e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07945_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,14.6739,0.0,,,,,,,,,,,4442.46666667,4000.93333333
acisf07945,fullrun,40743.2304688,40743.2305366,14,X142642.26+340850.3,chandra,ccd3,392.75,682.5,216.676066995,34.1472936936,12.4335803986,4.00005245209,0.000305169232888,9.8177108157e-05,4.52177733527,0.999876979102,1.45519582477,,,0.885627794018,,,165.490463257,,,6.24217606298,A,F,1.08e+20,1.8,0.3,8.0,4.05609e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07945_pi14-548_pass1_cl_src14.html,0.9997,3.56641983986,,,,,,,,,,,,,,,,4795.5625,3683.4375
acisf07945,fullrun,40743.2304688,40743.2305366,21,X142622.20+340710.7,chandra,ccd3,899.183569919,480.350479675,216.592507937,34.1196492732,10.3257,3.21336272462,0.00025343351799,7.88686306865e-05,3.75519478172,0.999135975922,0.528030116506,0.418252362295,0.693342499319,0.528030116506,,,0.0,,,4.26873536934,F,F,1.08e+20,1.8,0.3,8.0,3.16322e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07945_pi14-548_pass1_cl_src21.html,0.9997,5.13588e-27,,,,10.3257,5.13588e-27,,,,,,,,,,,4269.83333333,3523.25
acisf07945,fullrun,40746.3320312,40746.3304974,1,X142622.28+341421.8,chandra,ccd1,817.387333333,319.412331301,216.592852442,34.239377579,10.9228,4.13267709844,0.000268068895956,0.000101424743392,3.63497919992,0.99890293782,0.642218,0.464718,0.962218,0.642218,,,0.0,,,3.66349955569,F,F,1.1e+20,1.8,0.3,8.0,3.16363e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07945_pi14-548_pass1_cl_src1.html,0.9997,6.15622,,,,10.9228,6.15622,,,,,,,,,,,4347.83333333,4386.91666667
acisf07945,fullrun,40746.3320312,40746.3304974,17,X142646.70+341459.8,chandra,ccd1,201.571533203,396.785644531,216.694591507,34.2499502987,10.8964519501,3.74170875549,0.000267421681201,9.18293444556e-05,3.62621087921,0.99890293782,2.17964746443,,,0.720020148204,,,69.8533782959,,,7.77282282827,A,F,1.1e+20,1.8,0.3,8.0,3.67974e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07945_pi14-548_pass1_cl_src17.html,0.9997,3.10354781151,,,,,,,,,,,,,,,,4968.64705882,4419.82352941
acisf07945,fullrun,40746.3320312,40746.3304974,11,X142626.27+341652.9,chandra,ccd1,716.681884766,626.136230469,216.609443221,34.2813591099,9.57710170746,3.31664967537,0.000235042069107,8.13975057099e-05,3.18714665673,0.997486955942,1.00019754032,,,0.560314608311,,,31.5494537354,,,6.29334377099,A,F,1.12e+20,1.8,0.3,8.0,3.00861e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07945_pi14-548_pass1_cl_src11.html,0.9997,1.42289793491,,,,,,,,,,,,,,,,4473.66666667,4686.83333333
acisf07945,fullrun,40743.2304688,40743.2305366,19,X142633.08+341052.6,chandra,ccd3,624.399902344,930.899902344,216.637844885,34.1812720248,9.14074230194,3.16229391098,0.000224349976634,7.76152010076e-05,3.32425576894,0.997874063664,0.690853547896,,,0.492000009399,,,44.4225006104,,,3.92309354312,F,T,1.09e+20,1.8,0.3,8.0,2.72357e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07945_pi14-548_pass1_cl_src19.html,0.9997,0.859257280827,,,,,,,,,,,,,,,,4581.8,3948.8
acisf07945,fullrun,40743.2304688,40743.2305366,20,X142635.85+340509.6,chandra,ccd3,553.954589844,233.863525391,216.649380644,34.0860026157,8.68020057678,3.31666612625,0.000213046441786,8.14041050035e-05,3.15676844284,0.997874063664,1.50612715547,,,0.648877692697,,,41.8877182007,,,7.45332959007,A,F,1.08e+20,1.8,0.3,8.0,3.01716e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07945_pi14-548_pass1_cl_src20.html,0.9997,2.31979966164,,,,,,,,,,,,,,,,4600.46153846,3245.84615385