fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0100240201,fullrun,36095.2226562,33428.5460199,1,X133046.82+241358.4,xmm,pn,291.819568046,276.693032184,202.695101731,24.2328927276,54441.8,259.494893977,1.62860358005,0.00776268075881,2041.90145359,1.0,5.86046,5.82526977819,5.90425726657,5.86046,,,0.0,,,1.63788433352,F,T,1.18e+20,1.8,0.3,8.0,3.97997e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0100240201_pi300-10000_pass1_cl_src1.html,0.9998,12895.8,69793.0809789,266.054239732,459.919021064,54441.8,12895.8,50975.9047528,9579.01777772,163.095247223,227.982222279,-0.683625463383,0.00495847660668,3296365.0,185883215.0,2.08782879571,0.00795889356282,77.3679842854,-138.776521999
xmm0100240201,fullrun,38490.921875,36314.6119516,1,X133046.87+241358.5,xmm,mos1,291.673977011,276.710331034,202.695294665,24.2329136248,17730.2,149.463206175,0.488240088437,0.00411579841179,979.664688398,1.0,5.66219,5.5805103125,5.72594,5.66219,,,0.0,,,1.64102988945,F,T,1.18e+20,1.8,0.3,8.0,4.57176e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0100240201_pi300-10000_pass1_cl_src1.html,0.9998,4609.05,23141.8117117,153.681858778,169.188288275,17730.2,4609.05,17157.9206598,4209.29220235,73.079340204,80.7077976463,-0.606004561333,0.0080828843175,3276800.0,204465557.0,0.637258956328,0.00423195651886,212.623053494,-224.417957188
xmm0100240201,fullrun,38493.4375,36380.7725575,1,X133046.86+241358.7,xmm,mos2,291.697363218,276.753917241,202.695263693,24.2329662847,17778.5,151.303337703,0.488679578134,0.00415889142722,973.018839976,1.0,5.4706,5.39341938274,5.53475012344,5.4706,,,0.0,,,1.63907966435,F,T,1.18e+20,1.8,0.3,8.0,5.13666e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0100240201_pi300-10000_pass1_cl_src1.html,0.9998,5114.2,22914.8798823,152.874125512,150.120117702,17778.5,5114.2,17117.5107145,4101.48071494,66.4892855243,69.5192850572,-0.613414169228,0.00813485556925,2813892.0,197808280.0,0.629862377059,0.00420205825124,69.1395621071,-9.43624539345
xmm0100240201,fullrun,36095.2226562,33428.5460199,2,X133026.53+241522.2,xmm,pn,355.627807617,295.970550537,202.610530454,24.2561693289,2465.38582976,57.7163997447,0.0737509142126,0.00172656027906,89.9863250526,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.15020365462,F,F,1.19e+20,1.8,0.3,8.0,2.50646e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0100240201_pi300-10000_pass1_cl_src2.html,0.9998,750.614170235,2465.38582976,57.7163997447,750.614170235,,,1521.41973421,165.008144453,300.580265793,335.991855547,-0.804310464099,0.0374457509953,4797147.0,120431297.0,0.0737509142126,0.00172656027906,-5677.36909204,-259.880597015
xmm0100240201,fullrun,38493.4375,36380.7725575,2,X133026.61+241521.8,xmm,mos2,355.360271264,295.879427586,202.610890625,24.2560579413,550.356,29.6431442327,0.015127656258,0.000814802230481,30.1210313971,1.0,4.89926,4.56116389648,5.2723315625,4.89926,,,0.0,,,4.14395959651,F,F,1.19e+20,1.8,0.3,8.0,2.52674e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0100240201_pi300-10000_pass1_cl_src2.html,0.9998,328.36,567.621242122,25.4897937925,31.3787578778,550.356,328.36,362.388276326,47.479044197,19.6117236736,8.52095580301,-0.768319932722,0.0675427775409,272000.0,2011042.0,0.0156022316795,0.000700639156363,5844.02003339,80.4724540902
xmm0100240201,fullrun,38490.921875,36314.6119516,2,X133026.56+241522.2,xmm,mos1,355.527954102,295.985046387,202.610662802,24.2561597643,661.215870528,28.1983455379,0.0182079839214,0.000776501359164,74.9717712058,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.14292578489,F,F,1.19e+20,1.8,0.3,8.0,2.52994e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0100240201_pi300-10000_pass1_cl_src2.html,0.9998,77.7841294723,661.215870528,28.1983455379,77.7841294723,,,428.242094327,66.9516356339,35.7579056731,34.0483643661,-0.729594170592,0.0619708699802,1284002.0,9012958.0,0.0182079839214,0.000776501359164,327.672530447,-6006.92422192
xmm0100240201,fullrun,38493.4375,36380.7725575,5,X133053.15+241419.8,xmm,mos2,271.923494253,281.620832184,202.721467565,24.2388433644,619.273,36.8015081213,0.0170219975824,0.00101156546833,33.8928647573,1.0,10.5205,,,4.81769,,,9.50688,,,2.35674114678,A,F,1.17e+20,1.8,0.3,8.0,2.44177e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0100240201_pi300-10000_pass1_cl_src5.html,0.9998,735.078,734.252535113,29.4033448734,71.7474648872,619.273,735.078,595.583354632,23.6111831348,41.4166453675,24.3888168652,-0.923735815823,0.0597831939611,576000.0,6494780.0,0.0201824338379,0.000808211118304,-1426.41066998,-921.472704715
xmm0100240201,fullrun,38490.921875,36314.6119516,4,X133053.66+241421.1,xmm,mos1,270.339149425,281.9052,202.723567177,24.2391865099,305.547,25.6522903461,0.00841387622692,0.000706389510972,16.8826976879,1.0,4.61135,4.07444898437,5.139991,4.61135,,,0.0,,,2.35285295354,F,F,1.17e+20,1.8,0.3,8.0,1.07983e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0100240201_pi300-10000_pass1_cl_src4.html,0.9998,352.493,379.291666667,21.7785947552,51.7083333333,305.547,352.493,331.75,-11.3333333333,18.25,24.3333333333,-1.0,0.0855936358367,233600.0,76800.0,0.0104446019462,0.000599719880918,-778.22737819,1395.43155452
xmm0100240201,fullrun,38490.921875,36314.6119516,3,X133023.76+241709.2,xmm,mos1,364.323028564,320.810943604,202.598985932,24.2858958551,394.069325226,22.5348554674,0.0108515361737,0.000620545126502,47.4642218546,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.04466798093,F,F,1.19e+20,1.8,0.3,8.0,1.67911e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0100240201_pi300-10000_pass1_cl_src3.html,0.9998,68.9306747741,394.069325226,22.5348554674,68.9306747741,,,248.996913373,81.6117044063,28.003086627,33.3882955937,-0.506294149533,0.0706004140488,1285488.0,8354751.0,0.0108515361737,0.000620545126502,-1521.98056156,-7421.47516199
xmm0100240201,fullrun,38493.4375,36380.7725575,4,X133023.78+241709.2,xmm,mos2,364.241149902,320.807861328,202.599094475,24.2858942577,351.984733149,21.633710282,0.00967502085319,0.000594646808222,41.1923898043,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.03897547029,F,F,1.19e+20,1.8,0.3,8.0,1.48016e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0100240201_pi300-10000_pass1_cl_src4.html,0.9998,73.0152668512,351.984733149,21.633710282,73.0152668512,,,229.433766842,61.5829342221,36.5662331582,29.4170657779,-0.576773882757,0.0790226850107,1213660.0,10355508.0,0.00967502085319,0.000594646808222,7258.74117647,-1795.29882353
xmm0100240201,fullrun,38493.4375,36380.7725575,6,X133052.18+241417.3,xmm,mos2,274.966094971,281.069030762,202.717430001,24.2381508859,936.695886111,34.2678523503,0.0257470037128,0.000941922063258,71.9887872454,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.11683948302,F,F,1.17e+20,1.8,0.3,8.0,2.50448e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0100240201_pi300-10000_pass1_cl_src6.html,0.9998,169.304113889,936.695886111,34.2678523503,169.304113889,,,769.947243696,27.0101201196,101.052756304,53.9898798804,-0.932216900562,0.0546719334456,1309528.0,6427592.0,0.0257470037128,0.000941922063258,-1308.10488246,-850.320072333
xmm0100240201,fullrun,38490.921875,36314.6119516,5,X133120.55+242303.0,xmm,mos1,185.900148966,401.940554023,202.83563232,24.3841603929,220.668,21.9313474278,0.00607655107959,0.000603925140435,12.1927923802,1.0,5.66248,4.8698412323,6.22599959655,5.66248,,,0.0,,,11.0793416048,F,F,1.13e+20,1.8,0.3,8.0,1.75787e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0100240201_pi300-10000_pass1_cl_src5.html,0.9998,260.316,242.116504854,17.5151445649,29.8834951456,220.668,260.316,150.165048544,45.3786407767,13.8349514563,11.6213592233,-0.535872101683,0.0922486962739,364800.0,659200.0,0.00666719240115,0.000482316721111,-12976.0073529,5188.00367647
xmm0100240201,fullrun,38490.921875,36314.6119516,6,X133050.65+241409.6,xmm,mos1,279.777770115,279.266758621,202.711058867,24.2360009054,208.124,23.797667953,0.00573112480424,0.000655318007959,11.4996860503,1.0,14.9713,14.9513097656,29.9426,14.9713,,,0.0,,,2.11411647238,T,F,1.17e+20,1.8,0.3,8.0,5.4404e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0100240201_pi300-10000_pass1_cl_src6.html,0.9998,358.205,3491.42402538,62.2678545405,261.575974625,208.124,358.205,2699.14498802,459.044550488,145.855011979,91.9554495117,-0.709298922759,0.0230140161071,2539200.0,16347116.0,0.0961437789844,0.00171467767915,-120.616040501,346.971489475
xmm0100240201,fullrun,38493.4375,36380.7725575,8,X133120.44+242305.3,xmm,mos2,186.244471264,402.480721839,202.835176275,24.3848135292,189.444,22.0390789281,0.00520726185749,0.000605789864428,10.3682864764,1.0,5.17955,4.45278337109,5.94205925,5.17955,,,0.0,,,11.0818167618,F,F,1.13e+20,1.8,0.3,8.0,1.48964e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0100240201_pi300-10000_pass1_cl_src8.html,0.9998,296.277,217.749727965,16.3541525328,17.2502720348,189.444,296.277,151.478781284,48.725788901,8.521218716,7.27421109902,-0.513239993913,0.0883188073969,305600.0,1470400.0,0.00598529697579,0.000449527356983,-5374.4893617,-13204.1787234
xmm0100240201,fullrun,38493.4375,36380.7725575,3,X133109.42+242302.8,xmm,mos2,220.865629425,401.876498851,202.789244712,24.384121383,114.103,14.295257955,0.00313636252315,0.00039293542947,6.24486704153,0.999999998373,8.29472,6.4177767407,10.2576688543,4.8263,3.68238330755,6.30731368787,332.197,316.498066442,348.27005677,9.36680929147,F,F,1.14e+20,1.8,0.3,8.0,8.4109e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0100240201_pi300-10000_pass1_cl_src3.html,0.9998,90.2514,109.229933747,12.5217186218,22.7700662527,114.103,90.2514,68.6499977448,19.3314795604,11.3500022552,9.66852043959,-0.560555695301,0.149689384271,453580.0,6474004.0,0.00300240830715,0.000344185066494,-2536.61363636,-12236.7045455
xmm0100240201,fullrun,38490.921875,36314.6119516,23,X133041.08+241122.1,xmm,mos1,309.891937256,241.652206421,202.671153862,24.1894630063,99.0049618448,14.8834433769,0.00272631198639,0.000409847237161,10.2666101789,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.19981374241,F,F,1.19e+20,1.8,0.3,8.0,3.08679e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0100240201_pi300-10000_pass1_cl_src23.html,0.9998,92.9950381552,99.0049618448,14.8834433769,92.9950381552,,,66.6737030654,7.16952478069,45.3262969346,37.8304752193,-0.805817676453,0.236003429118,1223000.0,10442084.0,0.00272631198639,0.000409847237161,3629.98958333,-782.270833333
xmm0100240201,fullrun,38490.921875,36314.6119516,15,X133027.01+242048.6,xmm,mos1,354.064141149,371.014289655,202.612555723,24.3468465849,77.6591,13.663568348,0.00213850708021,0.000376255167174,4.29097686449,0.999984108521,6.34032,4.86566736328,7.70811375,6.34032,,,0.0,,,6.63282598694,F,F,1.17e+20,1.8,0.3,8.0,4.76341e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0100240201_pi300-10000_pass1_cl_src15.html,0.9998,109.034,78.0794031463,11.0374299499,21.9205968537,77.6591,109.034,51.2575125094,18.7447500099,9.74248749055,10.2552499901,-0.464453023793,0.166004422036,454400.0,3544721.0,0.00215008226579,0.000303939085585,-5927.57,-7912.0
xmm0100240201,fullrun,38490.921875,36314.6119516,24,X133038.20+240528.1,xmm,mos1,318.96572876,159.350631714,202.659155332,24.0911303439,89.1070233236,13.2780291578,0.00245375121845,0.000365638745514,11.4190068577,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.192992152,F,F,1.21e+20,1.8,0.3,8.0,4.39159e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0100240201_pi300-10000_pass1_cl_src24.html,0.9998,60.8929766764,89.1070233236,13.2780291578,60.8929766764,,,66.4332350311,14.1460060818,24.5667649689,30.8539939182,-0.648892049953,0.187952273045,1278216.0,10978392.0,0.00245375121845,0.000365638745514,10656.9,628.993333333
xmm0100240201,fullrun,38490.921875,36314.6119516,21,X133012.35+241301.8,xmm,mos1,400.216064453,263.753387451,202.551477362,24.2171655626,94.1013327896,13.7573508222,0.00259128014131,0.000378837885987,11.4199749101,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.79567572089,F,F,1.2e+20,1.8,0.3,8.0,4.78939e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0100240201_pi300-10000_pass1_cl_src21.html,0.9998,67.8986672104,94.1013327896,13.7573508222,67.8986672104,,,59.5453215193,22.2315127811,27.4546784807,32.7684872189,-0.456288251525,0.174174932299,1340800.0,9083654.0,0.00259128014131,0.000378837885987,4203.88888889,-8848.67283951
xmm0100240201,fullrun,38493.4375,36380.7725575,11,X133012.41+241302.8,xmm,mos2,400.03816069,263.958126437,202.551718457,24.2174458287,58.3381,12.7289080443,0.00160354164198,0.00034987999448,3.19284924985,0.999129628987,6.32188,5.19349100597,8.07152562511,4.49843,3.27623217446,5.76386542458,295.796,264.341649465,329.345772589,7.77713580032,F,F,1.2e+20,1.8,0.3,8.0,4.15486e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0100240201_pi300-10000_pass1_cl_src11.html,0.9998,103.687,65.9614166346,10.04157066,15.0385833654,58.3381,103.687,43.2326374855,13.7626817554,6.76736251445,7.23731824462,-0.517059227366,0.187352440368,320000.0,3404576.0,0.00181308454982,0.000276013123255,8710.97530864,3904.67901235
xmm0100240201,fullrun,38490.921875,36314.6119516,20,X133026.09+241355.4,xmm,mos1,357.015305632,276.010391103,202.608711776,24.2320484342,65.5959,14.5649201852,0.00180632371761,0.000401076298603,3.62443666364,0.999800008837,3.64478,2.7095901001,4.49981076562,3.64478,,,0.0,,,4.5757596378,F,F,1.19e+20,1.8,0.3,8.0,4.00858e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0100240201_pi300-10000_pass1_cl_src20.html,0.9998,146.541,66.7912859968,9.76070773397,9.20871400322,65.5959,146.541,13.0963060204,53.2964954552,3.90369397963,3.70350454477,0.605490181788,0.170094855472,120472.0,1203580.0,0.00183923997552,0.000268781826637,2016.47368421,-5624.14473684
xmm0100240201,fullrun,38493.4375,36380.7725575,31,X133118.14+241405.1,xmm,mos2,193.340170115,278.272197701,202.825598064,24.2347377823,83.9403,14.2415343275,0.00230727090319,0.000391457711856,4.59405986631,0.999994913817,5.15985,4.20564595312,6.2907585,5.15985,,,0.0,,,7.75718754058,F,F,1.16e+20,1.8,0.3,8.0,4.25278e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0100240201_pi300-10000_pass1_cl_src31.html,0.9998,118.881,84.6052247786,11.0871205009,16.3947752214,83.9403,118.881,43.2154304704,42.3333784936,7.78456952956,7.66662150639,-0.0103105114788,0.129751600667,296000.0,2509580.0,0.00232554777788,0.000304752200723,-8056.42574257,-2714.31683168
xmm0100240201,fullrun,38493.4375,36380.7725575,7,X133015.68+241014.3,xmm,mos2,389.78326416,225.185028076,202.565344341,24.1706439708,169.600917096,15.6543508898,0.00466182835529,0.00043029187643,25.4531300538,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.4890036038,F,F,1.21e+20,1.8,0.3,8.0,9.83225e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0100240201_pi300-10000_pass1_cl_src7.html,0.9998,44.3990829039,169.600917096,15.6543508898,44.3990829039,,,105.803654548,31.6444898727,18.1963454524,22.3555101273,-0.539542858055,0.118870338205,1019002.0,9800064.0,0.00466182835529,0.00043029187643,6835.78037383,6856.13551402
xmm0100240201,fullrun,38490.921875,36314.6119516,13,X133059.56+242240.0,xmm,mos1,251.826448276,396.619616092,202.748166845,24.377791574,74.6385,13.3793684455,0.00205532888187,0.000368429193877,4.12407659502,0.999969101103,7.28956,4.97635004883,14.57912,5.71408,3.75886139043,7.28956,359.62323841,359.246476819,16.29945601,7.87746977048,F,F,1.15e+20,1.8,0.3,8.0,4.14468e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0100240201_pi300-10000_pass1_cl_src13.html,0.9998,104.369,80.75078808,11.2347447452,23.24921192,74.6385,104.369,53.4494938586,9.80950795551,9.55050614142,11.1904920445,-0.689862069454,0.19626329796,475200.0,4925896.0,0.002223644526,0.00030937256772,-10778.1826923,-109.259615385
xmm0100240201,fullrun,38493.4375,36380.7725575,38,X133041.09+241121.9,xmm,mos2,309.846265287,240.720036782,202.671219856,24.1894249023,105.834,15.7135292026,0.0029090709571,0.000431919529043,5.79230395759,0.999999983092,5.07191,3.826713125,6.09361,5.07191,,,0.0,,,4.26348540563,F,F,1.19e+20,1.8,0.3,8.0,4.52739e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0100240201_pi300-10000_pass1_cl_src38.html,0.9998,141.081,110.118794182,12.3907857499,18.8812058182,105.834,141.081,65.2615906957,23.0418058122,8.73840930428,7.95819418783,-0.478121867937,0.141787649325,291200.0,1866152.0,0.00302684045557,0.000340586108509,614.906976744,3456.51162791
xmm0100240201,fullrun,38490.921875,36314.6119516,22,X133122.44+241302.0,xmm,mos1,179.804109885,263.785816092,202.843513128,24.2172161352,77.8528,13.638797601,0.00214384151556,0.000375573139556,4.30167956667,0.999984108521,7.35384,,,5.05729,,,65.8320887323,,,8.95369853128,F,F,1.16e+20,1.8,0.3,8.0,3.61192e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0100240201_pi300-10000_pass1_cl_src22.html,0.9998,108.164,81.0514316131,11.1857743937,21.9485683869,77.8528,108.164,51.967757952,11.1384332548,8.03224204796,11.8615667452,-0.646993962343,0.191854522681,417600.0,4471180.0,0.00223192338448,0.000308024065042,-1718.83495146,9382.96116505
xmm0100240201,fullrun,38493.4375,36380.7725575,18,X133026.94+242049.4,xmm,mos2,354.292857471,371.190678161,202.61225228,24.3470595771,77.3756,12.3623056102,0.00212682592737,0.000339803143289,4.23477326852,0.999980059356,6.5987,4.92535214844,8.383604375,6.5987,,,0.0,,,6.64372780687,F,F,1.17e+20,1.8,0.3,8.0,4.13841e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0100240201_pi300-10000_pass1_cl_src18.html,0.9998,75.451,80.7547506335,11.0871205009,20.2452493665,77.3756,75.451,44.714584877,23.714584877,9.28541512297,9.28541512297,-0.306886669464,0.158684732595,494064.0,3245725.0,0.00221970961463,0.000304752200723,7725.43564356,-6196.62376238
xmm0100240201,fullrun,38490.921875,36314.6119516,7,X133109.59+242300.9,xmm,mos1,220.312894253,401.427990805,202.789977565,24.3835789315,119.239,15.4414377569,0.00328350346751,0.000425213348134,6.58843316939,0.999999999773,7.50944,6.02236793993,9.30396257372,4.96821,3.80532052005,6.13130052005,324.704015961,304.144158051,347.006234711,9.38310472689,F,F,1.14e+20,1.8,0.3,8.0,7.38705e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0100240201_pi300-10000_pass1_cl_src7.html,0.9998,119.199,116.932345352,12.8215904175,22.0676546481,119.239,119.199,75.204663498,9.64171312434,9.79533650198,10.3582868757,-0.772725400703,0.168245646748,420800.0,3737452.0,0.00321998058269,0.000353069734977,-12014.6978417,2347.28057554
xmm0100240201,fullrun,38493.4375,36380.7725575,34,X133122.40+241300.9,xmm,mos2,179.93721977,263.535404598,202.843336384,24.2169137178,85.2461,12.5526212402,0.00234316247781,0.000345034331051,4.66552641305,0.999996832897,6.74152,5.4161139331,8.54611881591,6.74152,,,0.0,,,8.97499184089,F,F,1.16e+20,1.8,0.3,8.0,4.07381e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0100240201_pi300-10000_pass1_cl_src34.html,0.9998,72.3222,78.7110280374,11.3319891599,27.2889719626,85.2461,72.3222,53.7177570093,10.4422429907,13.2822429907,12.5577570093,-0.674493672361,0.19814084052,516800.0,4280000.0,0.00216353371587,0.000311482917026,-9552.16981132,-1841.27358491
xmm0100240201,fullrun,38490.921875,36314.6119516,36,X133055.61+241427.2,xmm,mos1,264.186096191,282.866088867,202.731716088,24.2408941259,464.559579293,25.1194941904,0.0127926350945,0.000691718645483,43.051623817,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.72772946769,F,F,1.17e+20,1.8,0.3,8.0,1.31817e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0100240201_pi300-10000_pass1_cl_src36.html,0.9998,116.440420707,464.559579293,25.1194941904,116.440420707,,,369.549934449,22.2789280359,61.4500655507,44.7210719641,-0.886282353502,0.0795888872015,1300292.0,7850412.0,0.0127926350945,0.000691718645483,-884.561101549,1604.38554217
xmm0100240201,fullrun,38493.4375,36380.7725575,32,X133026.15+241356.6,xmm,mos2,356.844642759,276.301298851,202.608937734,24.2324000816,52.8979,15.4417906993,0.00145400795425,0.00042444948674,2.89510663415,0.997594528188,3.41876,2.51928734375,4.618056875,3.41876,,,0.0,,,4.52764148838,F,F,1.19e+20,1.8,0.3,8.0,3.01902e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0100240201_pi300-10000_pass1_cl_src32.html,0.9998,185.551,52.7481910275,9.10863737011,12.2518089725,52.8979,185.551,8.87409551375,42.4356005789,6.12590448625,4.56439942113,0.654096742349,0.20813485511,132800.0,1105600.0,0.00144989199842,0.0002503695422,5450.15384615,1747.10769231
xmm0100240201,fullrun,38490.921875,36314.6119516,42,X133051.14+241051.7,xmm,mos1,278.241905747,233.777374253,202.713082511,24.1810342838,71.8306,15.0731748481,0.00197800761662,0.000415071775206,3.96892885396,0.999941178544,4.48843,3.67090438281,5.4063535,4.48843,,,0.0,,,4.89873270653,F,F,1.18e+20,1.8,0.3,8.0,3.19835e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0100240201_pi300-10000_pass1_cl_src42.html,0.9998,155.37,70.8947078824,10.4736476607,18.1052921176,71.8306,155.37,44.0785517102,8.99693609297,8.92144828981,8.00306390703,-0.660975849103,0.21288838275,223180.0,1701096.0,0.00195223641594,0.000288414142349,3402.04494382,2029.35955056
xmm0100240201,fullrun,36095.2226562,33428.5460199,3,X133119.09+242335.3,xmm,pn,190.500610352,409.170776367,202.829533923,24.3931284061,335.877224757,24.5743504683,0.0100476169247,0.000735130700977,22.6901201836,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.211096138,F,F,1.13e+20,1.8,0.3,8.0,1.67144e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0100240201_pi300-10000_pass1_cl_src3.html,0.9998,219.122775243,335.877224757,24.5743504683,219.122775243,,,190.530357514,48.5816884856,78.4696424856,101.418311514,-0.593649175788,0.10453686852,1010384.0,1364868.0,0.0100476169247,0.000735130700977,5071.92612613,13355.1981982
xmm0100240201,fullrun,36095.2226562,33428.5460199,4,X133109.52+242303.1,xmm,pn,220.562701149,401.938057471,202.789646664,24.3841954882,380.469,26.2934022142,0.0113815561532,0.000786555103727,14.2699213499,1.0,6.60992,5.93585904053,7.19289164062,6.60992,,,0.0,,,9.38638581606,F,F,1.14e+20,1.8,0.3,8.0,6.92171e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0100240201_pi300-10000_pass1_cl_src4.html,0.9998,310.874,394.187979034,22.5348554674,68.8120209658,380.469,310.874,235.732187502,47.8334745088,24.2678124984,34.1665254912,-0.662628583661,0.0825798143093,497600.0,3116688.0,0.0117919570537,0.000674120120389,2579.71058315,12138.950324
xmm0100240201,fullrun,36095.2226562,33428.5460199,5,X133120.45+242305.8,xmm,pn,186.211241379,402.586482759,202.835220515,24.3849412952,540.511,32.58042357,0.0161691569177,0.000974629528628,20.2724780698,1.0,5.62871,5.09171841099,6.06900262974,5.62871,,,0.0,,,11.1061436557,F,F,1.13e+20,1.8,0.3,8.0,1.30902e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0100240201_pi300-10000_pass1_cl_src5.html,0.9998,520.973,,,,540.511,520.973,,,,,,,353600.0,0.0,,,5410.63492063,13120.3290043
xmm0100240201,fullrun,36095.2226562,33428.5460199,6,X133059.52+242242.3,xmm,pn,251.960388506,397.133885057,202.747989459,24.3784130305,291.777,29.7845429711,0.00872838607138,0.000890992059044,10.9434273008,1.0,6.08569,5.36140475319,6.87375521705,6.08569,,,0.0,,,7.90691587951,F,F,1.15e+20,1.8,0.3,8.0,4.8889e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0100240201_pi300-10000_pass1_cl_src6.html,0.9998,595.342,368.831871372,21.9702169755,70.1681286276,291.777,595.342,250.676164104,29.486666242,25.3238358957,38.513333758,-0.789503366984,0.0890173048061,422400.0,800637.0,0.011033440436,0.000657229212495,115.138952164,10888.8246014