fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12362,fullrun,19645.3671875,19645.3679812,2,X033249.08-260247.4,chandra,ccd3,702.872653659,595.827400203,53.2045166473,-26.0465130427,582.459,25.9752690073,0.0296488125567,0.00132221475144,60.6413682066,1.0,6.43396,5.90274037851,7.00997685923,4.71438,4.19999121856,5.26272238067,103.345852287,93.0336288986,115.345530412,12.1968066248,F,F,9.05e+19,1.8,0.3,8.0,4.85083e-13,1.0,powerlaw,7.80315e+13,0.0,1.25769457625e+21,1.5743,1.40543527251,1.7504578605,37.7802,51,,dsxf,fullrun_ccd3_acisf12362_pi14-548_pass1_cl_src2.html,0.9998,92.2556,,,,582.459,92.2556,,,,,,,,,,,4787.05471125,3523.52431611
acisf12362,fullrun,19651.8886719,19651.8894643,2,X033314.77-255307.6,chandra,ccd7,240.370642276,425.786957317,53.3115353389,-25.8854315126,217.002,15.1607849401,0.0110422977803,0.00077146709197,103.841309482,1.0,0.41804578638,0.385553198001,0.453899677005,0.41804578638,,,0.0,,,0.996328947629,F,F,9.13e+19,1.8,0.3,8.0,8.80726e-14,1.0,powerlaw,1.7103e+14,0.0,1.49405549268e+21,1.64762,1.38586985633,1.94286975822,23.5989,16,,dsxf,fullrun_ccd7_acisf12362_pi14-548_pass1_cl_src2.html,0.9998,12.8474,,,,217.002,12.8474,,,,,,,,,,,4123.22018349,2319.75688073
acisf12362,fullrun,19651.8886719,19651.8894643,1,X033259.33-255050.9,chandra,ccd7,663.956772358,703.501113821,53.2472113047,-25.8474613157,180.554,13.7553836733,0.00918763048806,0.00069995337911,86.3999584896,1.0,1.05019,0.920496440735,1.17225452637,0.538891,0.474109411507,0.604700867676,222.373,215.641180762,229.8658075,3.90900056668,A,F,9.37e+19,1.8,0.3,8.0,7.11363e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12362_pi14-548_pass1_cl_src1.html,0.9998,8.65658,,,,180.554,8.65658,,,,,,,,,,,4557.48022599,2055.59887006
acisf12362,fullrun,19651.8085938,19651.8084232,10,X033345.83-255457.9,chandra,ccd6,425.553997764,237.164575203,53.4409652788,-25.9160759842,178.352,14.0363456783,0.00907563976875,0.000714255052064,58.3788745014,1.0,3.34637,2.97887,3.40637,3.34637,,,0.0,,,7.32017073923,F,F,8.84e+19,1.8,0.3,8.0,1.35215e-13,1.0,powerlaw,5.4809e+20,0.0,5.27585778666e+21,1.55945,1.15563052726,2.31708365156,14.7846,14,,dsxf,fullrun_ccd6_acisf12362_pi14-548_pass1_cl_src10.html,0.9998,18.667,,,,178.352,18.667,,,,,,,,,,,3266.57512953,2513.21761658
acisf12362,fullrun,19651.8886719,19651.8894643,9,X033257.23-255516.3,chandra,ccd7,721.368383089,163.896657623,53.2384447399,-25.9212028363,82.019,9.27997090513,0.00417360083153,0.000472218562604,39.2483035289,1.0,1.5,,,0.666627991795,,,68.8147290265,,,5.19432225459,A,F,9.11e+19,1.8,0.3,8.0,3.51298e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd7_acisf12362_pi14-548_pass1_cl_src9.html,0.9998,4.09886,,,,82.019,4.09886,,,,,,,,,,,4597.27368421,2597.21052632
acisf12362,fullrun,19651.8886719,19651.8894643,6,X033304.73-254952.5,chandra,ccd7,515.813888415,822.115402439,53.2697143926,-25.8312594954,60.9981,7.88516835584,0.0031039358398,0.000401242934822,29.1892359513,1.0,0.709815,0.645605272357,0.799150273242,0.709815,,,0.0,,,3.35985157177,F,F,9.43e+19,1.8,0.3,8.0,2.65559e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12362_pi14-548_pass1_cl_src6.html,0.9998,1.17778,,,,60.9981,1.17778,,,,,,,,,,,4412.75806452,1934.43548387
acisf12362,fullrun,19651.8886719,19651.8894643,4,X033314.65-255217.7,chandra,ccd7,243.73129878,527.076873984,53.3110253582,-25.8715885384,40.9797,6.67684730992,0.0020852855504,0.000339756836131,19.6098916607,1.0,0.408662,0.3392772,0.4780468,0.408662,,,0.0,,,0.278380349215,F,F,9.21e+19,1.8,0.3,8.0,1.55734e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12362_pi14-548_pass1_cl_src4.html,0.9998,3.60059,,,,40.9797,3.60059,,,,,,,,,,,4127.95238095,2218.0
acisf12362,fullrun,19651.8886719,19651.8894643,3,X033255.74-255228.7,chandra,ccd7,762.439403989,504.64688202,53.2322367079,-25.8746302657,34.6504,6.07475760833,0.00176321457511,0.000309119119989,16.5811509113,1.0,1.34505460145,,,0.505687608609,,,63.297653907,,,4.50603311427,A,F,9.26e+19,1.8,0.3,8.0,1.37117e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12362_pi14-548_pass1_cl_src3.html,0.9998,2.25228,,,,34.6504,2.25228,,,,,,,,,,,4649.42424242,2257.75757576
acisf12362,fullrun,19651.8085938,19651.8084232,5,X033345.06-255255.4,chandra,ccd6,445.888916016,485.583251953,53.4377642821,-25.8820598646,31.8418998718,6.00004196167,0.00162030372303,0.000305317546008,10.4226152581,1.0,2.0339206798,,,1.54309415904,,,20.922121048,,,6.64715289055,F,F,8.95e+19,1.8,0.3,8.0,1.93512e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12362_pi14-548_pass1_cl_src5.html,0.9998,4.15810060501,,,,,,,,,,,,,,,,3291.97222222,2266.94444444
acisf12362,fullrun,19651.8085938,19651.8084232,2,X033325.91-255156.1,chandra,ccd6,971.830729878,607.024912602,53.3579420835,-25.8655762229,21.7537,4.66408619131,0.00110695832232,0.000237336592189,7.12050620258,0.999999994868,0.732604,0.582604,0.882604,0.732604,,,0.0,,,2.30406899093,F,F,9.16e+19,1.8,0.3,8.0,1.20867e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12362_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,21.7537,0.0,,,,,,,,,,,3822.54545455,2163.5
acisf12362,fullrun,19651.8886719,19651.8894643,5,X033322.39-255158.9,chandra,ccd7,31.3914065041,565.236235772,53.3432764267,-25.8663708683,17.8599,4.22609749059,0.000908813038836,0.000215047816776,8.54644382638,0.999999999683,0.488506,0.404322332031,0.5783019125,0.488506,,,0.0,,,1.50724332686,F,F,9.18e+19,1.8,0.3,8.0,1.25807e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12362_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,17.8599,0.0,,,,,,,,,,,3928.42105263,2171.10526316
acisf12362,fullrun,19651.8886719,19651.8894643,7,X033315.81-254932.5,chandra,ccd7,211.900972358,862.945493902,53.3158599405,-25.8256865746,15.3095,4.42058932723,0.000779036304957,0.000224945267658,7.32600864282,0.999999958218,0.692336,0.48777615717,1.07733150522,0.360005,0.253356739073,0.549600489073,347.199090472,321.997299837,0.0,2.61127626771,F,F,9.42e+19,1.8,0.3,8.0,6.18891e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12362_pi14-548_pass1_cl_src7.html,0.9998,4.23211,,,,15.3095,4.23211,,,,,,,,,,,4112.625,1884.0
acisf12362,fullrun,19651.8886719,19651.8894643,8,X033305.97-255538.2,chandra,ccd7,481.683189024,119.582079268,53.2748636891,-25.9272738712,13.231,4.69812090096,0.00067327214767,0.000239068396115,6.33139033627,0.999999144832,0.880401,0.47585984375,1.66334,0.880401,,,0.0,,,4.11532802831,F,F,9.04e+19,1.8,0.3,8.0,5.81364e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12362_pi14-548_pass1_cl_src8.html,0.9998,8.84134,,,,13.231,8.84134,,,,,,,,,,,4355.3,2634.35
acisf12362,fullrun,19651.8886719,19651.8894643,18,X033259.70-255603.0,chandra,ccd7,652.9375,68.5,53.2487597501,-25.9341771174,14.9609117508,4.00001621246,0.000761296367273,0.000203543604584,7.15919976425,0.999999958218,0.733359431925,,,0.492000009399,,,115.633743286,,,5.3063973083,F,F,9.06e+19,1.8,0.3,8.0,7.18096e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12362_pi14-548_pass1_cl_src18.html,0.9998,1.03908824921,,,,,,,,,,,,,,,,4526.05882353,2687.05882353
acisf12362,fullrun,19651.8085938,19651.8084232,7,X033352.94-255451.8,chandra,ccd6,230.100097656,248.899902344,53.470585621,-25.9143753154,12.0668926239,4.35899972916,0.000614034710452,0.000221811642405,3.94978250938,0.999714628432,0.905913112303,,,0.705237522723,,,163.690383911,,,8.80064376083,F,F,8.8e+19,1.8,0.3,8.0,8.05569e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12362_pi14-548_pass1_cl_src7.html,0.9998,6.9331073761,,,,,,,,,,,,,,,,3074.2,2499.6
acisf12362,fullrun,19651.9296875,19651.9299847,2,X033350.66-260033.3,chandra,ccd2,51.8490243902,906.229739837,53.4610922207,-26.0092545847,55.253,10.4036291745,0.00281159131471,0.0005293966559,8.01917242321,0.999999999998,4.61733,3.48717721576,6.13036943653,3.08431,2.12079490046,4.38967565343,86.280864025,82.56172805,88.620974178,11.5081167283,F,F,8.55e+19,1.8,0.3,8.0,4.6604e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12362_pi14-548_pass1_cl_src2.html,0.9998,52.9825,,,,55.253,52.9825,,,,,,,,,,,3103.34666667,3191.46666667
acisf12362,fullrun,19651.9296875,19651.9299847,4,X033341.62-260052.9,chandra,ccd2,299.583160569,866.650002033,53.4234251091,-26.014696604,386.234,20.6929649881,0.0196538308923,0.00105297833577,56.0562691928,1.0,4.93719,4.44322723732,5.44728973732,3.84937,3.83266043905,3.85800861964,113.152018138,98.2295083723,130.206315013,10.491450731,F,F,8.58e+19,1.8,0.3,8.0,3.0953e-13,1.0,powerlaw,2.26254e+16,0.0,1.61002398738e+21,2.25739,2.02509514997,2.77030168458,32.9499,34,,dsxf,fullrun_ccd2_acisf12362_pi14-548_pass1_cl_src4.html,0.9998,41.9648,,,,386.234,41.9648,,,,,,,,,,,3351.86492891,3237.12322275
acisf12362,fullrun,19651.8886719,19651.8894643,17,X033302.65-254841.2,chandra,ccd7,572.5,966.611328125,53.2610405075,-25.8114404593,7.81879234314,3.00002360344,0.000397864670958,0.000152658292791,3.74150300678,0.999385255122,0.759800521583,,,0.492000009399,,,175.474639893,,,4.54432870527,A,F,9.52e+19,1.8,0.3,8.0,3.50612e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12362_pi14-548_pass1_cl_src17.html,0.9998,1.18120753765,,,,,,,,,,,,,,,,4469.1,1788.7
acisf12362,fullrun,19651.8085938,19651.8084232,9,X033349.35-254957.6,chandra,ccd6,328.055664062,846.833496094,53.4556049507,-25.8326730904,7.40362739563,3.00003194809,0.000376740237698,0.000152659325977,2.42338428829,0.984748487426,1.29288489141,,,0.623982994556,,,170.592498779,,,7.87808954912,A,F,9.18e+19,1.8,0.3,8.0,4.69614e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12362_pi14-548_pass1_cl_src9.html,0.9998,1.59637272358,,,,,,,,,,,,,,,,3191.88888889,1899.33333333
acisf12362,fullrun,19651.8886719,19651.8894643,12,X033314.20-255338.1,chandra,ccd7,255.375,363.125,53.3091796486,-25.8939268949,7.09140300751,2.82844591141,0.000360850972356,0.000143927434692,3.3934275922,0.99811079095,0.492000009399,,,0.492000009399,,,36.0154304504,,,1.52148470078,F,F,9.1e+19,1.8,0.3,8.0,2.70771e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12362_pi14-548_pass1_cl_src12.html,0.9998,0.908596873283,,,,,,,,,,,,,,,,4142.75,2388.875
acisf12362,fullrun,19651.8085938,19651.8084232,3,X033328.75-255513.7,chandra,ccd6,893.5,204.785644531,53.3697883881,-25.9204766277,6.53041172028,2.64576196671,0.000332305877237,0.000134631976834,2.13755991669,0.970733091578,0.665529817897,,,0.492000009399,,,60.8797416687,,,4.24972128214,F,F,8.93e+19,1.8,0.3,8.0,3.86561e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12362_pi14-548_pass1_cl_src3.html,0.9998,0.469588428736,,,,,,,,,,,,,,,,3734.71428571,2557.0
acisf12362,fullrun,19651.8886719,19651.8894643,15,X033259.63-254817.0,chandra,ccd7,655.5,1015.78564453,53.2484438839,-25.8047147013,6.26409006119,2.64576840401,0.000318752572639,0.000134631773108,2.99753603499,0.994608745997,0.716657688003,,,0.492000009399,,,158.166107178,,,5.29839280283,F,F,9.57e+19,1.8,0.3,8.0,3.05772e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12362_pi14-548_pass1_cl_src15.html,0.9998,0.735909819603,,,,,,,,,,,,,,,,4561.875,1735.25
acisf12362,fullrun,19651.8886719,19651.8894643,10,X033311.67-255526.4,chandra,ccd7,324.833496094,143.166748047,53.2986233263,-25.9239870087,5.40636205673,2.44950461388,0.000275106489426,0.000124644750031,2.58709005218,0.985787554692,0.492000009399,,,0.492000009399,,,73.1549682617,,,3.41016859882,F,F,9.02e+19,1.8,0.3,8.0,2.25852e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12362_pi14-548_pass1_cl_src10.html,0.9998,0.593638002872,,,,,,,,,,,,,,,,4202.0,2598.33333333
acisf12362,fullrun,19651.8886719,19651.8894643,14,X033311.98-255155.6,chandra,ccd7,316.299804688,571.5,53.2999277679,-25.8654482834,4.35207557678,2.23608469963,0.000221458380111,0.000113784713903,2.08258553772,0.965588079789,0.492000009399,,,0.492000009399,,,41.2026786804,,,0.868638987991,F,F,9.25e+19,1.8,0.3,8.0,1.65282e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12362_pi14-548_pass1_cl_src14.html,0.9998,0.647924482822,,,,,,,,,,,,,,,,4212.8,2176.0
acisf12362,fullrun,19651.8886719,19651.8894643,16,X033252.08-254939.5,chandra,ccd7,862.5,847.899902344,53.2170013877,-25.8276412299,4.3413233757,2.23608541489,0.00022091124265,0.000113784764835,2.07744031952,0.965588079789,0.558200182134,,,0.492000009399,,,25.6700954437,,,5.87263952044,F,F,9.49e+19,1.8,0.3,8.0,1.79922e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12362_pi14-548_pass1_cl_src16.html,0.9998,0.658676803112,,,,,,,,,,,,,,,,4765.33333333,1922.66666667
