fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10930,fullrun,82127.515625,82127.514319,3,X174832.81-270746.6,chandra,ccd7,873.115597112,520.19177838,267.136728916,-27.1296069292,381.731,19.5456988107,0.00464803210145,0.000237992291738,36.6838401292,1.0,1.01247057358,,,0.724461559074,,,326.676244566,,,3.93313169918,F,F,1.08e+22,1.8,0.3,8.0,1.3887e-13,1.0,powerlaw,5.7327e+22,2.93261090642e+22,9.2136143149e+22,1.36559,0.400005981698,2.45352574731,32.0709,31,,dsxf,fullrun_ccd7_acisf10930_pi14-548_pass1_cl_src3.html,0.9997,0.303342,,,,381.731,0.303342,,,,,,,,,,,4419.10133333,2562.75733333
acisf10930,fullrun,82127.515625,82127.514319,1,X174848.74-271021.3,chandra,ccd7,440.942481707,205.847317073,267.203098504,-27.1725777262,147.162,22.7969515506,0.00179186723786,0.000277579202556,14.1420719855,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.605567991465,T,F,1.11e+22,1.8,0.3,8.0,2.22162e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10930_pi14-548_pass1_cl_src1.html,0.9997,372.539,,,,147.162,372.539,,,,,,,,,,,4105.0874036,2128.57969152
acisf10930,fullrun,82127.515625,82127.514319,1,X174831.11-272226.0,chandra,ccd5,917.4425,816.647317073,267.129631917,-27.3739007985,261.561,36.4808305826,0.00318481641685,0.000444197522337,7.99880733945,1.0,8.84316,6.74441020508,11.966880625,8.84316,,,0.0,,,12.479722843,F,F,1.15e+22,1.8,0.3,8.0,3.36739e-14,1.0,powerlaw,2.00997e+12,0.0,3.43429186197e+21,2.11758,1.70605026035,2.53649968875,185.394,130,,dsxf,fullrun_ccd5_acisf10930_pi14-548_pass1_cl_src1.html,0.9997,1069.29,,,,261.561,1069.29,,,,,,,,,,,2633.65791081,2605.44471594
acisf10930,fullrun,82127.515625,82127.514319,3,X174851.68-272226.6,chandra,ccd5,360.078857422,815.131591797,267.215332475,-27.3740515513,159.09236145,26.3074798584,0.00193713838235,0.000320324790664,4.86520983028,0.999999031532,1.75130510815,,,1.07771289309,,,134.699462891,,,12.1334420182,A,F,1.17e+22,1.8,0.3,8.0,3.31613e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf10930_pi14-548_pass1_cl_src3.html,0.9997,532.907653809,,,,,,,,,,,,,,,,2630.9125,2047.2875
acisf10930,fullrun,82127.515625,82127.514319,2,X174849.05-271015.3,chandra,ccd7,432.742806911,217.971077236,267.204357963,-27.1709207073,123.329,19.047073266,0.00150167557698,0.000231920511287,11.8517524626,1.0,1.33969,1.05353699432,2.00564608594,1.33969,,,0.0,,,0.680225928152,T,F,1.11e+22,1.8,0.3,8.0,1.85224e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10930_pi14-548_pass1_cl_src2.html,0.9997,239.462,,,,123.329,239.462,,,,,,,,,,,4117.52115385,2121.65961538
acisf10930,fullrun,82127.515625,82127.514319,6,X174848.33-271012.9,chandra,ccd7,452.063781301,222.889083333,267.201389841,-27.1702488089,82.1818,17.2195760691,0.00100066136085,0.000209668861263,7.8975614051,1.0,1.39004,1.00208819328,1.94201456605,0.774007,0.560556228452,1.14327161053,223.993,197.773123421,248.67188514,0.523050141024,T,F,1.11e+22,1.8,0.3,8.0,1.23459e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf10930_pi14-548_pass1_cl_src6.html,0.9997,214.332,,,,82.1818,214.332,,,,,,,,,,,4122.05454545,2140.33090909
acisf10930,fullrun,82127.515625,82127.514319,5,X174842.28-270937.4,chandra,ccd7,616.175101626,295.043963415,267.176180814,-27.1603870608,108.778,19.0520864999,0.00132450196714,0.000231981890155,10.4534207638,1.0,1.59018,1.0540188054,2.02076,1.59018,,,0.0,,,1.10972675307,T,F,1.1e+22,1.8,0.3,8.0,1.75526e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10930_pi14-548_pass1_cl_src5.html,0.9997,254.204,,,,108.778,254.204,,,,,,,,,,,4193.88833333,2304.71333333
acisf10930,fullrun,82127.515625,82127.514319,27,X174847.00-271635.2,chandra,ccd6,488.308246432,488.780162908,267.195825656,-27.2764538453,91.3297,12.0039326889,0.00111204721256,0.000146162090607,18.6016092469,1.0,2.17535813392,,,1.3573079218,,,40.4330148717,,,6.22470787281,A,F,1.14e+22,1.8,0.3,8.0,1.77925e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10930_pi14-548_pass1_cl_src27.html,0.9997,52.7647,,,,91.3297,52.7647,,,,,,,,,,,3346.046875,2175.1171875
acisf10930,fullrun,82124.3125,82124.3143286,5,X174758.71-270411.1,chandra,ccd3,441.194693089,765.142081301,266.994624747,-27.0697635159,76.7443,18.3607543418,0.000934490127365,0.000223572873339,5.96734887228,0.99999999011,4.54627,3.08083900747,5.91474170725,2.08695,1.68514,3.05918650489,217.411,143.796012611,40.783066328,12.2173415307,F,F,1.01e+22,1.8,0.3,8.0,1.67706e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10930_pi14-548_pass1_cl_src5.html,0.9997,260.373,,,,76.7443,260.373,,,,,,,,,,,4855.79245283,3485.93081761
acisf10930,fullrun,82127.515625,82127.514319,4,X174841.87-270952.5,chandra,ccd7,627.493593496,264.251341463,267.174441583,-27.1645951811,131.029,17.5394412682,0.00159543516246,0.000213563725047,12.591712196,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.04922902064,T,F,1.1e+22,1.8,0.3,8.0,1.95943e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10930_pi14-548_pass1_cl_src4.html,0.9997,176.603,,,,131.029,176.603,,,,,,,,,,,4162.52973978,2314.5669145
acisf10930,fullrun,82127.515625,82127.514319,5,X174859.59-271220.6,chandra,ccd6,146.798141057,1006.17873577,267.248301968,-27.2057316313,105.912,10.8555561811,0.0012896041152,0.00013217926131,21.5716644044,1.0,1.32982,1.1215220907,1.6154283407,0.807494,0.674958050098,0.995427042285,96.2433520313,81.978130674,109.869832134,3.59482845526,T,F,1.13e+22,1.8,0.3,8.0,1.84543e-14,1.0,powerlaw,1.3919e+12,0.0,3.59077796351e+21,2.93924,2.30019718659,3.74400074466,12.602,7,,dsxf,fullrun_ccd6_acisf10930_pi14-548_pass1_cl_src5.html,0.9997,11.9311,,,,105.912,11.9311,,,,,,,,,,,3863.88793103,1831.06034483
acisf10930,fullrun,82127.515625,82127.514319,23,X174847.93-271043.1,chandra,ccd7,462.971322358,161.49127439,267.199714828,-27.1786399445,32.899,17.3774566609,0.000400584165565,0.000211591050674,3.161550035,0.99890066272,0.606376,0.380185896273,1.0728272254,0.606376,,,0.0,,,0.535513092889,F,F,1.11e+22,1.8,0.3,8.0,4.97684e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10930_pi14-548_pass1_cl_src23.html,0.9997,269.077,,,,32.899,269.077,,,,,,,,,,,4061.89655172,2147.68103448
acisf10930,fullrun,82127.515625,82127.514319,11,X174848.19-271036.5,chandra,ccd7,455.998619919,174.915569106,267.200785893,-27.1768052276,91.1519,19.0127036478,0.00110988289955,0.000231502301685,8.75957605505,1.0,1.5,1.48000976562,3.0,0.942909,0.680888756633,1.24751210883,61.2256776167,41.9756776167,89.2256776167,0.516888528641,T,F,1.11e+22,1.8,0.3,8.0,1.37591e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10930_pi14-548_pass1_cl_src11.html,0.9997,270.331,,,,91.1519,270.331,,,,,,,,,,,4074.77284595,2145.51174935
acisf10930,fullrun,82127.515625,82127.514319,8,X174844.98-270907.9,chandra,ccd7,542.949582724,354.949097561,267.187428904,-27.1522008434,97.6256,10.9618246656,0.00118870735037,0.000133473203274,9.38168999352,1.0,0.39924,0.349072182373,0.457617096875,0.39924,,,0.0,,,1.2650389785,F,F,1.1e+22,1.8,0.3,8.0,1.45836e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10930_pi14-548_pass1_cl_src8.html,0.9997,22.536,,,,97.6256,22.536,,,,,,,,,,,4254.90291262,2229.23300971
acisf10930,fullrun,82127.515625,82127.514319,17,X174849.03-271007.5,chandra,ccd7,433.087263821,233.75847561,267.204304812,-27.1687631027,48.2497,17.9343999063,0.000587497230408,0.000218372555145,4.63673183755,0.999993381058,0.979553,0.4881575625,1.69431,0.979553,,,0.0,,,0.704355480183,F,F,1.11e+22,1.8,0.3,8.0,7.2356e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10930_pi14-548_pass1_cl_src17.html,0.9997,273.393,,,,48.2497,273.393,,,,,,,,,,,4132.30357143,2122.95714286
acisf10930,fullrun,82127.515625,82127.514319,21,X174843.29-270937.1,chandra,ccd7,588.819247967,295.700276423,267.180382796,-27.1602977745,85.1491,16.2859172293,0.00103679111917,0.000198300326731,8.18271497873,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.962048370619,T,F,1.1e+22,1.8,0.3,8.0,1.26854e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10930_pi14-548_pass1_cl_src21.html,0.9997,180.082,,,,85.1491,180.082,,,,,,,,,,,4195.04368932,2275.8592233
acisf10930,fullrun,82127.515625,82127.514319,7,X174848.32-270952.9,chandra,ccd7,452.519288618,263.514349593,267.201319406,-27.1646966948,49.6585,14.8987079977,0.000604651162134,0.000181409448636,4.77211563917,0.999995520083,0.712026,0.52199573191,1.05586588999,0.712026,,,0.0,,,0.701250606558,F,F,1.11e+22,1.8,0.3,8.0,7.92392e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10930_pi14-548_pass1_cl_src7.html,0.9997,172.313,,,,49.6585,172.313,,,,,,,,,,,4162.35294118,2140.30252101
acisf10930,fullrun,82127.515625,82127.514319,12,X174847.35-271027.9,chandra,ccd7,478.682731707,192.437971545,267.197300891,-27.1744106729,84.0928,16.7351964434,0.0010239300017,0.000203770949746,8.08120595712,1.0,1.29692,0.979701518555,1.7920903125,1.29692,,,0.0,,,0.295903801945,T,F,1.11e+22,1.8,0.3,8.0,1.26799e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10930_pi14-548_pass1_cl_src12.html,0.9997,195.974,,,,84.0928,195.974,,,,,,,,,,,4091.74247492,2165.32107023
acisf10930,fullrun,82127.515625,82127.514319,10,X174847.52-271045.8,chandra,ccd7,474.183231707,156.093943089,267.197992388,-27.1793776621,158.759,16.3288088972,0.00193307598145,0.000198822292184,15.2565282229,1.0,1.5,1.48487330969,3.0,1.5,,,0.0,,,0.519651372613,T,F,1.11e+22,1.8,0.3,8.0,2.39879e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10930_pi14-548_pass1_cl_src10.html,0.9997,107.871,,,,158.759,107.871,,,,,,,,,,,4057.88192771,2161.23855422
acisf10930,fullrun,82127.515625,82127.514319,13,X174847.72-271017.5,chandra,ccd7,468.815058943,213.469018293,267.198816624,-27.1715363644,54.8202,16.2095404006,0.00066750128663,0.00019737047791,5.26814812695,0.999999620085,0.974387,0.6787296875,1.5,0.974387,,,0.0,,,0.374970302696,T,F,1.11e+22,1.8,0.3,8.0,8.22895e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10930_pi14-548_pass1_cl_src13.html,0.9997,207.929,,,,54.8202,207.929,,,,,,,,,,,4110.85377358,2155.27358491
acisf10930,fullrun,82124.3125,82124.3143286,4,X174757.23-270440.9,chandra,ccd3,481.316792276,704.653357724,266.988451824,-27.078021498,69.0147,18.0394484395,0.00084036989829,0.000219660586082,5.36632417281,0.999999795138,5.01721,2.838635,7.00905,5.01721,,,0.0,,,12.2788038432,F,F,1.01e+22,1.8,0.3,8.0,1.57909e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10930_pi14-548_pass1_cl_src4.html,0.9997,256.407,,,,69.0147,256.407,,,,,,,,,,,4799.375,3527.1796875
acisf10930,fullrun,82124.3125,82124.3143286,2,X174808.34-270516.8,chandra,ccd3,179.587987805,632.131390244,267.034750133,-27.0879918807,76.0227,11.8475651507,0.000925703864519,0.000144263974381,5.91123996326,0.99999998535,3.86026,2.93268951294,4.99101259375,3.86026,,,0.0,,,9.81338968881,F,F,1.03e+22,1.8,0.3,8.0,1.5861e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10930_pi14-548_pass1_cl_src2.html,0.9997,64.3421,,,,76.0227,64.3421,,,,,,,,,,,4726.23529412,3225.75163399
acisf10930,fullrun,82127.515625,82127.514319,19,X174842.13-270945.8,chandra,ccd7,620.420441057,277.907038618,267.175528362,-27.1627290333,45.7896,18.4102580101,0.000557542982257,0.000224166844766,4.40031950766,0.999985811749,1.13244,0.397678945313,1.5,1.13244,,,0.0,,,1.0679750191,F,F,1.1e+22,1.8,0.3,8.0,7.12841e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10930_pi14-548_pass1_cl_src19.html,0.9997,293.148,,,,45.7896,293.148,,,,,,,,,,,4178.8150289,2308.30057803
acisf10930,fullrun,82127.515625,82127.514319,14,X174842.55-271015.6,chandra,ccd7,609.024378049,217.327447154,267.177277797,-27.1710084376,56.2194,16.4140001218,0.000684537657273,0.000199859856026,5.40260938137,0.999999753323,1.5,0.254674693359,3.0,1.5,,,0.0,,,0.780082217565,F,F,1.1e+22,1.8,0.3,8.0,8.40936e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10930_pi14-548_pass1_cl_src14.html,0.9997,213.2,,,,56.2194,213.2,,,,,,,,,,,4116.55365854,2295.79756098
acisf10930,fullrun,82127.515625,82127.514319,15,X174847.98-271009.4,chandra,ccd7,461.565762195,229.956928862,267.199930099,-27.16928296,56.8897,15.6409942139,0.00069270027954,0.000190447850213,5.46702431764,0.999999840762,0.981605,0.7458628125,1.425355,0.981605,,,0.0,,,0.461439550318,T,F,1.11e+22,1.8,0.3,8.0,8.53044e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10930_pi14-548_pass1_cl_src15.html,0.9997,187.751,,,,56.8897,187.751,,,,,,,,,,,4128.00970874,2147.46601942
acisf10930,fullrun,82127.515625,82127.514319,9,X174835.09-270900.3,chandra,ccd7,811.462619919,370.436296748,267.146188054,-27.1500768868,46.2527,8.52227669112,0.000563181130058,0.000103768761987,4.4448228002,0.999985811749,0.689426,0.522762955566,0.87021303125,0.689426,,,0.0,,,2.80093443642,F,F,1.09e+22,1.8,0.3,8.0,6.96968e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10930_pi14-548_pass1_cl_src9.html,0.9997,26.3765,,,,46.2527,26.3765,,,,,,,,,,,4270.94827586,2499.48275862
acisf10930,fullrun,82127.515625,82127.514319,2,X174834.61-271418.5,chandra,ccd6,824.166598577,766.546213415,267.144198972,-27.2384844951,50.9618,7.71065885641,0.000620520932949,9.38865037584e-05,10.3796628054,1.0,1.17795,0.766314257812,1.5438484375,1.17795,,,0.0,,,4.69131624222,F,F,1.11e+22,1.8,0.3,8.0,9.58153e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10930_pi14-548_pass1_cl_src2.html,0.9997,8.49246,,,,50.9618,8.49246,,,,,,,,,,,3621.63934426,2512.49180328
acisf10930,fullrun,82127.515625,82127.514319,18,X174849.53-271001.9,chandra,ccd7,419.602506098,245.141351626,267.206376081,-27.1672072458,23.4957,13.3966301733,0.000286088077698,0.000163119897424,2.25790544264,0.985116099961,0.605813,0.33672728125,1.19338750781,0.605813,,,0.0,,,0.840506426326,F,F,1.11e+22,1.8,0.3,8.0,3.52457e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10930_pi14-548_pass1_cl_src18.html,0.9997,155.974,,,,23.4957,155.974,,,,,,,,,,,4146.64285714,2108.75714286
acisf10930,fullrun,82127.515625,82127.514319,20,X174841.39-270942.3,chandra,ccd7,640.391689024,285.120191057,267.17246081,-27.1617428461,68.011,10.4804198389,0.000828115133601,0.000127611625694,6.53576641935,0.999999999113,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.24453215964,T,F,1.1e+22,1.8,0.3,8.0,1.08643e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10930_pi14-548_pass1_cl_src20.html,0.9997,41.8282,,,,68.011,41.8282,,,,,,,,,,,4184.50967742,2328.22580645
acisf10930,fullrun,82127.515625,82127.514319,34,X174901.45-271047.3,chandra,ccd7,96.4634004065,152.775577236,267.256021873,-27.1798167781,41.8226,8.09472667852,0.000509239590292,9.85628654674e-05,4.01909609696,0.999939429042,0.994379,0.757366401304,1.31039142161,0.451016,0.338647058727,0.651785500512,89.892,89.675956184,90.0,3.44373999116,F,F,1.13e+22,1.8,0.3,8.0,6.67006e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10930_pi14-548_pass1_cl_src34.html,0.9997,23.702,,,,41.8226,23.702,,,,,,,,,,,4052.52941176,1780.25490196
acisf10930,fullrun,82127.515625,82127.514319,32,X174844.84-270928.6,chandra,ccd7,546.858343496,313.010947154,267.18682828,-27.157932368,67.5681,12.4484055204,0.000822721537006,0.000151574061177,6.49320431988,0.999999998538,1.4385,1.04141287109,2.185958125,1.4385,,,0.0,,,0.931532628126,T,F,1.1e+22,1.8,0.3,8.0,1.0074e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10930_pi14-548_pass1_cl_src32.html,0.9997,87.3947,,,,67.5681,87.3947,,,,,,,,,,,4212.16315789,2234.52105263
acisf10930,fullrun,82127.515625,82127.514319,23,X174852.71-272017.4,chandra,ccd6,333.57453252,37.1418434959,267.219633435,-27.3381747419,84.7666,13.0994160175,0.00103213363797,0.000159500887253,17.2648675117,1.0,5.62719,3.72135878906,8.27878125,5.62719,,,0.0,,,10.0059389541,F,F,1.16e+22,1.8,0.3,8.0,2.34714e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10930_pi14-548_pass1_cl_src23.html,0.9997,86.8281,,,,84.7666,86.8281,,,,,,,,,,,2900.30569948,2018.60103627
acisf10930,fullrun,82127.515625,82127.514319,30,X174844.17-270931.3,chandra,ccd7,564.916007927,307.486729675,267.184054551,-27.1586872167,52.1519,15.7631500659,0.000635011091241,0.000191935003801,5.01172805466,0.999998660095,0.978988964811,0.630899873014,1.56524427731,0.978988964811,,,0.0,,,0.973810165501,T,F,1.1e+22,1.8,0.3,8.0,7.76565e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10930_pi14-548_pass1_cl_src30.html,0.9997,196.325,,,,52.1519,196.325,,,,,,,,,,,4207.20588235,2255.39215686
acisf10930,fullrun,82127.515625,82127.514319,25,X174851.56-270943.2,chandra,ccd7,364.41023374,283.214993902,267.214853301,-27.1620027317,33.9725,7.28194342192,0.000413655508825,8.86663039643e-05,3.26471195368,0.999182761569,0.477277,0.3747379375,0.652277,0.477277,,,0.0,,,1.38639939765,F,F,1.11e+22,1.8,0.3,8.0,5.36845e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10930_pi14-548_pass1_cl_src25.html,0.9997,19.0542,,,,33.9725,19.0542,,,,,,,,,,,4181.78947368,2049.39473684
acisf10930,fullrun,82127.515625,82127.514319,26,X174837.55-270925.4,chandra,ccd7,744.499794224,319.428589136,267.156470656,-27.1570509064,37.1667,7.36,0.000452548393868,8.96166778021e-05,3.57167031478,0.999676966837,0.533593971287,,,0.321389340574,,,333.15833725,,,2.11919080257,A,F,1.09e+22,1.8,0.3,8.0,5.55264e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10930_pi14-548_pass1_cl_src26.html,0.9997,17.0029,,,,37.1667,17.0029,,,,,,,,,,,4220.70731707,2433.34146341
acisf10930,fullrun,82127.515625,82127.514319,24,X174903.46-271914.5,chandra,ccd6,42.5508699187,164.941379268,267.264395846,-27.3206930127,22.8118,9.72035493179,0.000277760354337,0.00011835669391,4.64620150748,0.999976396918,3.05634,1.53079710937,6.12531753906,3.05634,,,0.0,,,9.6965842293,F,F,1.17e+22,1.8,0.3,8.0,5.02316e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10930_pi14-548_pass1_cl_src24.html,0.9997,71.6735,,,,22.8118,71.6735,,,,,,,,,,,3021.21686747,1732.20481928
acisf10930,fullrun,82127.515625,82127.514319,29,X174845.31-270935.5,chandra,ccd7,534.207434959,298.84276626,267.18877141,-27.1598687444,44.7541,9.95960842604,0.000544934405126,0.000121270080125,4.30080933832,0.999979416227,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.802385151939,T,F,1.1e+22,1.8,0.3,8.0,6.66911e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10930_pi14-548_pass1_cl_src29.html,0.9997,54.4397,,,,44.7541,54.4397,,,,,,,,,,,4198.40123457,2221.38271605
acisf10930,fullrun,82127.515625,82127.514319,28,X174848.56-270957.4,chandra,ccd7,445.949941667,254.473882114,267.202328637,-27.1659321551,48.2005,18.6143090122,0.00058689883474,0.00022665151334,4.63200378315,0.999993381058,1.18392,0.7777975,2.3427871875,1.18392,,,0.0,,,0.671674281928,T,F,1.11e+22,1.8,0.3,8.0,7.43148e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10930_pi14-548_pass1_cl_src28.html,0.9997,298.292,,,,48.2005,298.292,,,,,,,,,,,4152.34812287,2132.79180887
acisf10930,fullrun,82127.515625,82127.514319,24,X174849.77-271017.3,chandra,ccd7,413.227378049,213.915215447,267.207355973,-27.1714747145,27.3493,9.91436331793,0.000333010347565,0.000120719198458,2.62823126454,0.99431893334,0.711486245146,0.546698178739,1.00444280765,0.711486245146,,,0.0,,,0.821826205814,F,F,1.11e+22,1.8,0.3,8.0,4.11182e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10930_pi14-548_pass1_cl_src24.html,0.9997,70.9453,,,,27.3493,70.9453,,,,,,,,,,,4113.37931034,2100.63793103
acisf10930,fullrun,82127.515625,82127.514319,31,X174845.42-270928.6,chandra,ccd7,531.034827236,312.91669878,267.189258781,-27.1579453201,29.5666,8.89797729824,0.000360008034337,0.000108343310246,2.84131083817,0.99662678927,0.981495,0.596667070312,1.5,0.981495,,,0.0,,,0.907145936023,T,F,1.1e+22,1.8,0.3,8.0,4.40725e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10930_pi14-548_pass1_cl_src31.html,0.9997,49.6074,,,,29.5666,49.6074,,,,,,,,,,,4210.80555556,2216.73611111
acisf10930,fullrun,82127.515625,82127.514319,33,X174846.67-271041.5,chandra,ccd7,497.122134146,164.705711382,267.194468249,-27.1782008251,113.222,10.6405826908,0.00137861806027,0.000129562271196,10.8804832385,1.0,2.56691,2.30294867769,2.69894,2.56691,,,0.0,,,0.353202104779,T,F,1.11e+22,1.8,0.3,8.0,1.71115e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_ccd7_acisf10930_pi14-548_pass1_cl_src33.html,0.9997,0.0,,,,113.222,0.0,,,,,,,,,,,4062.14776632,2180.70790378
acisf10930,fullrun,82127.515625,82127.514319,6,X174839.92-271525.7,chandra,ccd6,679.700195312,629.642822266,267.16632404,-27.2571320292,31.4552783966,5.91611623764,0.000383005361073,7.20357420505e-05,6.40666505512,0.999999979443,1.09667627713,,,0.679640361895,,,123.780006409,,,5.23571856548,A,F,1.12e+22,1.8,0.3,8.0,6.08664e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10930_pi14-548_pass1_cl_src6.html,0.9997,3.54472064972,,,,,,,,,,,,,,,,3489.72727273,2367.23636364
acisf10930,fullrun,82124.3125,82124.3143286,1,X174810.72-270721.0,chandra,ccd3,114.123046875,379.139160156,267.044676991,-27.1225097139,30.2800159454,7.81049346924,0.000368709530449,9.51057372731e-05,2.35446044859,0.988906305233,3.9460819426,,,1.8900304917,,,72.1337890625,,,8.42425195381,A,F,1.05e+22,1.8,0.3,8.0,6.19291e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10930_pi14-548_pass1_cl_src1.html,0.9997,30.7199840546,,,,,,,,,,,,,,,,4470.67948718,3159.65384615
acisf10930,fullrun,82127.515625,82127.514319,35,X174859.08-271053.9,chandra,ccd7,160.722172764,139.551347561,267.246150619,-27.1816282232,35.5237,6.69487117128,0.000432543733607,8.15181012238e-05,3.41378020543,0.999396375983,1.43614,1.30848236668,1.5,0.643852,0.464330017156,0.972120739812,79.998099997,62.3706214814,105.638068747,2.94259186208,T,F,1.12e+22,1.8,0.3,8.0,5.55383e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10930_pi14-548_pass1_cl_src35.html,0.9997,9.2976,,,,35.5237,9.2976,,,,,,,,,,,4040.60465116,1846.69767442
acisf10930,fullrun,82127.515625,82127.514319,1,X174846.79-271431.3,chandra,ccd6,493.895476962,740.700568927,267.194965635,-27.2420248216,33.1268,6.92416782003,0.000403358672157,8.43100793823e-05,6.74711281433,0.99999999647,1.58876045452,,,0.635925840226,,,69.245515153,,,4.1552670831,A,F,1.13e+22,1.8,0.3,8.0,6.24543e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10930_pi14-548_pass1_cl_src1.html,0.9997,14.8173,,,,33.1268,14.8173,,,,,,,,,,,3603.0,2183.55555556
acisf10930,fullrun,82127.515625,82127.514319,40,X174833.53-271118.3,chandra,ccd7,853.580087398,89.8819004065,267.139701266,-27.1884170566,23.1044,6.08100320671,0.000281323718556,7.4043491052e-05,2.22030203437,0.985116099961,0.647137,0.319205983521,0.9742431875,0.647137,,,0.0,,,2.94580571578,F,F,1.09e+22,1.8,0.3,8.0,3.6809e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10930_pi14-548_pass1_cl_src40.html,0.9997,13.8742,,,,23.1044,13.8742,,,,,,,,,,,3988.2962963,2541.48148148
acisf10930,fullrun,82127.515625,82127.514319,37,X174846.54-270930.0,chandra,ccd7,500.641504065,310.133341463,267.193927233,-27.1583257264,29.0708,8.52051641627,0.000353971916026,0.000103747524024,2.79366511923,0.99662678927,1.17094,0.57888240625,2.15006,1.17094,,,0.0,,,0.879007585468,T,F,1.1e+22,1.8,0.3,8.0,4.33312e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10930_pi14-548_pass1_cl_src37.html,0.9997,43.5284,,,,29.0708,43.5284,,,,,,,,,,,4210.175,2188.1625
acisf10930,fullrun,82127.515625,82127.514319,39,X174834.47-270353.1,chandra,ccd7,828.276300813,994.758611789,267.143642625,-27.0647521334,59.6652,8.68444586603,0.000726494515787,0.000105743419855,5.733746167,0.999999934784,2.57526,1.86754394531,3.6799875,2.57526,,,0.0,,,6.96479917414,F,F,1.06e+22,1.8,0.3,8.0,9.98488e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10930_pi14-548_pass1_cl_src39.html,0.9997,15.7544,,,,59.6652,15.7544,,,,,,,,,,,4895.4765625,2516.171875