fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0506050201,fullrun,12670.9951172,12669.6805845,1,X173300.43-241924.0,xmm,pn,351.020252874,342.116666667,263.251772322,-24.3233431003,191.622,24.7794471286,0.0151244665865,0.00195580841515,10.3462800651,1.0,4.76629,4.01788245254,5.7474240541,4.76629,,,0.0,,,4.97541495079,F,F,4.837948,1.8,0.3,8.0,3.04909e-14,1.0,powerlaw,8.38693e+21,3.83579919122e+21,1.06523557136e+22,8.39627,5.22861171302,10.0,63.412,25,,dsxf,fullrun_pn_xmm0506050201_pi300-10000_pass1_cl_src1.html,0.9997,422.399,,,,191.622,422.399,,,,,,,,,,,3695.93081761,-2121.94654088
xmm0506050201,fullrun,14526.1630859,14512.7731686,2,X173302.37-243511.7,xmm,mos2,344.79744069,124.255071264,263.259895793,-24.586594953,102.47,14.9966662962,0.0070606719658,0.00103334186882,10.2863680886,1.0,8.32341,6.89793860142,10.3960923514,3.19092,2.61759898183,3.97169752089,358.874684272,350.800758125,5.76443458497,13.0793618321,A,F,4.689398,1.8,0.3,8.0,2.04451e-13,1.0,powerlaw,2.92832e+21,0.0,8.01936805264e+21,3.72687,2.42264083695,6.22793691936,3.91145,7,,dsxf,fullrun_mos2_xmm0506050201_pi300-10000_pass1_cl_src2.html,0.9997,122.43,,,,102.47,122.43,,,,,,,,,,,-2263.20689655,-16916.4137931
xmm0506050201,fullrun,14526.1630859,14512.7731686,1,X173255.71-242712.3,xmm,mos2,365.754760742,234.497329712,263.232136443,-24.4534125325,44.2706260681,8.91554260254,0.00427486887202,0.000860904401634,4.44407099882,0.999985315985,10.8749996871,,,10.8749996871,,,0.0,,,6.73117246384,F,F,4.782291,1.8,0.3,8.0,5.98954e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0506050201_pi300-10000_pass1_cl_src1.html,0.9997,7.78137874603,,,,,,,,,,,,,,,,-4460.97752809,-7381.04494382
xmm0506050201,fullrun,12670.9951172,12669.6805845,2,X173403.77-242726.0,xmm,pn,152.13319397,230.414779663,263.515704214,-24.4572359571,38.0861816406,8.88229084015,0.00300577668039,0.000700993943885,2.0563938476,0.979781028133,10.8749996871,,,10.8749996871,,,0.0,,,11.69740375,F,F,4.562932,1.8,0.3,8.0,3.55801e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0506050201_pi300-10000_pass1_cl_src2.html,0.9997,8.54853916168,,,,,,,,,,,,,,,,-14064.4107143,6641.14285714
xmm0506050201,fullrun,12670.9951172,12669.6805845,3,X173247.54-241548.3,xmm,pn,391.552001953,391.614349365,263.198078655,-24.2634100714,41.1093063354,10.6989088058,0.00552156986669,0.00143701699562,2.21962194648,0.986285040146,10.8749996871,,,10.8749996871,,,0.0,,,9.55034649565,F,F,4.91113,1.8,0.3,8.0,2.35529e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0506050201_pi300-10000_pass1_cl_src3.html,0.9997,26.6854972839,,,,,,,,,,,,,,,,7382.92916667,-6247.0375
xmm0506050201,fullrun,12670.9951172,12669.6805845,4,X173251.35-241645.0,xmm,pn,379.570739746,378.849761963,263.213945342,-24.2791794136,67.8558120728,12.4299468994,0.00799752213061,0.00146500021219,3.66375069538,0.999801040674,10.8749996871,,,10.8749996871,,,0.0,,,8.28182651515,F,F,4.890436,1.8,0.3,8.0,3.03629e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0506050201_pi300-10000_pass1_cl_src4.html,0.9997,27.873758316,,,,,,,,,,,,,,,,6268.77862595,-5211.79389313
xmm0506050201,fullrun,12670.9951172,12669.6805845,5,X173257.78-241943.1,xmm,pn,359.321472168,337.760192871,263.240755719,-24.3286307984,92.3946533203,13.8759059906,0.00889261811972,0.00133550073951,4.98868063046,0.99999920444,10.8749996871,,,10.8749996871,,,0.0,,,5.25476415371,F,F,4.843146,1.8,0.3,8.0,2.78567e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0506050201_pi300-10000_pass1_cl_src5.html,0.9997,28.5166854858,,,,,,,,,,,,,,,,4306.33738602,-1763.03039514
xmm0506050201,fullrun,12670.9951172,12669.6805845,6,X173406.78-242726.1,xmm,pn,142.681976318,231.075683594,263.528250189,-24.4572427334,34.4038200378,8.4634885788,0.00271516323064,0.000667941901999,1.85757145537,0.967150649085,10.8749996871,,,10.8749996871,,,0.0,,,12.3030318954,F,F,4.553307,1.8,0.3,8.0,3.00909e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0506050201_pi300-10000_pass1_cl_src6.html,0.9997,9.34909629822,,,,,,,,,,,,,,,,-14907.6111111,6589.46031746
xmm0506050201,fullrun,14523.4902344,14512.5976873,1,X173301.38-242317.5,xmm,mos1,347.99317931,288.450891954,263.255752662,-24.3881909619,49.3889,9.89442267138,0.00340317176702,0.000681781126654,6.17056213097,0.999999988147,13.4569,8.89624022263,16.4351,6.72693,4.81673297292,10.2198235369,71.9062784393,53.1787076385,90.6155784393,3.57798434927,F,F,4.798758,1.8,0.3,8.0,3.83829e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0506050201_pi300-10000_pass1_cl_src1.html,0.9997,48.5107,,,,49.3889,48.5107,,,,,,,,,,,-2450.65151515,2871.25757576
