fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13454,fullrun,91786.484375,91786.4806278,1,X010421.27-214551.7,chandra,ccd2,433.383479675,969.889306911,16.0886430112,-21.764369433,647.122,27.4753889872,0.00705030384005,0.000299340526954,140.386724854,1.0,2.59857,2.40774189551,2.75514690625,2.59857,,,0.0,,,8.25007278297,F,F,1.54e+20,1.8,0.3,8.0,1.0518e-13,1.0,powerlaw,1.29289e+16,0.0,9.37922375403e+20,1.93225,1.76742248988,2.1080739851,69.5313,59,,dsxf,fullrun_ccd2_acisf13454_pi14-548_pass1_cl_src1.html,0.9997,107.775,,,,647.122,107.775,,,,,,,,,,,3197.91756757,3598.11216216
acisf13454,fullrun,91786.484375,91786.4806278,6,X010405.61-215003.6,chandra,ccd2,876.962205691,458.110152439,16.0233631554,-21.834321562,539.058,23.7830464827,0.00587296049561,0.000259112920054,116.943307639,1.0,0.796333,0.74259745,0.8556274,0.561849,0.519887608887,0.605163984375,39.0322,31.2556375,47.9197,3.47874490324,F,F,1.6e+20,1.8,0.3,8.0,7.37065e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13454_pi14-548_pass1_cl_src6.html,0.9997,26.5753,,,,539.058,26.5753,,,,,,,,,,,3872.01096892,3668.00548446
acisf13454,fullrun,91786.484375,91786.4806278,3,X010414.72-214754.1,chandra,ccd2,618.514648438,720.625488281,16.0613330826,-21.7983739795,394.790771484,20.1494750977,0.00430118618533,0.000219525507418,85.6459576574,1.0,0.647106609309,,,0.50929629822,,,155.275421143,,,5.82253181611,F,F,1.59e+20,1.8,0.3,8.0,5.84952e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13454_pi14-548_pass1_cl_src3.html,0.9997,11.2092199326,,,,,,,,,,,,,,,,3502.53488372,3653.04983389
acisf13454,fullrun,91786.4375,91786.4400943,1,X010410.09-215422.0,chandra,ccd1,720.188499593,1402.77734756,16.0420325672,-21.9061170178,313.018,18.338533202,0.00341028627611,0.000199795692589,58.3801209104,1.0,0.405014,0.380821319287,0.434227803125,0.405014,,,0.0,,,1.01461127,F,F,1.65e+20,1.8,0.3,8.0,3.99137e-14,1.0,powerlaw,512405000000.0,0.0,7.53143759539e+20,2.03701,1.78412692291,2.33961715464,25.9372,25,,dsxf,fullrun_ccd1_acisf13454_pi14-548_pass1_cl_src1.html,0.9997,23.2838,,,,313.018,23.2838,,,,,,,,,,,4140.83544304,4138.46518987
acisf13454,fullrun,91786.5234375,91786.5211017,5,X010343.82-215358.6,chandra,ccd3,727.217495935,681.096071138,15.9325872333,-21.8996201646,317.095,18.5572277024,0.00345470202093,0.000202178186494,91.0703546548,1.0,1.00055,0.909475972241,1.10104547891,1.00055,,,0.0,,,5.584341588,F,F,1.6e+20,1.8,0.3,8.0,4.77749e-14,1.0,powerlaw,1.86674e+13,0.0,9.49818172407e+20,1.78628,1.52282523456,2.07893125464,31.6386,27,,dsxf,fullrun_ccd3_acisf13454_pi14-548_pass1_cl_src5.html,0.9997,27.2757,,,,317.095,27.2757,,,,,,,,,,,4651.48082596,3595.18584071
acisf13454,fullrun,91786.4375,91786.4400943,2,X010405.08-215939.8,chandra,ccd1,861.895054878,756.881351626,16.0211517323,-21.9943892301,257.837,17.6721306016,0.00280909846904,0.000192535419733,48.0884653125,1.0,1.12616,1.02075335938,1.2667021875,1.12616,,,0.0,,,6.19846302373,F,F,1.71e+20,1.8,0.3,8.0,3.80309e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13454_pi14-548_pass1_cl_src2.html,0.9997,54.4672,,,,257.837,54.4672,,,,,,,,,,,4687.91216216,4511.72972973
acisf13454,fullrun,91786.5234375,91786.5211017,1,X010340.57-215352.5,chandra,ccd3,819.264467242,693.397789796,15.919030489,-21.897930188,275.311,17.2267031088,0.00299947842478,0.00018768274535,79.0699014818,1.0,1.76135906681,,,1.11910805248,,,79.3833870322,,,6.33153553135,A,F,1.6e+20,1.8,0.3,8.0,4.1974e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13454_pi14-548_pass1_cl_src1.html,0.9997,21.4483,,,,275.311,21.4483,,,,,,,,,,,4709.67465753,3520.89726027
acisf13454,fullrun,91786.5234375,91786.5211017,2,X010347.84-215240.6,chandra,ccd3,613.638603659,839.67253252,15.949329535,-21.877957333,181.595,14.1472647533,0.00197845018455,0.000154132319513,52.1544680728,1.0,0.852926,0.770551138672,0.956298375,0.852926,,,0.0,,,4.70866955782,F,F,1.6e+20,1.8,0.3,8.0,2.78877e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13454_pi14-548_pass1_cl_src2.html,0.9997,18.5501,,,,181.595,18.5501,,,,,,,,,,,4459.62371134,3557.18556701
acisf13454,fullrun,91786.4375,91786.4400943,20,X010415.93-220211.2,chandra,ccd1,555.121921951,449.151971545,16.0663781107,-22.0364423237,99.3617,13.2677729857,0.00108253201381,0.000144550556291,18.531675686,1.0,1.48363,1.115114375,2.01363,1.48363,,,0.0,,,8.87879203879,F,F,1.77e+20,1.8,0.3,8.0,1.54161e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13454_pi14-548_pass1_cl_src20.html,0.9997,76.6721,,,,99.3617,76.6721,,,,,,,,,,,4674.81045752,4947.22222222
acisf13454,fullrun,91786.5234375,91786.5211017,4,X010358.89-215150.1,chandra,ccd3,301.006502866,942.619520325,15.9953755388,-21.8639046707,166.018,13.0288748555,0.00180874323673,0.000141947796486,47.6807207275,1.0,0.516119796646,0.477460549331,0.563079546646,0.516119796646,,,0.0,,,2.65735133903,F,F,1.6e+20,1.8,0.3,8.0,2.41372e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13454_pi14-548_pass1_cl_src4.html,0.9997,3.73358,,,,166.018,3.73358,,,,,,,,,,,4161.79761905,3695.44047619
acisf13454,fullrun,91786.4375,91786.4400943,3,X010405.26-220149.3,chandra,ccd1,856.654821138,493.737878049,16.0219214061,-22.0303520615,92.7049,13.0557726696,0.00101000704977,0.00014224083556,17.2901343405,1.0,1.45944,1.14361985897,2.08136273926,1.45944,,,0.0,,,8.35060009875,F,F,1.73e+20,1.8,0.3,8.0,1.43931e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13454_pi14-548_pass1_cl_src3.html,0.9997,77.7483,,,,92.7049,77.7483,,,,,,,,,,,4866.17449664,4710.43624161
acisf13454,fullrun,91786.5234375,91786.5211017,3,X010339.73-215153.2,chandra,ccd3,843.031884146,935.915300813,15.9155569235,-21.864783759,109.297,11.3172832429,0.0011907766655,0.000123300335805,31.3903295628,1.0,1.31956,1.02927260071,1.68384222656,1.31956,,,0.0,,,6.70732755835,F,F,1.59e+20,1.8,0.3,8.0,1.77963e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13454_pi14-548_pass1_cl_src3.html,0.9997,18.7839,,,,109.297,18.7839,,,,,,,,,,,4561.72592593,3328.99259259
acisf13454,fullrun,91786.5234375,91786.5211017,32,X010350.30-215544.1,chandra,ccd3,543.88825562,466.878934838,15.9595757848,-21.9289105931,118.134,11.1978484541,0.00128704973807,0.000121998644926,33.928334653,1.0,0.913758059948,,,0.666260604208,,,67.3333801062,,,4.63773342913,F,F,1.63e+20,1.8,0.3,8.0,1.61627e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13454_pi14-548_pass1_cl_src32.html,0.9997,7.25781,,,,118.134,7.25781,,,,,,,,,,,4665.07936508,3878.95238095
acisf13454,fullrun,91786.4375,91786.4400943,9,X010420.43-220124.3,chandra,ccd1,427.988400407,544.507002033,16.0851175123,-22.0234056434,102.394,11.2376954933,0.00111556877112,0.000122433171394,19.0972215671,1.0,2.31072,1.754379,2.867061,2.31072,,,0.0,,,8.42478517136,F,F,1.77e+20,1.8,0.3,8.0,1.5629e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13454_pi14-548_pass1_cl_src9.html,0.9997,23.8918,,,,102.394,23.8918,,,,,,,,,,,4517.47142857,4966.29285714
acisf13454,fullrun,91786.4375,91786.4400943,4,X010416.26-215756.3,chandra,ccd1,545.737170732,967.196981707,16.0677443221,-21.9656428321,97.9124,10.5532364704,0.00106674198437,0.000114976044035,18.2613707539,1.0,0.89916,0.73181625,1.05666,0.89916,,,0.0,,,4.85558860041,F,F,1.71e+20,1.8,0.3,8.0,1.32182e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13454_pi14-548_pass1_cl_src4.html,0.9997,13.4584,,,,97.9124,13.4584,,,,,,,,,,,4312.94495413,4575.98165138
acisf13454,fullrun,91780.15625,91780.1590762,1,X010332.12-214001.6,chandra,ccd6,1031.45605469,551.667480469,15.8838191528,-21.6671054819,91.6147613525,15.0672264099,0.000998197938316,0.000164166485774,40.8706004033,1.0,9.90255027615,,,4.79482578282,,,143.320846558,,,15.8185629007,A,F,1.57e+20,1.8,0.3,8.0,1.49236e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13454_pi14-548_pass1_cl_src1.html,0.9997,135.385238647,,,,,,,,,,,,,,,,3730.20700637,2126.44267516
acisf13454,fullrun,91786.5234375,91786.5211017,15,X010344.55-214845.8,chandra,ccd3,706.939963415,1317.03702236,15.9356331459,-21.8127101902,78.5795,9.06110423734,0.000856112561512,9.87194517496e-05,22.5681985954,1.0,1.54962441283,0.944919822989,1.85212441283,1.54962441283,,,0.0,,,7.18278823048,F,T,1.57e+20,1.8,0.3,8.0,1.24386e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13454_pi14-548_pass1_cl_src15.html,0.9997,3.52411,,,,78.5795,3.52411,,,,,,,,,,,4199.96808511,3144.95744681
acisf13454,fullrun,91786.4375,91786.4400943,6,X010407.01-215631.7,chandra,ccd1,807.115369309,1139.25978455,16.0292271666,-21.9421313066,68.8977,8.67846933508,0.000750630855082,9.45507158845e-05,12.8499193543,1.0,0.45594,0.402815,0.54094,0.45594,,,0.0,,,3.0335763825,F,F,1.67e+20,1.8,0.3,8.0,8.89369e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13454_pi14-548_pass1_cl_src6.html,0.9997,6.41813,,,,68.8977,6.41813,,,,,,,,,,,4385.1971831,4272.01408451
acisf13454,fullrun,91786.484375,91786.4806278,5,X010352.58-214634.0,chandra,ccd2,1245.77666463,883.893916667,15.9690891924,-21.7761193679,45.6855,9.06375198248,0.000497737575186,9.87483979348e-05,9.9110178889,1.0,1.54017,1.1817999375,2.4958235,1.54017,,,0.0,,,7.77840068795,F,F,1.57e+20,1.8,0.3,8.0,7.58718e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13454_pi14-548_pass1_cl_src5.html,0.9997,36.4661,,,,45.6855,36.4661,,,,,,,,,,,3848.90789474,3101.96052632
acisf13454,fullrun,91786.484375,91786.4806278,4,X010426.71-214725.3,chandra,ccd2,279.53222561,779.564223577,16.1112974729,-21.7903712366,74.6458,8.63978008979,0.000813255769229,9.41292209728e-05,16.1936688694,1.0,2.09775,1.78689696167,2.38195849219,2.09775,,,0.0,,,7.4966071397,F,F,1.6e+20,1.8,0.3,8.0,1.20684e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13454_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,74.6458,0.0,,,,,,,,,,,3218.05952381,3844.19047619
acisf13454,fullrun,91780.15625,91780.1590762,2,X010334.19-214129.9,chandra,ccd6,972.620605469,372.180664062,15.8924471414,-21.6916424266,63.5322303772,14.697760582,0.000692221859936,0.000160140945809,28.3425985304,1.0,9.09708287642,,,6.19553626261,,,23.872877121,,,14.3168895382,F,F,1.57e+20,1.8,0.3,8.0,1.00364e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13454_pi14-548_pass1_cl_src2.html,0.9997,152.467773438,,,,,,,,,,,,,,,,3810.09090909,2297.64222874
acisf13454,fullrun,91786.484375,91786.4806278,2,X010356.94-214946.3,chandra,ccd2,1122.25063618,493.118650407,15.9872512974,-21.8295311253,58.31,8.08711506039,0.000635279891725,8.81080703127e-05,12.649778444,1.0,0.791103,0.645556125,0.963603,0.791103,,,0.0,,,4.50209685392,F,F,1.59e+20,1.8,0.3,8.0,8.39162e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13454_pi14-548_pass1_cl_src2.html,0.9997,7.09143,,,,58.31,7.09143,,,,,,,,,,,4026.68253968,3475.11111111
acisf13454,fullrun,91786.484375,91786.4806278,14,X010409.82-215014.3,chandra,ccd2,757.597422764,436.301656504,16.0409372048,-21.8373021015,59.0752,8.07146640952,0.000643615701538,8.79374511742e-05,12.8157810244,1.0,0.675257,0.563340650146,0.780590035156,0.675257,,,0.0,,,3.29437325759,F,F,1.6e+20,1.8,0.3,8.0,7.9322e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13454_pi14-548_pass1_cl_src14.html,0.9997,6.07337,,,,59.0752,6.07337,,,,,,,,,,,3799.67741935,3767.35483871
acisf13454,fullrun,91786.5234375,91786.5211017,31,X010330.29-215212.5,chandra,ccd3,1110.18111789,896.423571138,15.8762108842,-21.8701484852,44.7577,9.65718385452,0.000487628873685,0.000105213665714,12.8545061024,1.0,2.36545,1.81466875,3.54045,2.36545,,,0.0,,,8.78147971663,F,F,1.58e+20,1.8,0.3,8.0,7.39248e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13454_pi14-548_pass1_cl_src31.html,0.9997,48.5035,,,,44.7577,48.5035,,,,,,,,,,,4784.95061728,3173.02469136
acisf13454,fullrun,91786.5234375,91786.5211017,14,X010351.89-215035.8,chandra,ccd3,499.219526423,1093.44164024,15.966196549,-21.8432832044,49.2633,7.3823695383,0.000536716108077,8.04297853977e-05,14.1485239517,1.0,1.0274,0.801583144531,1.3053284375,1.0274,,,0.0,,,4.69828394053,F,F,1.59e+20,1.8,0.3,8.0,7.0494e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13454_pi14-548_pass1_cl_src14.html,0.9997,5.23608,,,,49.2633,5.23608,,,,,,,,,,,4202.65454545,3452.83636364
acisf13454,fullrun,91786.484375,91786.4806278,8,X010405.26-214901.7,chandra,ccd2,886.918422561,583.757601626,16.0218986168,-21.8171496728,48.901,7.5349366288,0.000532769421672,8.20920600818e-05,10.6085888473,1.0,0.834786,0.682108382813,1.0062135,0.834786,,,0.0,,,4.51100764239,F,F,1.59e+20,1.8,0.3,8.0,7.3266e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13454_pi14-548_pass1_cl_src8.html,0.9997,7.87427,,,,48.901,7.87427,,,,,,,,,,,3796.26923077,3566.34615385
acisf13454,fullrun,91786.484375,91786.4806278,12,X010404.56-214658.3,chandra,ccd2,906.660439024,834.566363821,16.018995653,-21.7828723575,46.9123,7.29222188362,0.000511103547702,7.94478308535e-05,10.1771600291,1.0,2.16691,1.51338982715,2.65325059375,2.16691,,,0.0,,,6.57565275991,F,F,1.58e+20,1.8,0.3,8.0,7.41163e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13454_pi14-548_pass1_cl_src12.html,0.9997,6.2642,,,,46.9123,6.2642,,,,,,,,,,,3632.51724138,3372.87931034
acisf13454,fullrun,91786.5234375,91786.5211017,8,X010359.31-215338.7,chandra,ccd3,288.984903862,721.708876016,15.9971383117,-21.8940961731,31.4366,6.06556510146,0.000342497191436,6.60834508732e-05,9.0286580083,0.999999999999,0.477247137749,0.363868231499,0.557872137749,0.477247137749,,,0.0,,,1.97569158997,F,F,1.62e+20,1.8,0.3,8.0,4.06749e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13454_pi14-548_pass1_cl_src8.html,0.9997,5.35448,,,,31.4366,5.35448,,,,,,,,,,,4302.42424242,3868.03030303
acisf13454,fullrun,91786.4375,91786.4400943,5,X010414.84-215716.6,chandra,ccd1,585.710315041,1047.99910569,16.0618514591,-21.954601031,36.1523,6.03107237562,0.000393874430858,6.57077198245e-05,6.7426654224,0.999999995504,0.936636100259,0.827212272134,1.08663610026,0.936636100259,,,0.0,,,4.11266790922,F,F,1.7e+20,1.8,0.3,8.0,4.91766e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13454_pi14-548_pass1_cl_src5.html,0.9997,0.221534,,,,36.1523,0.221534,,,,,,,,,,,4285.40540541,4487.78378378
acisf13454,fullrun,91786.5234375,91786.5211017,6,X010400.92-215407.4,chandra,ccd3,243.446617886,663.438042683,16.0038440338,-21.9020611518,32.2159,5.92334027387,0.000350987019057,6.45338340877e-05,9.25247461652,1.0,0.45034014907,0.389974832175,0.56072244282,0.45034014907,,,0.0,,,1.71633865982,F,F,1.63e+20,1.8,0.3,8.0,4.1441e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13454_pi14-548_pass1_cl_src6.html,0.9997,2.87006,,,,32.2159,2.87006,,,,,,,,,,,4306.41176471,3939.11764706
acisf13454,fullrun,91786.4375,91786.4400943,10,X010406.92-220016.2,chandra,ccd1,809.664847595,682.85203197,16.0288498687,-22.0045068879,23.8146,5.61955247328,0.000259456427391,6.12241653546e-05,4.44159513968,0.999967548763,1.4154221893,,,0.717665478852,,,102.685536502,,,6.78451305752,A,F,1.72e+20,1.8,0.3,8.0,3.57355e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13454_pi14-548_pass1_cl_src10.html,0.9997,7.76477,,,,23.8146,7.76477,,,,,,,,,,,4704.03125,4602.09375
acisf13454,fullrun,91786.5234375,91786.5211017,17,X010341.11-215706.0,chandra,ccd3,803.541623984,300.253743902,15.9213044076,-21.9516613203,26.7241,6.53090345971,0.000291155025812,7.11532049867e-05,7.67521804138,0.999999999306,1.49552,1.04722996875,2.53552,1.49552,,,0.0,,,7.1645305002,F,F,1.62e+20,1.8,0.3,8.0,4.17054e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13454_pi14-548_pass1_cl_src17.html,0.9997,15.9286,,,,26.7241,15.9286,,,,,,,,,,,4967.44736842,3816.39473684
acisf13454,fullrun,91786.4375,91786.4400943,11,X010355.39-215934.1,chandra,ccd1,1135.6096687,768.359414634,15.9808085226,-21.9928128239,16.3702,5.87137973563,0.000178351322414,6.39679625322e-05,3.05316069788,0.998168872896,1.34539,0.890720849159,2.218453881,0.302127,,,115.482856398,104.874843544,128.414529209,6.71778948659,A,F,1.68e+20,1.8,0.3,8.0,2.41588e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13454_pi14-548_pass1_cl_src11.html,0.9997,18.1029,,,,16.3702,18.1029,,,,,,,,,,,4885.33333333,4316.72222222
acisf13454,fullrun,91786.484375,91786.4806278,13,X010409.48-214422.3,chandra,ccd2,766.858398438,1151.14160156,16.0394953645,-21.7395393986,28.0530395508,7.28032875061,0.000305633671815,7.93180952314e-05,6.08582978901,0.999999923248,4.03212432553,,,2.25197865783,,,24.3138027191,,,9.13594308192,A,F,1.57e+20,1.8,0.3,8.0,4.72796e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13454_pi14-548_pass1_cl_src13.html,0.9997,24.9469604492,,,,,,,,,,,,,,,,3315.10144928,3235.4057971
acisf13454,fullrun,91786.484375,91786.4806278,10,X010421.35-214916.2,chandra,ccd2,431.364237805,554.261560976,16.0889625769,-21.821171591,30.6074,6.70587801857,0.000333463209714,7.30595740907e-05,6.63997305344,0.999999987259,1.1436,0.7301625,1.7736,1.1436,,,0.0,,,5.27247584766,F,F,1.61e+20,1.8,0.3,8.0,4.55037e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13454_pi14-548_pass1_cl_src10.html,0.9997,14.3614,,,,30.6074,14.3614,,,,,,,,,,,3483.86046512,3905.23255814
acisf13454,fullrun,91786.5234375,91786.5211017,11,X010400.33-215235.8,chandra,ccd3,260.140888008,849.673873984,16.0013905745,-21.8766084782,25.2784,5.65368552362,0.000275404732321,6.1596135367e-05,7.26000994373,0.999999997742,0.426689,0.341870577332,0.544697240234,0.426689,,,0.0,,,1.95629462214,F,F,1.61e+20,1.8,0.3,8.0,3.30723e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13454_pi14-548_pass1_cl_src11.html,0.9997,6.68576,,,,25.2784,6.68576,,,,,,,,,,,4193.5,3794.11538462
acisf13454,fullrun,91786.5234375,91786.5211017,20,X010338.79-215348.1,chandra,ccd3,868.96875,701.96875,15.911636784,-21.8966852507,25.0409412384,5.6569275856,0.000272817182122,6.16313554929e-05,7.19181128517,0.999999997742,1.2237162757,,,1.09929633333,,,112.518638611,,,6.73878887534,F,F,1.6e+20,1.8,0.3,8.0,3.7587e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13454_pi14-548_pass1_cl_src20.html,0.9997,6.95905923843,,,,,,,,,,,,,,,,4739.19354839,3483.83870968
acisf13454,fullrun,91786.5234375,91786.5211017,29,X010350.43-214919.5,chandra,ccd3,540.530924797,1248.50852846,15.960124737,-21.8220882208,30.3531,6.19076247323,0.000330692180804,6.74473692346e-05,8.7174745167,0.999999999995,0.979460218541,0.784460218541,1.36946021854,0.979460218541,,,0.0,,,5.79507504609,F,F,1.58e+20,1.8,0.3,8.0,5.0227e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13454_pi14-548_pass1_cl_src29.html,0.9997,7.97244,,,,30.3531,7.97244,,,,,,,,,,,4128.73684211,3311.78947368
acisf13454,fullrun,91786.5234375,91786.5211017,22,X010340.90-215325.7,chandra,ccd3,809.289550781,747.5,15.9204319675,-21.8904688486,22.9214572906,5.65694904327,0.000249725737376,6.16315883235e-05,6.58309101268,0.999999977885,0.88062351717,,,0.541685065604,,,100.451164246,,,6.24296353305,A,F,1.6e+20,1.8,0.3,8.0,3.38847e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13454_pi14-548_pass1_cl_src22.html,0.9997,9.07854175568,,,,,,,,,,,,,,,,4659.38095238,3488.23809524
acisf13454,fullrun,91786.5234375,91786.5211017,13,X010338.00-215203.9,chandra,ccd3,891.535644531,913.714355469,15.9083380764,-21.8677443014,22.8761997223,5.29156017303,0.000249232660281,5.76507300138e-05,6.57009294333,0.999999933473,1.23171650283,,,0.835936931367,,,98.007774353,,,7.06380154784,F,F,1.59e+20,1.8,0.3,8.0,3.66208e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13454_pi14-548_pass1_cl_src13.html,0.9997,5.12379980087,,,,,,,,,,,,,,,,4611.39285714,3307.96428571
acisf13454,fullrun,91786.4375,91786.4400943,16,X010407.86-220248.1,chandra,ccd1,782.694335938,373.583251953,16.0327517524,-22.0467050882,22.2100563049,6.00013875961,0.000241975358222,6.53706447338e-05,4.14233613565,0.999887307482,3.03476150397,,,1.80079444606,,,15.5488348007,,,9.30222367301,A,F,1.75e+20,1.8,0.3,8.0,3.65575e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13454_pi14-548_pass1_cl_src16.html,0.9997,13.7899446487,,,,,,,,,,,,,,,,4891.8,4844.125
acisf13454,fullrun,91786.5234375,91786.5211017,21,X010333.76-215338.6,chandra,ccd3,1011.33349609,721.083251953,15.8906702282,-21.8940562816,22.1738033295,5.74467420578,0.00024158017186,6.25873362878e-05,6.36836321374,0.999999933473,0.855540666712,,,0.492000009399,,,139.995758057,,,7.90070093628,A,F,1.59e+20,1.8,0.3,8.0,3.49156e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13454_pi14-548_pass1_cl_src21.html,0.9997,10.8261966705,,,,,,,,,,,,,,,,4833.375,3371.5
acisf13454,fullrun,91786.5234375,91786.5211017,12,X010343.71-215223.9,chandra,ccd3,730.480439024,873.604402439,15.9321251549,-21.873310438,24.182,4.91751970001,0.00026345912227,5.35756109466e-05,6.94512154485,0.999999992842,1.10375637944,0.562334999493,1.37459931694,1.10375637944,,,0.0,,,5.70079127032,F,F,1.59e+20,1.8,0.3,8.0,3.51943e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13454_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,24.182,0.0,,,,,,,,,,,4520.28,3445.8
acisf13454,fullrun,91795.703125,91795.6996014,1,X010427.58-215129.4,chandra,ccd0,963.090467276,1032.55670325,16.1149339772,-21.858157009,16.3011,4.84531732707,0.000177580263553,5.2783721831e-05,6.35237885939,0.999999508514,0.708134,0.474712260925,1.05555240234,0.708134,,,0.0,,,5.01026819803,F,F,1.65e+20,1.8,0.3,8.0,2.28076e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13454_pi14-548_pass1_cl_src1.html,0.9997,7.176,,,,16.3011,7.176,,,,,,,,,,,3540.35,4222.9
acisf13454,fullrun,91795.703125,91795.6996014,2,X010430.24-215647.2,chandra,ccd0,888.217636179,386.507876016,16.1260170015,-21.9464443823,26.8683,6.30739248818,0.000292696983546,6.8711260308e-05,10.470313102,1.0,1.43929,0.993665335938,1.9396405,1.43929,,,0.0,,,6.16388849859,F,F,1.73e+20,1.8,0.3,8.0,3.82559e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13454_pi14-548_pass1_cl_src2.html,0.9997,12.9149,,,,26.8683,12.9149,,,,,,,,,,,3926.54054054,4747.94594595
acisf13454,fullrun,91795.703125,91795.6996014,3,X010440.26-215548.6,chandra,ccd0,604.452392578,504.960205078,16.1677388964,-21.9301587519,49.525718689,7.93735408783,0.000539521104656,8.64676039782e-05,19.2996870393,1.0,2.35124706945,,,1.63085431163,,,146.748733521,,,7.87131703427,F,F,1.73e+20,1.8,0.3,8.0,7.51779e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13454_pi14-548_pass1_cl_src3.html,0.9997,13.4742794037,,,,,,,,,,,,,,,,3635.62121212,4852.66666667
acisf13454,fullrun,91786.4375,91786.4400943,18,X010350.27-215923.1,chandra,ccd1,1280.35327033,790.629802846,15.9594760457,-21.9897611364,19.5802,5.81205643469,0.000213323223629,6.33214479199e-05,3.65184891428,0.999636198729,1.85492293673,0.569808,3.01694387423,1.85492293673,,,0.0,,,7.16317027386,F,F,1.67e+20,1.8,0.3,8.0,3.01329e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13454_pi14-548_pass1_cl_src18.html,0.9997,14.1998,,,,19.5802,14.1998,,,,,,,,,,,4973.8125,4201.8125
acisf13454,fullrun,91786.5234375,91786.5211017,27,X010345.92-214957.7,chandra,ccd3,667.552734375,1170.34228516,15.9413447934,-21.8326933489,15.326335907,4.35894966125,0.000166978061316,4.74900843983e-05,4.40175608763,0.999933825604,1.22703803213,,,0.694878646774,,,117.076416016,,,6.19033081891,A,F,1.58e+20,1.8,0.3,8.0,2.31464e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13454_pi14-548_pass1_cl_src27.html,0.9997,3.67366433144,,,,,,,,,,,,,,,,4272.05263158,3270.73684211
acisf13454,fullrun,91786.484375,91786.4806278,7,X010414.62-214937.9,chandra,ccd2,621.886642276,510.166884146,16.0609160803,-21.8272049994,17.363,4.16689332717,0.000189167669501,4.53977711087e-05,3.76673131749,0.999648992119,0.770701,0.634250804687,0.922576,0.770701,,,0.0,,,4.17532459717,F,F,1.6e+20,1.8,0.3,8.0,2.37806e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13454_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,17.363,0.0,,,,,,,,,,,3652.35294118,3808.58823529