fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf15228,fullrun,49432.28125,49432.2807712,2,X100146.48+020257.0,chandra,ccd1,697.375359756,670.975819106,150.443669845,2.04917921079,209.23,15.2996699311,0.00423266713907,0.000309508245261,62.7068553789,1.0,1.78017,1.56818747971,2.01855326096,1.01672,0.858124315689,1.21940089186,330.930652515,322.048314781,338.717907515,6.92666657338,F,F,1.81e+20,1.8,0.3,8.0,4.92733e-14,1.0,powerlaw,1.06448e+21,0.0,4.50136246317e+21,2.15399,1.57975093395,3.20765370189,22.9849,16,,dsxf,fullrun_ccd1_acisf15228_pi14-548_pass1_cl_src2.html,0.9998,24.8499,209.876342015,15.6884308216,5.12365798539,209.23,24.8499,150.256899861,55.619442154,1.74310013936,3.38055784603,-0.459681072534,0.0831833375152,5.60043806237e-06,0.000106026298711,0.0042457345431,0.000317372182242,4627.74418605,4667.8
acisf15228,fullrun,49432.28125,49432.2807712,1,X100153.90+020539.2,chandra,ccd1,471.413432927,1000.47429065,150.474570218,2.09421132603,121.358,13.2302683268,0.00245503573574,0.00026764433771,36.3713547535,1.0,2.65732,2.13295559817,3.23415780032,1.15273,0.932531234209,1.72973156243,321.762946773,307.576958492,330.328071773,8.7930455158,F,F,1.81e+20,1.8,0.3,8.0,3.49587e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15228_pi14-548_pass1_cl_src1.html,0.9998,53.682,141.821125408,13.1552457811,5.17887459235,121.358,53.682,57.9715710029,84.1801208681,1.02842899706,3.81987913195,0.184370298518,0.0941769943596,9.47830594688e-06,0.00025805628514,0.00286899821726,0.000266126619608,5016.42176871,4566.40816327
acisf15228,fullrun,49432.28125,49432.2807712,8,X100151.11+020032.7,chandra,ccd1,556.440103659,377.659083333,150.462944255,2.00909328551,171.247,13.31324904,0.00346427177462,0.000269322749465,51.323236931,1.0,0.966032,0.831987613065,1.10668097244,0.537071,0.468267753127,0.617134617751,330.552759135,320.304481987,339.18288726,4.28087052148,F,F,1.82e+20,1.8,0.3,8.0,4.31086e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15228_pi14-548_pass1_cl_src8.html,0.9998,5.9956,165.105383914,13.9131715701,0.894616085887,171.247,5.9956,97.7645747142,68.387894257,0.23542528576,0.612105742976,-0.176805560815,0.0853313924809,1.60539889925e-06,3.40957194567e-05,0.0033400316825,0.000281459227717,4399.88554217,4435.62650602
acisf15228,fullrun,49426.0820312,49426.0808988,26,X100219.49+015537.4,chandra,ccd3,671.479732439,135.358815447,150.581224343,1.92705103602,143.434,11.9763934471,0.00290200290303,0.000242310251066,84.8098086858,1.0,1.43126,1.21342997289,1.62503492711,0.757052,0.646752579194,0.846457494884,76.1667342191,68.4947647615,83.8312188285,4.84639551176,F,F,1.89e+20,1.8,0.3,8.0,3.65457e-14,1.0,powerlaw,4.79577e+20,0.0,6.16233127523e+21,2.13537,1.5743427778,3.57916837799,8.4144,9,,dsxf,fullrun_ccd3_acisf15228_pi14-548_pass1_cl_src26.html,0.9998,0.0,145.118991771,13.1552457811,1.88100822893,143.434,0.0,100.552140898,42.5668508732,0.447859102127,1.43314912681,-0.405154405485,0.0986316021713,3.35278102928e-06,7.48624068005e-05,0.00293608129822,0.000266160001803,4129.05442177,3416.82312925
acisf15228,fullrun,49432.28125,49432.2807712,6,X100140.39+020506.7,chandra,ccd1,883.056817073,934.60854065,150.418275382,2.0852076649,150.815,12.5593968804,0.00305094559652,0.000254073113465,45.1997055584,1.0,3.59166,2.55447317428,4.32145864303,2.80375,1.71369030268,3.34924241052,344.609229606,313.363001481,12.3836546057,9.55487115644,F,F,1.79e+20,1.8,0.3,8.0,4.47121e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15228_pi14-548_pass1_cl_src6.html,0.9998,6.92345,145.833473863,13.8743931896,19.1665261367,150.815,6.92345,94.4470321055,53.4879662484,4.55296789455,13.5120337516,-0.276872047269,0.0976553548135,3.11597636045e-05,0.00042431780505,0.00295016680574,0.000280674752877,4814.56969697,4931.4969697
acisf15228,fullrun,49432.28125,49432.2807712,5,X100147.04+020236.8,chandra,ccd1,680.352077439,629.72545122,150.445998042,2.04354176521,115.832,10.7625275842,0.00234323654059,0.000217721768633,34.715196063,1.0,1.81138,1.4975677604,2.11771516939,1.21643,1.00641565325,1.37646368505,330.881165605,313.831211113,344.870871855,6.56961336873,F,F,1.81e+20,1.8,0.3,8.0,3.25116e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15228_pi14-548_pass1_cl_src5.html,0.9998,0.0,111.890542883,11.8050913925,4.10945711653,115.832,0.0,71.5892908406,40.3012520429,1.41070915941,2.69874795712,-0.279630771211,0.109660307657,6.81801048285e-06,0.000111159865987,0.00226351163931,0.000238813407116,4593.31896552,4640.50862069
acisf15228,fullrun,49426.0820312,49426.0808988,5,X100206.72+015913.5,chandra,ccd3,1060.59299797,574.676752033,150.52801634,1.98709272409,107.279,10.5655340613,0.00217050568224,0.000213765524622,63.4320416778,1.0,0.490329,0.420922679572,0.557628038947,0.391601,0.336461928272,0.454617598438,4.75571758256,328.755717583,40.7557175826,2.61621681886,F,F,1.86e+20,1.8,0.3,8.0,2.59407e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15228_pi14-548_pass1_cl_src5.html,0.9998,4.35151,107.458497465,11.4283268073,0.541502535491,107.279,4.35151,102.864624366,3.59387309838,0.135375633873,0.406126901618,-0.932483114378,0.146317703405,5.94144384028e-07,8.77771526575e-06,0.0021741253911,0.000231220574229,4407.17592593,3931.48148148
acisf15228,fullrun,49426.0820312,49426.0808889,2,X100209.48+015225.8,chandra,ccd2,614.69745122,730.90010874,150.539486574,1.8738264431,115.687,11.6170478178,0.00234060392975,0.000235038576282,48.7202739103,1.0,0.970702398399,0.814674566368,1.1225773984,0.970702398399,,,0.0,,,5.08311719786,F,F,1.88e+20,1.8,0.3,8.0,5.01088e-14,1.0,powerlaw,9.62885e+21,0.0,2.53065375008e+22,1.23273,0.179803094946,2.44614107528,4.05122,7,,dsxf,fullrun_ccd2_acisf15228_pi14-548_pass1_cl_src2.html,0.9998,19.2688,117.391378646,11.9430343141,1.60862135406,115.687,19.2688,39.6613428728,74.7300357731,0.33865712717,1.26996422689,0.306567621751,0.10804549056,2.91562746078e-06,3.44375148416e-05,0.00237508976101,0.000241634256638,3656.72268908,3572.73109244
acisf15228,fullrun,49426.0820312,49426.0808988,4,X100217.98+015836.9,chandra,ccd3,717.662884146,500.130804878,150.574911183,1.97690344159,58.852,7.87711939734,0.00119070795373,0.000159371792274,34.798073405,1.0,0.777893924506,0.645135052631,0.858050224506,0.777893924506,,,0.0,,,4.53588374613,F,F,1.88e+20,1.8,0.3,8.0,1.66134e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15228_pi14-548_pass1_cl_src4.html,0.9998,3.19701,59.7298472832,8.85811682275,1.27015271681,58.852,3.19701,44.6612926088,15.0685546743,0.33870739115,0.931445325663,-0.495443053692,0.165803602829,1.87240764221e-06,2.21123918891e-05,0.00120846820539,0.000179219486184,4456.39344262,3583.70491803
acisf15228,fullrun,49426.0820312,49426.0808988,2,X100208.28+015709.5,chandra,ccd3,1013.25826423,322.567121951,150.534488693,1.95263764118,46.9506,6.8520507879,0.000949916667775,0.000138632461606,27.7610009041,1.0,0.465448727385,0.419248160198,0.532649552385,0.465448727385,,,0.0,,,1.83471754656,F,F,1.87e+20,1.8,0.3,8.0,1.14236e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15228_pi14-548_pass1_cl_src2.html,0.9998,0.0,49.4070943902,8.12390342439,0.592905609762,46.9506,0.0,25.9152991986,23.4917951916,0.0847008013946,0.508204808368,-0.0490517411899,0.16498069926,6.70354264091e-07,7.91437923908e-06,0.00099961586053,0.000164364709414,4187.88,3803.4
acisf15228,fullrun,49432.28125,49432.2807712,7,X100137.50+020431.6,chandra,ccd1,970.482910156,862.586425781,150.406251509,2.07543231018,45.0755122206,8.59934207679,0.000911863897788,0.000173962073823,13.0533145705,1.0,3.24783344561,,,1.92244195701,,,0.570959568024,,,9.50386673443,A,F,1.79e+20,1.8,0.3,8.0,1.33157e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15228_pi14-548_pass1_cl_src7.html,0.9998,11.9244877794,45.0755122206,8.59934207679,11.9244877794,,,28.160836243,15.2244029329,2.839163757,8.77559706709,-0.298175913186,0.204041897955,1.93199352024e-05,0.000374263877351,0.000911863897788,0.000173962073823,4718.1754386,4990.07017544
acisf15228,fullrun,49426.0820312,49426.0808889,1,X100202.48+015103.9,chandra,ccd2,828.039607724,564.504072419,150.510314158,1.85108605813,39.3381,6.86211191981,0.000795897624795,0.000138835850691,16.5667966765,1.0,1.9104,1.47148803668,2.82673964557,1.10225,0.847129874522,1.4004565156,39.383952136,17.414419985,66.953561111,5.98777710781,F,F,1.87e+20,1.8,0.3,8.0,1.07299e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15228_pi14-548_pass1_cl_src1.html,0.9998,7.75048,43.5542645209,7.98212002188,4.44573547906,39.3381,7.75048,25.9740610433,15.9710373659,1.02593895671,3.02896263408,-0.238478965523,0.19253620308,6.51574189475e-06,0.000133371073294,0.000881200041307,0.000161496114568,3428.70833333,3713.29166667
acisf15228,fullrun,49426.0820312,49426.0808988,17,X100236.81+015949.1,chandra,ccd3,143.476074219,646.547851562,150.653363197,1.99697679919,43.378348021,8.19374728497,0.000877640857463,0.000165777806696,15.7126143639,1.0,2.46168919498,,,2.15135752019,,,58.9720039368,,,9.37896208163,F,T,1.95e+20,1.8,0.3,8.0,1.36707e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15228_pi14-548_pass1_cl_src17.html,0.9998,7.621651979,43.378348021,8.19374728497,7.621651979,,,21.8900506827,22.784283823,1.10994931733,6.21571617705,0.0200167087026,0.185380903934,1.63871927424e-05,0.000221458662389,0.000877640857463,0.000165777806696,4789.37254902,3094.56862745
acisf15228,fullrun,49432.28125,49432.2807712,3,X100156.93+020059.4,chandra,ccd1,379.140135163,431.850963415,150.487190066,2.01649992744,37.3925,6.41781894416,0.000756438233341,0.000129830410484,11.2066438358,1.0,0.774461,0.616789357866,1.02057793208,0.429328,0.341746692252,0.577076668076,315.664999027,297.801460941,332.987217777,4.07338578847,F,F,1.83e+20,1.8,0.3,8.0,9.49242e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15228_pi14-548_pass1_cl_src3.html,0.9998,3.7959,39.2953459505,7.3835726674,0.704654049468,37.3925,3.7959,24.7651153168,14.5772075703,0.234884683156,0.422792429681,-0.258955419987,0.19437886145,1.02884102782e-06,2.19009816647e-05,0.000794932892787,0.000149367428575,4512.3,4282.75
acisf15228,fullrun,49432.28125,49432.2807712,4,X100202.53+020146.0,chandra,ccd1,208.319260163,526.516646341,150.510550086,2.029437628,43.5904,6.60230262863,0.000881821229484,0.000133562679429,13.0641729614,1.0,1.34423,1.10542124902,1.66264166797,0.42199,0.326003321875,0.5499722375,313.6514,305.524232892,321.436450625,4.74127279224,A,F,1.84e+20,1.8,0.3,8.0,1.13592e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15228_pi14-548_pass1_cl_src4.html,0.9998,0.0,34.0165235895,6.97913037155,0.983476410474,43.5904,0.0,16.8139368953,17.2291671377,0.186063104684,0.770832862263,0.0121971910087,0.205636967592,1.75523454273e-06,6.60348101789e-05,0.00068814392253,0.000141185683984,4655.22857143,4158.31428571
acisf15228,fullrun,49432.28125,49432.2807712,10,X100143.31+015917.2,chandra,ccd1,794.048554268,224.23602439,150.430452092,1.98812435926,34.3048,5.85702996407,0.000693974773105,0.000118485781593,10.2812509315,1.0,1.05013,0.830780214844,1.28806875,0.709714,0.56454728125,0.8645585,0.154626,332.296657641,28.9112385,4.94586623579,F,F,1.81e+20,1.8,0.3,8.0,9.58453e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15228_pi14-548_pass1_cl_src10.html,0.9998,0.0,34.7407793048,7.06217782649,1.2592206952,34.3048,0.0,12.5421015654,21.1986777394,0.457898434618,0.801322260582,0.256561239912,0.214183302773,2.30614120123e-06,4.0290877223e-05,0.000702795395292,0.000142865708729,4173.30555556,4604.63888889
acisf15228,fullrun,49432.28125,49432.2807712,9,X100141.42+020050.8,chandra,ccd1,851.484754065,414.458668699,150.422596513,2.01412104086,24.6434,5.84914438187,0.000498528753287,0.0001183264751,7.38570052022,0.999999997333,1.24746,0.7247440625,1.82425,0.5386,0.379060603577,0.832427953125,355.69233,332.243494139,11.583533125,6.1850089906,F,F,1.81e+20,1.8,0.3,8.0,6.43306e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15228_pi14-548_pass1_cl_src9.html,0.9998,9.56909,27.6476385879,6.45435605732,1.35236141207,24.6434,9.56909,17.8537987663,8.86694043853,0.146201233737,1.13305956147,-0.336325213867,0.25211204326,2.07900077815e-06,5.68805262446e-05,0.000559303316711,0.000130569659272,4332.06896552,4723.55172414
acisf15228,fullrun,49432.28125,49432.2807712,22,X100150.49+015836.9,chandra,ccd1,575.3445,142.253158537,150.460359909,1.97692110197,29.7868,6.0251398324,0.000602577170053,0.000121886597734,8.92719284902,0.999999999995,0.56309900077,0.441700074989,0.69259118827,0.56309900077,,,0.0,,,3.05204290729,F,F,1.83e+20,1.8,0.3,8.0,7.55774e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15228_pi14-548_pass1_cl_src22.html,0.9998,6.51551,31.237953744,6.72276157113,0.762046255955,29.7868,6.51551,18.7459845813,12.4919691627,0.254015418652,0.508030837303,-0.200205668716,0.220193791871,9.81135864699e-07,1.15875154734e-05,0.000631934299949,0.000135999421152,4167.21875,4375.71875
acisf15228,fullrun,49432.28125,49432.2807712,17,X100142.62+020458.9,chandra,ccd1,814.548828125,918.085449219,150.427576031,2.08301832374,34.9075158589,8.05336798983,0.000706168425051,0.00016291718416,9.2987627375,1.0,3.22841598575,,,2.27717933809,,,158.677108765,,,9.16482081333,F,T,1.79e+20,1.8,0.3,8.0,1.14227e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15228_pi14-548_pass1_cl_src17.html,0.9998,14.0924841411,34.9075158589,8.05336798983,14.0924841411,,,21.8156406027,15.1081601702,3.18435939727,9.89183982983,-0.181657367122,0.224101232348,2.27482421532e-05,0.000335755876713,0.000706168425051,0.00016291718416,4824.97959184,4864.46938776
acisf15228,fullrun,49426.0820312,49426.0808988,12,X100225.71+015606.5,chandra,ccd3,481.681884766,193.984863281,150.607110125,1.93513021236,29.2770724862,6.80947501931,0.000592340560971,0.000137770887262,15.1734856305,1.0,1.79656219195,,,0.963308366581,,,89.7850494385,,,6.25566650925,A,F,1.9e+20,1.8,0.3,8.0,8.42153e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15228_pi14-548_pass1_cl_src12.html,0.9998,3.72292751384,29.2770724862,6.80947501931,3.72292751384,,,21.046567344,8.27590669719,0.953432655982,2.72409330281,-0.43552466374,0.25409493787,5.35510151253e-06,0.000117949737779,0.000592340560971,0.000137770887262,4244.51515152,3260.81818182
acisf15228,fullrun,49426.0820312,49426.0808988,25,X100234.79+020207.4,chandra,ccd3,204.938964844,927.524414062,150.644961446,2.03537753152,27.1962317018,7.83739716559,0.000550240504756,0.000158568047943,6.27171459732,0.999999966662,3.41913651132,,,3.08668403609,,,47.328540802,,,9.86353800916,F,F,1.9e+20,1.8,0.3,8.0,8.83158e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15228_pi14-548_pass1_cl_src25.html,0.9998,18.8037682982,27.1962317018,7.83739716559,18.8037682982,,,13.0252197093,15.0118309001,3.97478029067,13.9881690999,0.0708566396116,0.280890822593,3.2656465174e-05,0.000427227686781,0.000550240504756,0.000158568047943,5035.45652174,3247.84782609
acisf15228,fullrun,49432.28125,49432.2807712,12,X100201.47+020330.1,chandra,ccd1,240.327636719,737.741210938,150.506104533,2.05837327229,25.9403361632,6.36190264738,0.000524765108113,0.000128699354918,18.0749634573,1.0,1.47242748022,,,0.762074830308,,,56.2317085266,,,6.46075633401,A,F,1.83e+20,1.8,0.3,8.0,6.86881e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15228_pi14-548_pass1_cl_src12.html,0.9998,2.05966383684,25.9403361632,6.36190264738,2.05966383684,,,14.4303057473,11.72914359,0.569694252744,1.27085640997,-0.103257607696,0.245384152042,3.47210539704e-06,7.92308680387e-05,0.000524765108113,0.000128699354918,4846.85714286,4261.82142857
acisf15228,fullrun,49426.0820312,49426.0808988,11,X100209.72+020350.9,chandra,ccd3,968.822509766,1137.85498047,150.540499136,2.06412834052,27.3204128645,6.63471383479,0.00055275296701,0.000134235078205,14.242548669,1.0,1.8765385395,,,1.17466271451,,,66.6448135376,,,7.14879710089,A,F,1.85e+20,1.8,0.3,8.0,7.48165e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15228_pi14-548_pass1_cl_src11.html,0.9998,3.67958713553,27.3204128645,6.63471383479,3.67958713553,,,7.18832636716,20.510867526,0.811673632837,2.48913247403,0.480972161508,0.266679659852,6.82071607068e-06,0.000126049112502,0.00055275296701,0.000134235078205,4966.77419355,4039.35483871
acisf15228,fullrun,49426.0820312,49426.0808889,11,X100157.57+015205.3,chandra,ccd2,977.377993902,689.210747967,150.489893811,1.86812921383,20.3844,5.21393229722,0.000412422867238,0.000105489732717,8.58465991424,0.999999999922,1.21649,0.855607868389,1.59065,0.330244,0.235773440254,0.492008148682,33.2312916162,24.3719166162,45.8312916162,5.02545714442,A,F,1.86e+20,1.8,0.3,8.0,5.47247e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15228_pi14-548_pass1_cl_src11.html,0.9998,6.80069,18.2874542187,5.44409720866,0.712545781274,20.3844,6.80069,6.79313186995,12.5173076966,0.206868130047,0.482692303443,0.29642907956,0.301530328352,1.24309132412e-06,5.40819019079e-05,0.000369996040346,0.000110146244872,3493.52631579,3900.94736842
acisf15228,fullrun,49426.0820312,49426.0808988,16,X100226.96+015939.9,chandra,ccd3,443.576904297,627.730957031,150.612324563,1.99440838239,22.9397654084,6.26782687643,0.00046412268566,0.000126812135667,11.384485515,1.0,1.50275753985,,,1.41299316626,,,96.3122329712,,,7.00686173668,F,F,1.89e+20,1.8,0.3,8.0,6.50686e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15228_pi14-548_pass1_cl_src16.html,0.9998,4.06023459163,22.9397654084,6.26782687643,4.06023459163,,,12.6815502281,9.49705250918,0.318449771893,3.50294749082,-0.14358423552,0.282240406549,6.57030330895e-06,8.25285980881e-05,0.00046412268566,0.000126812135667,4673.25925926,3369.96296296
acisf15228,fullrun,49432.28125,49432.2807712,21,X100141.91+020357.8,chandra,ccd1,836.28125,793.9375,150.424604777,2.06605139763,19.625576786,6.80947501931,0.000397019447209,0.000137753607826,5.36642295284,0.999998341915,3.43461778717,,,1.9117746356,,,178.74382019,,,8.39832484167,A,F,1.8e+20,1.8,0.3,8.0,5.64776e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15228_pi14-548_pass1_cl_src21.html,0.9998,13.374423214,19.625576786,6.80947501931,13.374423214,,,4.49039958215,14.8940097267,3.50960041785,9.10599027333,0.536699879721,0.394881726048,2.03177214402e-05,0.000428399591854,0.000397019447209,0.000137753607826,4698.81818182,4838.90909091
acisf15228,fullrun,49426.0820312,49426.0808988,10,X100206.49+020218.6,chandra,ccd3,1067.82998049,950.918237805,150.5270274,2.03851233656,26.9838,5.58404423335,0.000545943536977,0.000112977892639,15.9550100786,1.0,1.15025,0.856231581421,1.5779131543,0.533198,0.374682245483,0.741567875,124.8375,110.263681641,143.4919875,5.452773207,F,F,1.85e+20,1.8,0.3,8.0,6.93733e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15228_pi14-548_pass1_cl_src10.html,0.9998,4.19775,26.018732507,6.26782687643,0.981267492967,26.9838,4.19775,18.725245102,7.33273810478,0.274754898031,0.667261895218,-0.437198339825,0.263508981265,1.89775608098e-06,4.83496114612e-05,0.000526417066332,0.000126812135667,4760.55555556,4063.59259259
acisf15228,fullrun,49432.28125,49432.2807712,18,X100159.16+020523.5,chandra,ccd1,310.57421875,968.129394531,150.496497857,2.0898595028,22.2248679567,6.5452682532,0.000449602316743,0.000132408785334,7.9704951666,0.999999999725,2.49197514908,,,2.0615502141,,,80.2696838379,,,8.36064636808,F,F,1.82e+20,1.8,0.3,8.0,6.46722e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15228_pi14-548_pass1_cl_src18.html,0.9998,7.77513204335,22.2248679567,6.5452682532,7.77513204335,,,8.31889036901,13.9760238223,1.68110963099,6.02397617773,0.25374098347,0.303921221285,1.58964075272e-05,0.000226941642364,0.000449602316743,0.000132408785334,5036.53333333,4400.56666667
acisf15228,fullrun,49426.0820312,49426.0808988,23,X100233.03+020027.2,chandra,ccd3,258.535644531,723.893066406,150.63762978,2.00754863065,18.1607642586,6.36190264738,0.000367432819442,0.000128715498613,5.78966503318,0.999999443164,3.01281243358,,,2.14828561691,,,152.652954102,,,8.71056034714,F,F,1.9e+20,1.8,0.3,8.0,5.85913e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15228_pi14-548_pass1_cl_src23.html,0.9998,9.83923574141,18.1607642586,6.36190264738,9.83923574141,,,2.89601248297,15.5122797188,2.10398751703,7.4877202812,0.685357832087,0.420508934925,2.00273177057e-05,0.000323637282295,0.000367432819442,0.000128715498613,4825.57142857,3225.32142857
acisf15228,fullrun,49426.0820312,49426.0808988,20,X100208.60+020327.9,chandra,ccd3,1003.3908374,1091.60928862,150.535840012,2.05773990377,21.1062,4.59414845211,0.000427025658209,9.29499041358e-05,12.4796964742,1.0,1.10049167053,0.921194795529,1.50049167053,1.10049167053,,,0.0,,,6.69665107207,F,F,1.85e+20,1.8,0.3,8.0,5.67647e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15228_pi14-548_pass1_cl_src20.html,0.9998,0.0,19.052712663,5.66368952654,1.94728733696,21.1062,0.0,12.5766766659,6.64536533081,0.423323334121,1.35463466919,-0.308568222673,0.309809006522,3.74743058857e-06,4.42620366812e-05,0.000385478927655,0.000114589087857,4917.33333333,4055.33333333
acisf15228,fullrun,49426.0820312,49426.0808889,9,X100218.80+015037.9,chandra,ccd2,330.199951172,511.100097656,150.578318929,1.84385432024,14.8482241954,5.09267638594,0.000300412736117,0.000103036216798,13.8353624461,1.0,0.921484652003,,,0.596565894079,,,103.459365845,,,7.8097670666,A,F,1.9e+20,1.8,0.3,8.0,4.43274e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15228_pi14-548_pass1_cl_src9.html,0.9998,1.1517758046,14.8482241954,5.09267638594,1.1517758046,,,3.89030706623,11.0127635961,0.109692933772,0.987236403946,0.477918725022,0.38100315177,1.70100684629e-06,3.10139730573e-05,0.000300412736117,0.000103036216798,3543.6875,3232.375
acisf15228,fullrun,49426.0820312,49426.0808889,5,X100206.27+014945.4,chandra,ccd2,711.777832031,404.444335938,150.52614289,1.82927953152,16.5974651131,5.33012701892,0.000335803786474,0.000107840373403,14.0147362204,1.0,1.30461203588,,,0.982290225674,,,146.689361572,,,7.40658948629,F,F,1.88e+20,1.8,0.3,8.0,5.22194e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15228_pi14-548_pass1_cl_src5.html,0.9998,1.40253488694,16.5974651131,5.33012701892,1.40253488694,,,10.6174904854,7.04372621345,0.382509514619,0.956273786547,-0.20235096669,0.316118812589,3.96534446843e-06,6.21999346456e-05,0.000335803786474,0.000107840373403,3315.22222222,3557.5
acisf15228,fullrun,49426.0820312,49426.0808889,4,X100204.64+015535.6,chandra,ccd2,762.109531301,1116.65808943,150.519329975,1.9265469488,16.2407,4.03120906305,0.000328585236917,8.15602643386e-05,6.83958744281,0.999999859986,0.422515779233,0.332773324331,0.522729818296,0.422515779233,,,0.0,,,1.71861825419,F,F,1.86e+20,1.8,0.3,8.0,4.17662e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15228_pi14-548_pass1_cl_src4.html,0.9998,0.00994651,15.6600029712,5.09267638594,0.339997028836,16.2407,0.00994651,4.91500074279,10.7450022284,0.0849992572089,0.254997771627,0.372286103414,0.34908121316,5.52390531454e-07,6.49876892567e-06,0.000316836833702,0.000103036216798,3965.4375,3837.375
acisf15228,fullrun,49432.28125,49432.2807712,16,X100142.47+020315.4,chandra,ccd1,818.928710938,707.785644531,150.426978382,2.05427749071,9.49475633781,4.27871926215,0.00019207603189,8.65571888531e-05,13.3577523291,0.999999999991,0.577456058566,,,0.492000009399,,,153.434951782,,,7.74076460573,F,F,1.8e+20,1.8,0.3,8.0,2.82648e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15228_pi14-548_pass1_cl_src16.html,0.9998,0.505243662192,9.49475633781,4.27871926215,0.505243662192,,,7.71128933589,1.78346700192,0.28871066411,0.216532998082,-0.624325904012,0.535961937227,8.79112180608e-07,1.21798366308e-05,0.00019207603189,8.65571888531e-05,4624.8,4790.3