fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12224,fullrun,17824.625,17824.6251021,2,X161729.35-505512.5,chandra,ccd3,959.21484375,828.278320312,244.372306788,-50.9201373346,1710.26123047,42.035785675,0.0959493592381,0.00235829828307,192.465675136,1.0,1.50253243742,,,0.984007526122,,,6.32342433929,,,6.50703481192,A,F,2.09e+22,1.8,0.3,8.0,1.91121e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12224_pi14-548_pass1_cl_src2.html,0.9997,56.7387123108,,,,,,,,,,,,,,,,4843.89489489,3712.43603604
acisf12224,fullrun,17824.625,17824.6251021,1,X161729.42-510642.2,chandra,ccd0,764.591831301,863.938075203,244.372583332,-51.1117220967,242.984,29.435862481,0.0136319358329,0.00165141650696,12.7496610771,1.0,2.22967148437,1.68588865875,2.8511375708,2.22967148437,,,0.0,,,5.44162355755,F,F,2.06e+22,1.8,0.3,8.0,9.51414e-14,1.0,powerlaw,7.0201e+21,3.93905844073e+21,1.11528049128e+22,5.05362,3.81589827546,6.61704955516,76.5562,61,,dsxf,fullrun_ccd0_acisf12224_pi14-548_pass1_cl_src1.html,0.9997,623.486,,,,242.984,623.486,,,,,,,,,,,3727.50885827,4564.00984252
acisf12224,fullrun,17824.625,17824.6251021,2,X161801.96-510412.7,chandra,ccd2,978.451652439,545.674735772,244.50815289,-51.0701845807,133.224,16.4196224074,0.00747416975567,0.000921178205102,8.72083751096,1.0,1.89744,0.816663980469,3.79488,1.89744,,,0.0,,,4.3725977955,F,F,2.05e+22,1.8,0.3,8.0,7.41744e-14,1.0,powerlaw,9.42352e+21,8.09475831872e+21,1.08318625429e+22,9.836,6.91391707834,10.0,43.2639,40,,dsxf,fullrun_ccd2_acisf12224_pi14-548_pass1_cl_src2.html,0.9997,136.38,,,,133.224,136.38,,,,,,,,,,,3590.69406393,3884.60273973
acisf12224,fullrun,17824.625,17824.6251021,1,X161807.15-510328.7,chandra,ccd2,878.77826626,634.976232114,244.529801567,-51.0579612287,96.4268,14.4893340082,0.0054097663862,0.000812885132305,6.31209432611,0.999999998499,2.13618,2.13613340916,4.27236,2.13618,,,0.0,,,4.70968977253,T,F,2.04e+22,1.8,0.3,8.0,1.05088e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12224_pi14-548_pass1_cl_src1.html,0.9997,113.514,,,,96.4268,113.514,,,,,,,,,,,3601.0529661,3747.37288136
acisf12224,fullrun,17824.625,17824.6251021,6,X161756.60-510442.4,chandra,ccd2,1081.19350407,485.281890244,244.48581937,-51.0784534832,139.654,23.6985653574,0.00783492260429,0.00132954605961,9.1417450441,1.0,1.71544,1.67547912168,3.43088,1.71544,,,0.0,,,4.09102625734,T,F,2.05e+22,1.8,0.3,8.0,1.4877e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12224_pi14-548_pass1_cl_src6.html,0.9997,421.968,,,,139.654,421.968,,,,,,,,,,,3603.35078969,4000.37323358
acisf12224,fullrun,17824.625,17824.6251021,1,X161738.55-505959.6,chandra,ccd3,782.958620528,245.330902439,244.410614939,-50.9998834175,76.0302,14.7629333129,0.0042654722253,0.00082823512249,8.55612201988,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.5240001286,T,F,2.08e+22,1.8,0.3,8.0,7.77115e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12224_pi14-548_pass1_cl_src1.html,0.9997,141.914,,,,76.0302,141.914,,,,,,,,,,,4272.36227545,3926.95209581
acisf12224,fullrun,17824.625,17824.6251021,5,X161752.59-510411.8,chandra,ccd2,1157.8156687,547.57335061,244.469141929,-51.0699489082,47.871,28.4246547912,0.00268567100273,0.00159468720385,3.13363367327,0.998897419781,3.0,1.380659875,6.0,0.375,,,234.007052083,223.243841241,240.891204427,3.36151706862,A,F,2.05e+22,1.8,0.3,8.0,5.01825e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12224_pi14-548_pass1_cl_src5.html,0.9997,760.09,,,,47.871,760.09,,,,,,,,,,,3697.29370629,4023.92773893
acisf12224,fullrun,17824.625,17824.6251021,14,X161724.24-510232.4,chandra,ccd1,242.131939431,533.607339431,244.351013613,-51.0423305016,89.2638,20.25005679,0.00500790542972,0.00113607497497,6.84531210613,0.999999999907,1.45344,1.02872902588,2.0379884375,1.45344,,,0.0,,,2.7130858635,T,F,2.07e+22,1.8,0.3,8.0,9.08608e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12224_pi14-548_pass1_cl_src14.html,0.9997,320.801,,,,89.2638,320.801,,,,,,,,,,,4190.46192893,4331.2893401
acisf12224,fullrun,17824.625,17824.6251021,4,X161720.57-505946.4,chandra,ccd1,312.5,870.5,244.33569051,-50.9962105214,68.0055847168,10.2958488464,0.00381526025012,0.000577619415708,5.2150978599,0.999999643804,0.492000009399,,,0.492000009399,,,90.0,,,3.51875087113,F,F,2.08e+22,1.8,0.3,8.0,7.13393e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12224_pi14-548_pass1_cl_src4.html,0.9997,37.9944152832,,,,,,,,,,,,,,,,4500.10526316,4183.43157895
acisf12224,fullrun,17824.625,17824.6251021,11,X161713.57-510121.7,chandra,ccd1,446.5,676.5,244.306529566,-51.0226999632,66.6696548462,11.1358375549,0.00374031206593,0.000624744512606,5.11265031771,0.999999285704,0.492000009399,,,0.492000009399,,,90.0,,,4.17163674892,F,F,2.08e+22,1.8,0.3,8.0,7.06508e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12224_pi14-548_pass1_cl_src11.html,0.9997,57.3303413391,,,,,,,,,,,,,,,,4428.69148936,4409.39361702
acisf12224,fullrun,17824.625,17824.6251021,3,X161722.09-510110.6,chandra,ccd1,283.550325203,699.851629065,244.342047573,-51.0196050475,78.0329,15.5954769084,0.0043778253697,0.000874942164934,5.98405574316,0.999999991351,1.5,1.48000976562,3.0,1.5,,,0.0,,,2.82920349921,T,F,2.08e+22,1.8,0.3,8.0,7.93174e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12224_pi14-548_pass1_cl_src3.html,0.9997,165.186,,,,78.0329,165.186,,,,,,,,,,,4347.70095694,4264.92344498
acisf12224,fullrun,17824.625,17824.6251021,7,X161727.99-505549.0,chandra,ccd3,985.903666463,754.553658537,244.36661818,-50.9302790146,57.1978,7.71611430708,0.00320892631062,0.000432891513585,6.43680216636,0.999999997925,1.16434,0.901670399475,1.40111259766,1.16434,,,0.0,,,5.98443303628,F,F,2.09e+22,1.8,0.3,8.0,6.2899e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12224_pi14-548_pass1_cl_src7.html,0.9997,2.34062,,,,57.1978,2.34062,,,,,,,,,,,4801.35384615,3779.2
acisf12224,fullrun,17824.625,17824.6251021,12,X161719.57-505951.3,chandra,ccd1,331.5,860.5,244.331562188,-50.9975742457,60.8817405701,10.0002346039,0.00341559736989,0.000561034772545,4.668796486,0.999994774651,0.492000009399,,,0.492000009399,,,90.0,,,3.61770123145,F,F,2.08e+22,1.8,0.3,8.0,6.40651e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12224_pi14-548_pass1_cl_src12.html,0.9997,39.1182594299,,,,,,,,,,,,,,,,4503.31147541,4204.68852459
acisf12224,fullrun,17824.625,17824.6251021,6,X161726.29-505907.8,chandra,ccd3,1018.26058943,350.477134146,244.359533473,-50.9854994609,102.67,15.3651228436,0.00576000647217,0.00086201623673,11.5540541493,1.0,3.0,2.1672505,6.0,1.72625,0.8185896079,2.53283481102,312.654747758,284.913389022,348.163686939,3.23689995218,T,F,2.08e+22,1.8,0.3,8.0,3.69458e-14,1.0,powerlaw,6.85989e+21,3.41214950264e+21,1.10843862299e+22,5.3052,3.91157233647,7.04256122754,52.7395,45,,dsxf,fullrun_ccd3_acisf12224_pi14-548_pass1_cl_src6.html,0.9997,133.417,,,,102.67,133.417,,,,,,,,,,,4498.86787204,4049.78859527
acisf12224,fullrun,17824.625,17824.6251021,3,X161804.52-510343.0,chandra,ccd2,929.322477642,605.909593496,244.518820127,-51.0619437141,64.399,12.858654673,0.00361293360675,0.00072140041935,4.21555586732,0.999972721574,1.71474,1.26330053711,1.94057,1.71474,,,0.0,,,4.43594902691,F,F,2.05e+22,1.8,0.3,8.0,6.97561e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12224_pi14-548_pass1_cl_src3.html,0.9997,100.946,,,,64.399,100.946,,,,,,,,,,,3606.0530303,3807.66666667
acisf12224,fullrun,17824.625,17824.6251021,4,X161807.51-510317.4,chandra,ccd2,871.880213415,657.799918699,244.531293772,-51.0548405493,47.951,11.2709848727,0.00269016143036,0.000632328184743,3.13887046995,0.998897419781,1.41115602654,0.763142926424,2.10237,1.41115602654,,,0.0,,,4.6638341375,F,F,2.04e+22,1.8,0.3,8.0,5.22615e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12224_pi14-548_pass1_cl_src4.html,0.9997,79.0841,,,,47.951,79.0841,,,,,,,,,,,3613.01604278,3731.92513369
acisf12224,fullrun,17824.625,17824.6251021,2,X161717.24-510151.5,chandra,ccd1,376.390369919,616.541961382,244.321854031,-51.0309760302,50.8474,16.304827506,0.00285265425903,0.000914737737381,3.89929985935,0.999896560257,1.18954,0.568923183594,1.5,1.18954,,,0.0,,,3.60104164576,F,F,2.08e+22,1.8,0.3,8.0,5.23789e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12224_pi14-548_pass1_cl_src2.html,0.9997,215.0,,,,50.8474,215.0,,,,,,,,,,,4338.86287625,4388.52173913
acisf12224,fullrun,17824.625,17824.6251021,4,X161748.64-505949.4,chandra,ccd3,589.311141568,265.985450276,244.452666206,-50.9970554189,84.2794,15.5770151184,0.00472826834031,0.000873906404424,9.48445262754,1.0,2.23235,,,1.90812430344,,,100.251849613,,,2.15863528324,T,F,2.07e+22,1.8,0.3,8.0,8.80801e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12224_pi14-548_pass1_cl_src4.html,0.9997,158.364,,,,84.2794,158.364,,,,,,,,,,,4172.14507772,3757.63385147
acisf12224,fullrun,17824.625,17824.6251021,1,X161716.35-510214.0,chandra,ccd1,393.572195122,570.784430894,244.318106887,-51.0372264518,54.5155,18.9327361995,0.00305844455189,0.00106216991281,4.1805929405,0.999967046638,1.5595,0.231080362446,0.900027096522,0.925798,,,133.783522559,90.0,90.0,3.82755155416,F,F,2.08e+22,1.8,0.3,8.0,5.75007e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12224_pi14-548_pass1_cl_src1.html,0.9997,303.933,,,,54.5155,303.933,,,,,,,,,,,4313.43116883,4430.89350649
acisf12224,fullrun,17824.625,17824.6251021,9,X161755.41-510517.0,chandra,ccd2,1103.5,414.5,244.480871418,-51.0880614606,42.9387245178,11.0910377502,0.00240895524621,0.000622231164016,2.8107671249,0.997046452388,0.492000009399,,,0.492000009399,,,90.0,,,4.49168809145,F,F,2.05e+22,1.8,0.3,8.0,4.6826e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf12224_pi14-548_pass1_cl_src9.html,0.9997,80.0612716675,,,,,,,,,,,,,,,,3562.21311475,4062.1147541
acisf12224,fullrun,17824.625,17824.6251021,5,X161745.84-505915.2,chandra,ccd3,643.051018293,335.544672764,244.440991613,-50.9875519535,51.3077,13.3706656528,0.00287848245739,0.000750125741854,5.77395484636,0.999999946253,2.23235,1.1680484375,4.4647,0.847428,0.469496258766,1.39711645896,54.4855567041,36.3942046167,78.2058442041,2.40762927654,T,F,2.08e+22,1.8,0.3,8.0,5.35968e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12224_pi14-548_pass1_cl_src5.html,0.9997,127.467,,,,51.3077,127.467,,,,,,,,,,,4257.8015873,3759.11904762
acisf12224,fullrun,17824.625,17824.6251021,8,X161713.63-510201.9,chandra,ccd1,445.639126016,595.338069106,244.306798682,-51.0338606846,66.9743,20.142152318,0.00375741485981,0.00113002185059,5.1360124327,0.999999494572,1.50784,0.937018857422,1.79339,1.50784,,,0.0,,,4.21463626952,F,F,2.08e+22,1.8,0.3,8.0,6.97798e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12224_pi14-548_pass1_cl_src8.html,0.9997,338.732,,,,66.9743,338.732,,,,,,,,,,,4362.98005319,4457.61303191
acisf12224,fullrun,17824.625,17824.6251021,9,X161712.94-510132.5,chandra,ccd1,458.5,654.5,244.303914969,-51.0257041342,40.0265922546,8.60256004333,0.00224557821639,0.000482622242998,3.06949196122,0.998660913948,0.492000009399,,,0.492000009399,,,90.0,,,4.26843287356,F,F,2.08e+22,1.8,0.3,8.0,4.25383e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd1_acisf12224_pi14-548_pass1_cl_src9.html,0.9997,33.9734077454,,,,,,,,,,,,,,,,4417.67105263,4431.42105263
acisf12224,fullrun,17824.625,17824.6251021,7,X161729.46-510226.0,chandra,ccd1,142.094156504,546.579073171,244.372759895,-51.0405679466,34.4924,13.170892149,0.00193510250971,0.000738917165886,2.64509513699,0.994946733161,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.91360962733,T,F,2.07e+22,1.8,0.3,8.0,3.4852e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12224_pi14-548_pass1_cl_src7.html,0.9997,138.98,,,,34.4924,138.98,,,,,,,,,,,4139.81786942,4246.04123711
acisf12224,fullrun,17824.625,17824.6251021,7,X161756.23-510506.2,chandra,ccd2,1088.16676829,436.919918699,244.484312045,-51.0850638206,287.356,28.549851138,0.0161213174504,0.0016017108164,18.8103118342,1.0,3.80982,3.76985912168,7.61964,1.76778,1.33081231329,2.27629578497,52.6955837772,40.9779712894,61.6767478397,4.38364758015,A,F,2.05e+22,1.8,0.3,8.0,3.0772e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12224_pi14-548_pass1_cl_src7.html,0.9997,527.738,,,,287.356,527.738,,,,,,,,,,,3574.12516213,4035.25097276
acisf12224,fullrun,17824.625,17824.6251021,10,X161729.14-510129.1,chandra,ccd1,147.875,661.75,244.371410315,-51.0247590709,35.8298492432,8.36683940887,0.00201013195328,0.000469397782581,2.74765919427,0.995905436304,0.579080338573,,,0.508175947361,,,154.700332642,,,1.72098602153,F,F,2.08e+22,1.8,0.3,8.0,3.68738e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd1_acisf12224_pi14-548_pass1_cl_src10.html,0.9997,34.1701507568,,,,,,,,,,,,,,,,4235.65517241,4182.25862069
acisf12224,fullrun,17824.625,17824.6251021,39,X161724.12-505828.8,chandra,ccd3,1059.92886585,429.671060976,244.350502939,-50.9746715107,31.3248,6.56419073458,0.0017573918354,0.000368265885272,3.52516251501,0.999614446848,0.604520394509,0.449246957009,0.792020394509,0.604520394509,,,0.0,,,3.92246780788,F,F,2.09e+22,1.8,0.3,8.0,3.27047e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12224_pi14-548_pass1_cl_src39.html,0.9997,11.7638,,,,31.3248,11.7638,,,,,,,,,,,4584.88235294,4031.91176471
acisf12224,fullrun,17824.625,17824.6251021,55,X161718.41-510008.3,chandra,ccd1,353.876953125,825.862304688,244.326693751,-51.0023044057,33.580493927,8.30687713623,0.0018839383265,0.000466033787234,2.57516441837,0.993790956878,0.903660328485,,,0.746414199783,,,11.9235343933,,,3.66837269143,F,F,2.08e+22,1.8,0.3,8.0,3.45951e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd1_acisf12224_pi14-548_pass1_cl_src55.html,0.9997,35.419506073,,,,,,,,,,,,,,,,4490.05309735,4243.34513274
acisf12224,fullrun,17824.625,17824.6251021,17,X161708.31-510156.0,chandra,ccd1,547.66221748,607.158272358,244.284631294,-51.032222291,96.8378,13.427728773,0.00543282461007,0.000753326648634,7.42613427471,0.999999999996,2.13036,1.64671626953,2.3723,2.13036,,,0.0,,,5.01534898027,F,F,2.08e+22,1.8,0.3,8.0,1.07047e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12224_pi14-548_pass1_cl_src17.html,0.9997,83.4661,,,,96.8378,83.4661,,,,,,,,,,,4432.49487179,4529.48974359
acisf12224,fullrun,17824.625,17824.6251021,19,X161800.67-510429.5,chandra,ccd2,1002.72583008,510.935546875,244.502773309,-51.0748679977,32.2831268311,7.87422561646,0.00181115313899,0.000441761076218,2.11325214255,0.980684764933,0.962743205819,,,0.825155064611,,,52.874671936,,,4.41168623609,F,F,2.05e+22,1.8,0.3,8.0,3.53667e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf12224_pi14-548_pass1_cl_src19.html,0.9997,29.7168731689,,,,,,,,,,,,,,,,3577.28676471,3922.61029412
acisf12224,fullrun,17824.625,17824.6251021,36,X161713.19-510213.4,chandra,ccd1,453.5,571.409179688,244.304973923,-51.0370609144,31.9724960327,7.41638612747,0.00179372611456,0.000416075316025,2.45185298134,0.992404393542,0.492000009399,,,0.492000009399,,,53.4291992188,,,4.29046360987,F,F,2.08e+22,1.8,0.3,8.0,3.3349e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd1_acisf12224_pi14-548_pass1_cl_src36.html,0.9997,23.0275039673,,,,,,,,,,,,,,,,4349.125,4477.94318182
acisf12224,fullrun,17824.625,17824.6251021,17,X161740.24-505905.0,chandra,ccd3,750.020019531,355.859863281,244.417659293,-50.9847096257,31.7607192993,7.61597776413,0.00178184511606,0.00042727284017,3.57421905722,0.999614446848,0.598823194022,,,0.492000009399,,,139.065048218,,,2.4097748215,F,F,2.08e+22,1.8,0.3,8.0,3.41841e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf12224_pi14-548_pass1_cl_src17.html,0.9997,26.2392807007,,,,,,,,,,,,,,,,4337.19298246,3830.8245614
acisf12224,fullrun,17824.625,17824.6251021,48,X161714.44-510112.5,chandra,ccd1,429.805175781,695.245605469,244.310162802,-51.0201414143,29.4419879913,7.6813750267,0.00165175914299,0.000430941756349,2.2577976383,0.986458482312,0.797925823196,,,0.498809328548,,,167.909042358,,,4.04256757997,A,F,2.08e+22,1.8,0.3,8.0,3.05251e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd1_acisf12224_pi14-548_pass1_cl_src48.html,0.9997,29.5580120087,,,,,,,,,,,,,,,,4434.11926606,4384.73394495
acisf12224,fullrun,17824.625,17824.6251021,14,X161734.98-505636.8,chandra,ccd3,851.587877832,657.569922716,244.395737044,-50.9435423618,31.8774,5.64600743889,0.00178839573206,0.000316754051676,3.58734981726,0.999614446848,1.19166760486,,,0.698302693302,,,139.448817191,,,4.94653829965,A,F,2.09e+22,1.8,0.3,8.0,3.44403e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12224_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,31.8774,0.0,,,,,,,,,,,4639.38235294,3731.11764706
acisf12224,fullrun,17824.625,17824.6251021,21,X161759.73-510356.0,chandra,ccd2,1020.58569336,579.157226562,244.498872028,-51.0655471607,28.9639091492,8.60263538361,0.00162493786775,0.00048262643395,1.89597629085,0.969924864327,0.552724820682,,,0.492000009399,,,140.733810425,,,3.93598340125,F,F,2.05e+22,1.8,0.3,8.0,3.14893e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf12224_pi14-548_pass1_cl_src21.html,0.9997,45.0360908508,,,,,,,,,,,,,,,,3639.3015873,3897.3015873
acisf12224,fullrun,17824.625,17824.6251021,27,X161733.10-505901.1,chandra,ccd3,887.579918699,364.170067073,244.3879051,-50.9836386064,33.8508,15.3210574048,0.00189911060444,0.000859547856731,3.80942803347,0.999816817264,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.70664317249,T,F,2.08e+22,1.8,0.3,8.0,3.48122e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12224_pi14-548_pass1_cl_src27.html,0.9997,200.884,,,,33.8508,200.884,,,,,,,,,,,4428.69086022,3938.16397849
acisf12224,fullrun,17824.625,17824.6251021,11,X161804.19-510412.4,chandra,ccd2,935.192382812,545.692382812,244.517452643,-51.0701062546,27.5368061066,6.32466602325,0.00154487439431,0.000354827439878,1.80255818491,0.960257357152,0.630762636314,,,0.492000009399,,,114.433860779,,,4.66053710535,F,F,2.04e+22,1.8,0.3,8.0,3.35545e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf12224_pi14-548_pass1_cl_src11.html,0.9997,12.4631938934,,,,,,,,,,,,,,,,3562.86842105,3848.07894737
acisf12224,fullrun,17824.625,17824.6251021,25,X161710.67-510402.4,chandra,ccd1,502.088644309,350.238400407,244.294442211,-51.0673453639,22.935,9.64074685904,0.00128670847325,0.000540869006845,1.75880069137,0.95529788672,1.1437518547,0.323402,2.58721,1.1437518547,,,0.0,,,5.27459318055,F,F,2.08e+22,1.8,0.3,8.0,2.59665e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12224_pi14-548_pass1_cl_src25.html,0.9997,70.009,,,,22.935,70.009,,,,,,,,,,,4202.86597938,4649.77319588
acisf12224,fullrun,17824.625,17824.6251021,2,X161743.52-510613.5,chandra,ccd0,494.694898374,922.396898374,244.431334707,-51.1037403326,62.4472,14.137510389,0.00350343304599,0.000793147188104,3.27667926783,0.999287691095,1.56556,1.0872278125,2.16582,1.56556,,,0.0,,,4.74942179688,F,F,2.05e+22,1.8,0.3,8.0,6.70907e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12224_pi14-548_pass1_cl_src2.html,0.9997,137.422,,,,62.4472,137.422,,,,,,,,,,,3609.78148148,4311.88888889
acisf12224,fullrun,17824.625,17824.6251021,16,X161728.77-510204.3,chandra,ccd1,155.465764228,590.830365854,244.369859673,-51.0345191374,59.3022,16.721877885,0.00332699318282,0.000938136759298,4.54766733637,0.999992823353,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.88262119408,T,F,2.07e+22,1.8,0.3,8.0,5.99022e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12224_pi14-548_pass1_cl_src16.html,0.9997,220.319,,,,59.3022,220.319,,,,,,,,,,,4182.1192053,4226.86313466
acisf12224,fullrun,17824.625,17824.6251021,39,X161729.24-510152.0,chandra,ccd1,146.39800813,615.689268293,244.371833661,-51.0311225356,40.4973,13.9596669015,0.00227199051823,0.000783169022078,3.10558880482,0.998660913948,1.5,1.36006835938,3.0,1.5,,,0.0,,,1.73783837625,T,F,2.07e+22,1.8,0.3,8.0,4.18409e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12224_pi14-548_pass1_cl_src39.html,0.9997,154.375,,,,40.4973,154.375,,,,,,,,,,,4197.69069069,4208.96396396
acisf12224,fullrun,17824.625,17824.6251021,44,X161725.95-510139.7,chandra,ccd1,209.570825203,640.720434959,244.358109858,-51.0276954983,25.3979,12.0374789719,0.00142487815228,0.000675329093967,1.94767142269,0.972484683709,1.22592,0.374031545898,2.62026,1.22592,,,0.0,,,2.23729045423,F,F,2.08e+22,1.8,0.3,8.0,2.56449e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12224_pi14-548_pass1_cl_src44.html,0.9997,119.503,,,,25.3979,119.503,,,,,,,,,,,4255.82681564,4242.60335196
acisf12224,fullrun,17824.625,17824.6251021,14,X161803.31-510345.6,chandra,ccd2,952.402780488,600.656902439,244.513802684,-51.0626658273,36.616,11.633262655,0.00205424287276,0.000652653126938,2.39688184037,0.989780903167,0.791942,0.481863875,1.196942,0.791942,,,0.0,,,4.30433343041,F,F,2.05e+22,1.8,0.3,8.0,4.12733e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12224_pi14-548_pass1_cl_src14.html,0.9997,98.7168,,,,36.616,98.7168,,,,,,,,,,,3616.84810127,3827.74683544
acisf12224,fullrun,17824.625,17824.6251021,26,X161728.70-505911.3,chandra,ccd3,971.458984375,342.826660156,244.369584384,-50.9864812215,22.6461219788,7.00022506714,0.00127049640287,0.000392727786675,2.54850023974,0.992779067745,0.850005129363,,,0.611772096877,,,178.469085693,,,2.9174943825,T,F,2.08e+22,1.8,0.3,8.0,2.32416e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf12224_pi14-548_pass1_cl_src26.html,0.9997,26.3538780212,,,,,,,,,,,,,,,,4463.87356322,4018.90804598
acisf12224,fullrun,17824.625,17824.6251021,15,X161745.55-510317.3,chandra,ccd2,1292.75829472,658.38053252,244.439785383,-51.0548146177,97.2647,20.355163964,0.00545677569754,0.00114197200051,6.36694322534,0.999999998949,1.79694,1.19541,3.0,1.79694,,,0.0,,,1.99700730404,T,F,2.06e+22,1.8,0.3,8.0,1.17177e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12224_pi14-548_pass1_cl_src15.html,0.9997,317.068,,,,97.2647,317.068,,,,,,,,,,,3869.57186544,4061.93883792
acisf12224,fullrun,17824.625,17824.6251021,23,X161750.85-505951.1,chandra,ccd3,546.425048828,262.024902344,244.461870884,-50.9975251921,21.6144695282,6.3247461319,0.00121261843015,0.000354831921868,2.43240237009,0.990423203063,1.0168397535,,,0.492000009399,,,10.903886795,,,2.35788394505,A,F,2.07e+22,1.8,0.3,8.0,2.2751e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf12224_pi14-548_pass1_cl_src23.html,0.9997,18.3855304718,,,,,,,,,,,,,,,,4140.33333333,3727.51388889
acisf12224,fullrun,17824.625,17824.6251021,42,X161733.30-510147.5,chandra,ccd1,68.5930650407,624.904471545,244.388742321,-51.0298684384,30.7394,14.0037994844,0.00172455288147,0.000785646198442,2.3572913875,0.988782773181,1.32165,0.965124169922,1.5,1.32165,,,0.0,,,1.12254200097,T,F,2.07e+22,1.8,0.3,8.0,3.10334e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12224_pi14-548_pass1_cl_src42.html,0.9997,165.367,,,,30.7394,165.367,,,,,,,,,,,4157.48360656,4138.71311475
acisf12224,fullrun,17824.625,17824.6251021,34,X161758.48-510318.6,chandra,ccd2,1045.0345122,655.570792683,244.493646674,-51.0551758248,29.9588,15.6093497622,0.00168075772928,0.000875720498215,1.96110180466,0.973966195965,1.5,1.48000976562,3.0,1.5,,,0.0,,,3.39913240726,T,F,2.05e+22,1.8,0.3,8.0,3.23011e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd2_acisf12224_pi14-548_pass1_cl_src34.html,0.9997,213.693,,,,29.9588,213.693,,,,,,,,,,,3718.54663212,3867.39896373
acisf12224,fullrun,17824.625,17824.6251021,10,X161757.69-510534.6,chandra,ccd2,1060.43234228,379.204695122,244.490358531,-51.0929479401,138.665,15.9945615757,0.00777941439571,0.000897330419178,9.07700514515,1.0,2.22387,1.83996375,2.80887,2.22387,,,0.0,,,4.92641862125,T,F,2.05e+22,1.8,0.3,8.0,1.53433e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12224_pi14-548_pass1_cl_src10.html,0.9997,117.161,,,,138.665,117.161,,,,,,,,,,,3507.7444795,4047.29652997