fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0554740801,fullrun,35728.7851562,26744.108651,1,X045245.64-421842.6,xmm,pn,411.745635986,250.992889404,73.190179326,-42.3118392943,60.090631531,16.7082780724,0.0022468735943,0.000624746118499,4.40713273136,0.999988920065,10.8749996871,,,10.8749996871,,,0.0,,,8.90594567173,F,T,1.22e+20,1.8,0.3,8.0,6.17684e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554740801_pi300-10000_pass1_cl_src1.html,0.9998,185.909368469,60.090631531,16.7082780724,185.909368469,,,42.2290004681,2.17003087561,45.7709995319,121.829969124,-0.90224872886,0.473067879438,1103808.0,9766932.0,0.0022468735943,0.000624746118499,8587.90650407,6312.70325203
xmm0554740801,fullrun,33995.3710938,30125.1618726,1,X045325.38-421339.2,xmm,mos2,310.422851562,319.110900879,73.3557674246,-42.2275671494,537.903949627,26.2537125983,0.0178556368229,0.000871487851563,54.0351747705,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.7325618601,F,T,1.2e+20,1.8,0.3,8.0,1.91101e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0554740801_pi300-10000_pass1_cl_src1.html,0.9998,99.0960503728,537.903949627,26.2537125983,99.0960503728,,,208.600769451,120.759694091,37.3992305493,53.2403059094,-0.266701942351,0.067617211559,1273268.0,10690224.0,0.0178556368229,0.000871487851563,56.2354788069,108.733124019
xmm0554740801,fullrun,35728.7851562,26744.108651,2,X045434.75-421942.5,xmm,pn,133.577954023,235.452666667,73.6447837745,-42.3284847678,323.291,30.3916764921,0.0120882914382,0.00113638623634,15.6263605888,1.0,5.75675,5.06254858057,6.52276535937,5.75675,,,0.0,,,12.8103988338,F,F,1.13e+20,1.8,0.3,8.0,1.22742e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554740801_pi300-10000_pass1_cl_src2.html,0.9998,600.363,469.694288013,24.1894372506,67.3057119871,323.291,600.363,292.64923572,65.5744167337,17.35076428,44.4255832663,-0.633891194596,0.0711212222257,379200.0,1988800.0,0.0175625328981,0.000904477227725,-15724.1173184,6001.03910615
xmm0554740801,fullrun,35728.7851562,26744.108651,3,X045325.43-421338.9,xmm,pn,310.310790805,319.298717241,73.3559570747,-42.2274846406,1642.2,48.9063390574,0.0614039961998,0.00182867169506,79.3761946943,1.0,5.47823940763,5.22198940763,5.67823940763,5.47823940763,,,0.0,,,1.73859809775,F,T,1.2e+20,1.8,0.3,8.0,1.52424e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554740801_pi300-10000_pass1_cl_src3.html,0.9998,749.63,2004.5062318,48.262564467,228.493768196,1642.2,749.63,511.481013664,298.908533139,71.518986336,127.091466861,-0.262309010973,0.0418187599582,1347200.0,30836097.0,0.0749513194836,0.00180460545898,84.7774294671,-268.053291536
xmm0554740801,fullrun,33792.6484375,30326.5048063,2,X045325.42-421339.7,xmm,mos1,310.342027586,319.13054023,73.3559060178,-42.2276878155,419.148,25.8993629265,0.0138211659787,0.00085401670472,29.5270211762,1.0,5.50798,4.90271946289,6.038619375,5.50798,,,0.0,,,1.73682402748,F,F,1.2e+20,1.8,0.3,8.0,1.59243e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554740801_pi300-10000_pass1_cl_src2.html,0.9998,251.629,424.702702703,22.4417816424,34.2972972973,419.148,251.629,162.5,104.72972973,13.5,17.2702702703,-0.21618204804,0.0700302409141,345600.0,2841600.0,0.0140043406062,0.000740005542535,322.481481481,-219.213507625
xmm0554740801,fullrun,33792.6484375,30326.5048063,8,X045259.73-421505.1,xmm,mos1,375.89345977,299.430195402,73.2488901054,-42.2514245998,208.448,21.5712540201,0.00687345502674,0.00071129991354,14.6841891411,1.0,4.85218,4.08925463385,5.75641642389,3.75348,3.07256610442,4.49315070061,83.3744234276,55.9525484276,117.124423428,5.61370955179,F,F,1.21e+20,1.8,0.3,8.0,1.0174e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554740801_pi300-10000_pass1_cl_src8.html,0.9998,256.871,213.57666174,16.4838625672,25.4233382603,208.448,256.871,140.883331179,42.2399975271,11.1166688211,12.7600024729,-0.538671584603,0.0956589870905,206400.0,2135172.0,0.00704257424664,0.000543546401818,-1748.25523013,5366.0376569
xmm0554740801,fullrun,33995.3710938,30125.1618726,3,X045259.71-421504.9,xmm,mos2,375.960750345,299.481657471,73.2487803818,-42.2513623073,199.875,20.3966418805,0.00663481704228,0.000677063100207,14.2350616306,1.0,4.50666,3.8297459375,5.20541,4.50666,,,0.0,,,5.62456050019,F,T,1.21e+20,1.8,0.3,8.0,1.13832e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554740801_pi300-10000_pass1_cl_src3.html,0.9998,216.148,196.619483764,15.8576579581,23.3805162365,199.875,216.148,125.208992506,47.568692756,10.7910074938,10.431307244,-0.449365319557,0.0949525114579,230400.0,1921600.0,0.00652675277215,0.000526392456417,-5549.93181818,-1931.96818182
xmm0554740801,fullrun,35728.7851562,26744.108651,4,X045439.26-421312.3,xmm,pn,121.765792847,324.896118164,73.6635883872,-42.2200765156,253.832710655,22.7887585695,0.00949116360418,0.000852103873302,17.1068950034,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.9514972215,F,F,1.13e+20,1.8,0.3,8.0,7.81998e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554740801_pi300-10000_pass1_cl_src4.html,0.9998,220.167289345,253.832710655,22.7887585695,220.167289345,,,164.807331095,72.7233373333,53.1926689055,139.276662667,-0.387672018821,0.0982547518025,1334416.0,8479225.0,0.00949116360418,0.000852103873302,-16224.8628692,-1847.03164557
xmm0554740801,fullrun,33792.6484375,30326.5048063,1,X045434.71-421946.8,xmm,mos1,133.687347412,234.107574463,73.6446044213,-42.3296775657,151.002445548,15.5859521458,0.00497922350474,0.000513938294088,19.3342695589,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8225867587,F,T,1.13e+20,1.8,0.3,8.0,2.11305e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0554740801_pi300-10000_pass1_cl_src1.html,0.9998,60.9975544515,151.002445548,15.5859521458,60.9975544515,,,104.536311392,25.8853006222,22.4636886082,36.1146993778,-0.603051975474,0.132372793421,887606.0,5136680.0,0.00497922350474,0.000513938294088,-6033.6745283,-15984.3537736
xmm0554740801,fullrun,33995.3710938,30125.1618726,4,X045324.60-422520.0,xmm,mos2,312.37677002,158.203521729,73.3525085864,-42.4222131888,152.392187528,17.023420359,0.00505863464477,0.000565089755565,14.9715391762,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2170188074,F,F,1.2e+20,1.8,0.3,8.0,1.11298e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554740801_pi300-10000_pass1_cl_src4.html,0.9998,103.607812472,152.392187528,17.023420359,103.607812472,,,133.351885454,8.37421683243,40.6481145465,59.6257831676,-0.881825342017,0.156054078017,1336768.0,10424972.0,0.00505863464477,0.000565089755565,705.1796875,-13864.4375
xmm0554740801,fullrun,33995.3710938,30125.1618726,5,X045221.26-421003.3,xmm,mos2,474.318084717,368.740570068,73.0885917939,-42.1675754315,143.969045037,16.3541525328,0.00477902975745,0.000542873515566,15.0894904513,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.7323613025,F,F,1.25e+20,1.8,0.3,8.0,1.12733e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554740801_pi300-10000_pass1_cl_src5.html,0.9998,91.0309549626,143.969045037,16.3541525328,91.0309549626,,,92.5328879826,30.4684006974,39.4671120174,47.5315993026,-0.504584040959,0.141383567026,1339200.0,10960052.0,0.00477902975745,0.000542873515566,-14406.3404255,3600.44680851
xmm0554740801,fullrun,33792.6484375,30326.5048063,6,X045249.78-422036.5,xmm,mos1,401.157470703,223.275588989,73.207396186,-42.3434617997,83.1247974564,14.1814263265,0.0027409949807,0.000467624819181,8.76820427333,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.22795558348,F,F,1.22e+20,1.8,0.3,8.0,4.63721e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0554740801_pi300-10000_pass1_cl_src6.html,0.9998,89.8752025436,83.1247974564,14.1814263265,89.8752025436,,,52.1324155987,34.1202365765,32.8675844013,50.8797634235,-0.208830436722,0.166723741063,1135804.0,6116583.0,0.0027409949807,0.000467624819181,-8485.94797688,7149.34682081
xmm0554740801,fullrun,33995.3710938,30125.1618726,15,X045244.64-421838.0,xmm,mos2,414.301422119,250.870498657,73.1860070234,-42.310550759,64.3460454859,12.9058808998,0.00213595683761,0.000428408682229,7.34944559429,0.999999999984,10.8749996871,,,10.8749996871,,,0.0,,,9.08051059346,F,F,1.22e+20,1.8,0.3,8.0,4.20786e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554740801_pi300-10000_pass1_cl_src15.html,0.9998,76.6539545141,64.3460454859,12.9058808998,76.6539545141,,,38.4872608245,23.8356372639,30.5127391755,43.1643627361,-0.235092141251,0.209410387373,1087174.0,10225858.0,0.00213595683761,0.000428408682229,-8609.28368794,-6305.24822695
xmm0554740801,fullrun,33792.6484375,30326.5048063,4,X045221.36-421000.4,xmm,mos1,474.068817139,369.122680664,73.0890017977,-42.1667752569,150.063452075,16.7082780724,0.00494826070572,0.000550946381032,15.3208510077,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.725901177,F,F,1.25e+20,1.8,0.3,8.0,1.01345e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0554740801_pi300-10000_pass1_cl_src4.html,0.9998,95.936547925,150.063452075,16.7082780724,95.936547925,,,94.2478182354,36.2281330173,37.7521817646,52.7718669827,-0.444677234855,0.133363926118,1275312.0,9424940.0,0.00494826070572,0.000550946381032,3741.08536585,14247.4674797
xmm0554740801,fullrun,33792.6484375,30326.5048063,5,X045347.80-421031.4,xmm,mos1,253.149544138,362.382986207,73.4491729174,-42.1754024601,73.6864,15.7074313623,0.00242977033363,0.00051794429829,5.19086311564,0.99999961962,5.33865,3.89797252197,6.71481953125,5.33865,,,0.0,,,5.67144706931,F,F,1.19e+20,1.8,0.3,8.0,3.84813e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554740801_pi300-10000_pass1_cl_src5.html,0.9998,173.037,79.3565563402,11.4283268073,28.6434436598,73.6864,173.037,28.1388383083,49.8580914574,11.8611616917,15.1419085426,0.278462924302,0.150331495838,323200.0,2561368.0,0.00261673927962,0.000376842860075,4391.31481481,-4956.4537037
xmm0554740801,fullrun,33792.6484375,30326.5048063,12,X045340.50-420254.7,xmm,mos1,271.760434483,467.395045977,73.4187411641,-42.0485292117,96.0245,15.8121630399,0.00316635467659,0.000521397314106,6.76447804816,0.99999999987,5.50616,4.03839,6.97393,5.50616,,,0.0,,,12.3927858673,F,F,1.21e+20,1.8,0.3,8.0,8.59071e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554740801_pi300-10000_pass1_cl_src12.html,0.9998,154.0,109.676354766,12.3026545555,17.3236452336,96.0245,154.0,61.8245256429,25.8768968888,7.17547435712,9.12310311119,-0.409886495753,0.138596054705,265928.0,2594248.0,0.00361651814038,0.000405673341983,13409.9527559,-2746.65354331
xmm0554740801,fullrun,33792.6484375,30326.5048063,3,X045439.14-421313.1,xmm,mos1,122.087059021,324.875762939,73.6630651865,-42.2202934369,111.617751871,15.3788038445,0.00368053465387,0.000507107691531,11.4891556238,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.9282439004,F,T,1.13e+20,1.8,0.3,8.0,1.23291e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0554740801_pi300-10000_pass1_cl_src3.html,0.9998,94.3822481295,111.617751871,15.3788038445,94.3822481295,,,65.7167473718,46.0697788862,32.2832526282,55.9302211138,-0.175754352007,0.137852719557,1339200.0,6512801.0,0.00368053465387,0.000507107691531,1865.78640777,-16550.3349515
xmm0554740801,fullrun,33995.3710938,30125.1618726,18,X045249.87-422037.5,xmm,mos2,400.909240723,223.020172119,73.2078012368,-42.3437483768,77.565103345,14.1434394281,0.00257476137964,0.000469489242511,7.9817867546,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.22440201667,F,F,1.22e+20,1.8,0.3,8.0,4.44194e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554740801_pi300-10000_pass1_cl_src18.html,0.9998,94.434896655,77.565103345,14.1434394281,94.434896655,,,39.317627509,31.9284059476,36.682372491,54.0715940524,-0.10371414664,0.194270342019,1328000.0,10462573.0,0.00257476137964,0.000469489242511,-7296.39534884,-8701.22093023
xmm0554740801,fullrun,33995.3710938,30125.1618726,2,X045439.19-421313.0,xmm,mos2,121.954734802,324.856719971,73.6632809977,-42.2202726894,90.1915460341,14.0671343454,0.00299389415451,0.000466956307317,10.095814973,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.9375269742,F,F,1.13e+20,1.8,0.3,8.0,1.07842e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554740801_pi300-10000_pass1_cl_src2.html,0.9998,79.8084539659,90.1915460341,14.0671343454,79.8084539659,,,41.1593214747,43.5808929201,31.8406785253,43.4191070799,0.0285764139571,0.161601733276,1212088.0,5862361.0,0.00299389415451,0.000466956307317,16363.7470588,1578.43529412
xmm0554740801,fullrun,33995.3710938,30125.1618726,21,X045340.57-420254.0,xmm,mos2,271.562896729,467.164093018,73.4190557431,-42.0483227004,126.447584713,15.6201915172,0.00419740764373,0.000518509795342,13.591611194,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3869201533,F,F,1.21e+20,1.8,0.3,8.0,1.10475e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554740801_pi300-10000_pass1_cl_src21.html,0.9998,86.5524152871,126.447584713,15.6201915172,86.5524152871,,,75.8838459035,22.0277602282,32.1161540965,49.9722397718,-0.550048026001,0.168476857357,1347200.0,10864464.0,0.00419740764373,0.000518509795342,2668.22065728,13148.342723
xmm0554740801,fullrun,33995.3710938,30125.1618726,8,X045347.69-421033.5,xmm,mos2,253.426448276,361.921942529,73.4487220854,-42.1759598609,56.3659,15.582551139,0.00187105632957,0.000517260097674,4.01436928263,0.999941684422,5.19574,3.63850796875,6.914065,5.19574,,,0.0,,,5.64604117107,F,F,1.19e+20,1.8,0.3,8.0,3.23942e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554740801_pi300-10000_pass1_cl_src8.html,0.9998,186.45,52.7978656623,10.1515026089,30.2021343377,56.3659,186.45,19.1870684244,33.3157564344,11.8129315756,16.6842435656,0.269103387257,0.198334291571,310400.0,2548800.0,0.0017526168286,0.00033697752901,4782.75903614,4113.89156627
xmm0554740801,fullrun,33995.3710938,30125.1618726,14,X045333.17-421531.7,xmm,mos2,290.539397701,293.375558621,73.3882268129,-42.2588093609,65.2407,17.2242184148,0.00216565548824,0.000571755409439,4.64643094597,0.999995469936,4.75695,3.2579652832,5.788509375,4.75695,,,0.0,,,0.683375800809,F,F,1.19e+20,1.8,0.3,8.0,2.57998e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554740801_pi300-10000_pass1_cl_src14.html,0.9998,231.433,74.3884356677,10.6824583655,18.6115643323,65.2407,231.433,47.9035042474,21.6899967368,7.09649575259,10.3100032632,-0.376666026854,0.159394443102,254400.0,1899980.0,0.0024693123968,0.000354602521662,1907.21505376,-2036.94623656
xmm0554740801,fullrun,33792.6484375,30326.5048063,17,X045333.03-421534.2,xmm,mos1,290.910818391,292.806643678,73.3876205401,-42.2594968585,41.2227,16.888655956,0.00135929671988,0.000556894493669,2.90394690142,0.997511679924,2.95099,2.04884870331,4.60052101942,2.95099,,,0.0,,,0.67526128026,F,F,1.19e+20,1.8,0.3,8.0,2.25672e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554740801_pi300-10000_pass1_cl_src17.html,0.9998,244.004,43.9282700422,8.39932429347,10.0717299578,41.2227,244.004,31.1603375527,8.89873417722,4.83966244726,5.10126582278,-0.555719401727,0.232509317786,99200.0,758400.0,0.00144851081002,0.000276963149796,-1849.83333333,-2060.59259259
xmm0554740801,fullrun,33995.3710938,30125.1618726,19,X045305.92-422043.9,xmm,mos2,360.005065918,221.922653198,73.2746699212,-42.3455258203,45.2307924667,12.8215904175,0.0015014290266,0.000425610672957,4.67093769173,0.99999498752,10.8749996871,,,10.8749996871,,,0.0,,,7.12017347422,F,F,1.21e+20,1.8,0.3,8.0,2.27975e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554740801_pi300-10000_pass1_cl_src19.html,0.9998,93.7692075333,45.2307924667,12.8215904175,93.7692075333,,,29.7466150706,8.80091840787,35.2533849294,54.1990815921,-0.543373201153,0.364857013295,1241700.0,10355312.0,0.0015014290266,0.000425610672957,-3792.4676259,-8593.57553957
xmm0554740801,fullrun,33792.6484375,30326.5048063,14,X045325.85-421007.6,xmm,mos1,309.242370605,367.741394043,73.3577101981,-42.1687778491,48.1703341358,13.3995967676,0.00158839056606,0.000441844414752,4.70476091045,0.999995863242,10.8749996871,,,10.8749996871,,,0.0,,,5.0852907927,F,F,1.21e+20,1.8,0.3,8.0,1.82006e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0554740801_pi300-10000_pass1_cl_src14.html,0.9998,104.829665864,48.1703341358,13.3995967676,104.829665864,,,25.0760069871,18.8650628058,39.9239930129,58.1349371942,-0.141347131751,0.297832238753,1203532.0,10309789.0,0.00158839056606,0.000441844414752,4584.62091503,-39.4967320261
xmm0554740801,fullrun,33995.3710938,30125.1618726,10,X045217.44-421427.5,xmm,mos2,483.864471436,307.793060303,73.0726767834,-42.2409698533,75.7669134355,13.951833847,0.00251507074903,0.000463128925447,7.93237818459,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.4606108482,F,F,1.25e+20,1.8,0.3,8.0,5.87486e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554740801_pi300-10000_pass1_cl_src10.html,0.9998,91.2330865645,75.7669134355,13.951833847,91.2330865645,,,70.7266078548,4.82135595975,34.2733921452,53.1786440403,-0.87236304683,0.242512836363,1336000.0,10953570.0,0.00251507074903,0.000463128925447,-14961.7784431,-1752.25748503
xmm0554740801,fullrun,33995.3710938,30125.1618726,9,X045313.89-421156.0,xmm,mos2,339.793696782,342.938464368,73.3078768647,-42.1989018035,46.7168,14.4945782967,0.00155075796281,0.000481145598826,3.32716211225,0.99929923712,4.29409,3.08353416504,5.6072353125,4.29409,,,0.0,,,4.42049255129,F,F,1.21e+20,1.8,0.3,8.0,2.34135e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554740801_pi300-10000_pass1_cl_src9.html,0.9998,163.376,47.2847985348,8.98435971134,15.7152014652,46.7168,163.376,36.3617216117,6.76282051282,5.63827838828,9.23717948718,-0.686358617175,0.244158528829,209600.0,1747200.0,0.00156961143428,0.000298234404493,-2625.87301587,2024.58730159
xmm0554740801,fullrun,33792.6484375,30326.5048063,16,X045335.43-421508.0,xmm,mos1,284.778206897,298.83354023,73.3976303864,-42.252212868,34.2821,16.5697042822,0.00113043428471,0.000546377316679,2.41501401095,0.990433430175,4.33726,2.88222449371,5.91115354645,4.33726,,,0.0,,,1.03397041068,F,F,1.19e+20,1.8,0.3,8.0,1.54559e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554740801_pi300-10000_pass1_cl_src16.html,0.9998,240.273,50.0117762512,9.29156197589,17.9882237488,34.2821,240.273,36.9833169774,9.04906771344,7.01668302257,9.95093228656,-0.606839064532,0.228697987657,208000.0,1630400.0,0.00164911111817,0.000306384202044,-1299.51470588,-2596.69117647
xmm0554740801,fullrun,33995.3710938,30125.1618726,11,X045253.21-422554.8,xmm,mos2,392.269256592,150.665863037,73.2217111878,-42.4318888331,68.2316258287,13.3592070943,0.00226493806464,0.000443456773802,7.45496616265,0.999999999992,10.8749996871,,,10.8749996871,,,0.0,,,12.6907671461,F,F,1.23e+20,1.8,0.3,8.0,5.65769e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554740801_pi300-10000_pass1_cl_src11.html,0.9998,83.7683741713,68.2316258287,13.3592070943,83.7683741713,,,40.8722706911,23.0463823749,28.1277293089,49.9536176251,-0.278883979263,0.210466708524,1267044.0,8243433.0,0.00226493806464,0.000443456773802,-6204.99342105,-14964.625
xmm0554740801,fullrun,35728.7851562,26744.108651,5,X045336.47-420058.7,xmm,pn,282.053765517,494.062818391,73.4019782428,-42.0163112493,60.2606,22.2304205988,0.0022532286482,0.000831226714549,2.91271289611,0.997920044786,5.66097,3.75982242187,8.156229375,5.66097,,,0.0,,,14.2364618948,F,F,1.23e+20,1.8,0.3,8.0,2.07779e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554740801_pi300-10000_pass1_cl_src5.html,0.9998,433.931,65.2097915135,11.9886304879,54.7902084865,60.2606,433.931,33.8681349018,21.7362698037,16.1318650982,32.2637301963,-0.218181727912,0.207025584913,366400.0,2521122.0,0.00243828621714,0.00044827182855,-1327.66666667,-15599.6333333
xmm0554740801,fullrun,35728.7851562,26744.108651,6,X045310.27-420140.7,xmm,pn,349.176808609,484.387002946,73.2927957442,-42.0279761814,84.159,20.7130876501,0.00314682538791,0.000774491974468,4.06784872079,0.999963531065,9.30357863683,,,3.31130376123,,,20.7528611316,,,13.9671597877,A,F,1.24e+20,1.8,0.3,8.0,2.73487e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554740801_pi300-10000_pass1_cl_src6.html,0.9998,344.873,93.9632029411,12.9895788083,49.0367970589,84.159,344.873,46.4471650949,33.9529703152,10.5528349051,35.0470296848,-0.155400170857,0.154436212575,355200.0,7337706.0,0.00351341688621,0.000485698700144,4433.74825175,-14361.958042
xmm0554740801,fullrun,33995.3710938,30125.1618726,20,X045402.67-422132.5,xmm,mos2,215.392648276,210.380754023,73.5111293041,-42.3590152167,55.1805,13.299981203,0.00183170811313,0.00044149080697,3.92994530736,0.999923953577,7.9378,5.30405,11.8578,7.9378,,,0.0,,,8.79676761622,F,T,1.16e+20,1.8,0.3,8.0,4.03623e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554740801_pi300-10000_pass1_cl_src20.html,0.9998,121.709,51.4875690147,11.0871205009,49.5124309853,55.1805,121.709,37.5120975233,11.1706038996,20.4879024767,26.8293961004,-0.54108529013,0.253378950482,716800.0,5877732.0,0.00170912173792,0.000368035217464,8843.5049505,-8847.13861386
xmm0554740801,fullrun,33995.3710938,30125.1618726,12,X045335.61-421509.1,xmm,mos2,284.313365517,298.57182069,73.3983893403,-42.252528962,42.6281,17.504745071,0.00141503208104,0.000581066851346,3.03596563201,0.998295735007,3.54818,2.39139505859,4.5223146875,3.54818,,,0.0,,,1.02172100413,F,F,1.19e+20,1.8,0.3,8.0,1.95832e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554740801_pi300-10000_pass1_cl_src12.html,0.9998,263.788,48.5284552846,8.98435971134,14.4715447154,42.6281,263.788,30.9219512195,9.05365853659,6.07804878049,6.94634146341,-0.547040878585,0.238044821886,142400.0,984000.0,0.00161089442406,0.000298234404493,2420.88888889,-1549.0952381
xmm0554740801,fullrun,33792.6484375,30326.5048063,7,X045217.60-421427.4,xmm,mos1,483.466874253,307.835862069,73.0733341321,-42.24094108,53.7398,16.909636306,0.00177203982901,0.00055758579355,3.78571820121,0.999874564536,6.67902,4.08279737764,10.6459141446,3.59827,3.28823,5.40507968354,90.0,89.600391217,90.0,13.4486941875,F,F,1.25e+20,1.8,0.3,8.0,4.65953e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554740801_pi300-10000_pass1_cl_src7.html,0.9998,232.196,56.0585535251,9.98610037781,23.9414464749,53.7398,232.196,45.1520741288,0.542230397634,8.84792587117,13.4577696024,-0.976267046703,0.284637446773,276800.0,3722816.0,0.00184850030965,0.000329286228056,-1612.1625,14752.975
xmm0554740801,fullrun,33995.3710938,30125.1618726,13,X045439.62-421513.3,xmm,mos2,120.95500946,297.136444092,73.6650656539,-42.2536969914,75.4110509805,13.1552457811,0.00250325795092,0.00043668631016,8.91275564881,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8677724368,F,F,1.12e+20,1.8,0.3,8.0,9.24991e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554740801_pi300-10000_pass1_cl_src13.html,0.9998,71.5889490195,75.4110509805,13.1552457811,71.5889490195,,,50.890214933,10.1498087516,28.109785067,40.8501912484,-0.667437588031,0.245133939801,1122286.0,5549589.0,0.00250325795092,0.00043668631016,16488.4285714,-778.619047619
xmm0554740801,fullrun,33995.3710938,30125.1618726,7,X045257.01-420747.8,xmm,mos2,383.0128479,400.499450684,73.2375266996,-42.1299411319,46.3481642238,12.6511801977,0.00153852000596,0.00041995393257,4.92253338773,0.999998163776,10.8749996871,,,10.8749996871,,,0.0,,,9.60998470225,F,F,1.23e+20,1.8,0.3,8.0,4.70181e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554740801_pi300-10000_pass1_cl_src7.html,0.9998,88.6518357762,46.3481642238,12.6511801977,88.6518357762,,,35.604214001,6.50471699114,40.395785999,40.4952830089,-0.691052855635,0.350312935818,1031822.0,10370382.0,0.00153852000596,0.00041995393257,-6608.24444444,6867.28148148