fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09956,fullrun,24722.9277344,24722.9283506,2,X153539.82-503501.4,chandra,ccd7,342.086637805,1011.48672561,233.915909939,-50.5837268691,865.496,29.991297071,0.0350078722202,0.00121309803347,390.593762293,1.0,1.47509,1.40846237813,1.5438669,1.47509,,,0.0,,,4.91224399324,F,F,3.3e+21,1.8,0.3,8.0,6.36154e-13,1.0,powerlaw,1.99744e+20,0.0,1.64744011301e+21,0.447747,0.290404331443,0.681524491534,92.9842,75,,dsxf,fullrun_ccd7_acisf09956_pi14-548_pass1_cl_src2.html,0.9997,33.9819,,,,865.496,33.9819,,,,,,,,,,,4484.03914989,1737.72147651
acisf09956,fullrun,24722.9277344,24722.9283506,1,X153529.01-503417.1,chandra,ccd7,551.230768293,1101.55210569,233.870895035,-50.5714247922,129.564,11.382618328,0.00524065078311,0.00046040819714,58.4715472026,1.0,2.1619,1.8599940755,2.5065506875,1.01758,0.857441152344,1.14569107813,338.63,330.293809661,345.278176719,5.40697465533,A,F,3.26e+21,1.8,0.3,8.0,5.31222e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09956_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,129.564,0.0,,,,,,,,,,,4672.65734266,1866.07692308
acisf09956,fullrun,24722.9277344,24722.9283506,4,X153537.43-503716.5,chandra,ccd7,388.432550813,736.879563008,233.905958611,-50.6212594809,108.609,10.4817398365,0.00439306761583,0.000423970314,49.0146666522,1.0,0.643877,0.58023998457,0.6935828,0.643877,,,0.0,,,2.67680786568,F,F,3.33e+21,1.8,0.3,8.0,3.97879e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09956_pi14-548_pass1_cl_src4.html,0.9997,1.25787,,,,108.609,1.25787,,,,,,,,,,,4274.95412844,1924.77981651
acisf09956,fullrun,24722.9277344,24722.9283506,3,X153520.77-503438.1,chandra,ccd7,710.882673245,1058.90247242,233.83653572,-50.5772471043,123.087,11.3897344131,0.00497867280379,0.000460696588305,55.5485113961,1.0,2.00998404957,,,0.966727378305,,,345.393233997,,,5.27872594674,A,F,3.24e+21,1.8,0.3,8.0,4.60891e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09956_pi14-548_pass1_cl_src3.html,0.9997,6.63905,,,,123.087,6.63905,,,,,,,,,,,4722.23239437,2022.94366197
acisf09956,fullrun,24722.9277344,24722.9283506,1,X153616.58-504857.5,chandra,ccd5,744.462890625,1062.45068359,234.069065928,-50.8159801506,66.2661056519,13.8571147919,0.00268035032786,0.000560496526305,26.9687992828,1.0,3.87749221198,,,3.48491404515,,,79.5798339844,,,11.827915398,F,F,3.62e+21,1.8,0.3,8.0,3.1832e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf09956_pi14-548_pass1_cl_src1.html,0.9997,125.733894348,,,,,,,,,,,,,,,,2671.76691729,2054.69172932
acisf09956,fullrun,24722.9277344,24722.9283506,7,X153541.56-503731.8,chandra,ccd7,308.071533203,705.295898438,233.923165921,-50.6255018534,46.5978317261,7.00002002716,0.00188480236102,0.000283138797386,21.0293547383,1.0,1.02485945275,,,0.516429136128,,,43.166053772,,,2.81839286993,A,F,3.35e+21,1.8,0.3,8.0,1.72795e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf09956_pi14-548_pass1_cl_src7.html,0.9997,2.40216827393,,,,,,,,,,,,,,,,4205.36170213,1874.93617021
acisf09956,fullrun,24722.9277344,24722.9283506,1,X153404.57-504622.8,chandra,ccd3,913.755371094,194.053222656,233.519043352,-50.7730107909,43.6739654541,8.94460678101,0.00176653685048,0.000361793994671,5.24502568206,0.999999444799,3.75495203325,,,2.87928505104,,,102.182533264,,,15.1067183294,F,F,3.25e+21,1.8,0.3,8.0,2.68012e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09956_pi14-548_pass1_cl_src1.html,0.9997,36.3260345459,,,,,,,,,,,,,,,,4301.66666667,4033.70175439
acisf09956,fullrun,24722.9277344,24722.9283506,2,X153402.99-504536.0,chandra,ccd3,944.608398438,289.114501953,233.512476605,-50.7599988681,40.0479125977,9.11081409454,0.00161986926105,0.000368516804883,4.80955479778,0.999995946481,9.2768832949,,,3.59623218159,,,130.133728027,,,15.0082485632,A,F,3.24e+21,1.8,0.3,8.0,2.46338e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09956_pi14-548_pass1_cl_src2.html,0.9997,42.9520874023,,,,,,,,,,,,,,,,4394.63106796,4014.29126214
acisf09956,fullrun,24722.9277344,24722.9283506,5,X153515.27-503628.6,chandra,ccd7,817.156218496,834.313961382,233.813624105,-50.6079308993,27.643,6.18580633386,0.00111811297012,0.000250205487557,12.4751395397,1.0,0.603392,0.424647,0.782137,0.603392,,,0.0,,,3.98874171217,F,F,3.26e+21,1.8,0.3,8.0,1.01455e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09956_pi14-548_pass1_cl_src5.html,0.9997,10.6212,,,,27.643,10.6212,,,,,,,,,,,4593.51612903,2233.48387097
acisf09956,fullrun,24722.9277344,24722.9283506,6,X153506.18-504052.4,chandra,ccd7,992.231264394,297.777195126,233.775765801,-50.6812313543,28.9988,5.90106176887,0.00117295533429,0.000238688562277,13.0870049012,1.0,1.5,,,0.710740124981,,,29.0109151188,,,3.97922054043,A,F,3.31e+21,1.8,0.3,8.0,1.12364e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09956_pi14-548_pass1_cl_src6.html,0.9997,5.82373,,,,28.9988,5.82373,,,,,,,,,,,4229.125,2672.5625
acisf09956,fullrun,24722.9277344,24722.9283506,10,X153506.16-503901.4,chandra,ccd7,992.995910569,523.477800813,233.775666597,-50.650385513,30.0434,5.48118600305,0.00121520441927,0.000221704649066,13.5584273504,1.0,0.993015397411,0.640930422931,1.2579198896,0.993015397411,,,0.0,,,3.8547803166,F,F,3.28e+21,1.8,0.3,8.0,1.2728e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09956_pi14-548_pass1_cl_src10.html,0.9997,3.70479e-27,,,,30.0434,3.70479e-27,,,,,,,,,,,4425.5625,2549.78125
acisf09956,fullrun,24722.9277344,24722.9283506,1,X153607.59-504230.6,chandra,ccd6,350.410069106,954.756670732,234.03162253,-50.7085061791,30.4832,6.34089110457,0.00123299392185,0.000256478328753,12.7977485083,1.0,2.11837541242,1.60582702012,3.00494560451,2.11837541242,,,0.0,,,6.56503114276,F,F,3.5e+21,1.8,0.3,8.0,1.57245e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09956_pi14-548_pass1_cl_src1.html,0.9997,9.7237,,,,30.4832,9.7237,,,,,,,,,,,3425.65789474,1775.21052632
acisf09956,fullrun,24722.9277344,24722.9283506,3,X153525.21-504219.2,chandra,ccd6,1168.58849797,978.669853659,233.855050946,-50.7053402326,20.6911,5.00781289587,0.000836919927143,0.000202557544256,8.68673545301,0.999999999911,0.618998,0.46007513208,0.88318146875,0.618998,,,0.0,,,2.74325279409,F,F,3.38e+21,1.8,0.3,8.0,1.32299e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09956_pi14-548_pass1_cl_src3.html,0.9997,4.38709,,,,20.6911,4.38709,,,,,,,,,,,3879.04545455,2456.0
acisf09956,fullrun,24722.9277344,24722.9283506,9,X153531.72-503530.5,chandra,ccd7,498.847894919,952.433648374,233.882169781,-50.5918041944,20.2694,4.50215503953,0.00081986341817,0.000182104661206,9.14747290041,0.999999999979,0.899974233493,0.748247548923,1.10227647959,0.899974233493,,,0.0,,,4.18763687657,F,T,3.28e+21,1.8,0.3,8.0,7.57843e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09956_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,20.2694,0.0,,,,,,,,,,,4515.90909091,1903.54545455
acisf09956,fullrun,24722.9277344,24722.9283506,8,X153519.20-503828.0,chandra,ccd7,740.876554065,591.667845528,233.830018767,-50.6411000816,14.0693,4.29933715821,0.000569081509255,0.000173901564313,6.34940059783,0.999998920232,0.401765652556,0.297546630339,0.530499402556,0.401765652556,,,0.0,,,2.11638287957,F,F,3.3e+21,1.8,0.3,8.0,5.04009e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09956_pi14-548_pass1_cl_src8.html,0.9997,4.415,,,,14.0693,4.415,,,,,,,,,,,4352.6,2295.86666667
acisf09956,fullrun,24722.9277344,24722.9283506,34,X153521.21-504150.9,chandra,ccd7,701.799558943,179.265621951,233.838395228,-50.6974646893,16.6221,4.24308378423,0.000672336130051,0.000171625638816,7.50146572162,0.999999986707,0.863602316014,0.581853099579,1.16413481355,0.863602316014,,,0.0,,,2.57944958376,F,T,3.36e+21,1.8,0.3,8.0,6.1807e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09956_pi14-548_pass1_cl_src34.html,0.9997,1.38166,,,,16.6221,1.38166,,,,,,,,,,,3975.11764706,2484.94117647
acisf09956,fullrun,24722.9277344,24722.9283506,11,X153536.95-504346.4,chandra,ccd6,941.994787683,801.557286585,233.903963955,-50.7295439899,8.6877,4.5754890449,0.000351402968003,0.000185070896836,3.64735328692,0.999185693981,0.295778760195,0.224124,0.483486735195,0.295778760195,,,0.0,,,4.21402209801,F,F,3.43e+21,1.8,0.3,8.0,4.39358e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09956_pi14-548_pass1_cl_src11.html,0.9997,12.2474,,,,8.6877,12.2474,,,,,,,,,,,3616.88888889,2358.66666667
acisf09956,fullrun,24722.9277344,24722.9283506,19,X153504.72-504028.5,chandra,ccd7,1020.49918089,346.477371951,233.769683818,-50.674570302,18.0853,4.252681507,0.000731522065749,0.000172014307807,8.16180013448,0.999999997193,1.10586540131,0.848178204446,1.34509630756,1.10586540131,,,0.0,,,4.10736427083,F,F,3.3e+21,1.8,0.3,8.0,7.03251e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09956_pi14-548_pass1_cl_src19.html,0.9997,5.07225e-27,,,,18.0853,5.07225e-27,,,,,,,,,,,4284.16666667,2668.83333333
acisf09956,fullrun,24722.9277344,24722.9283506,33,X153531.03-503329.6,chandra,ccd7,511.649902344,1197.60009766,233.87930356,-50.5582299969,15.0459861755,4.47220182419,0.000608584319707,0.000180892893695,6.79017389763,0.999999738772,2.0389735783,,,1.16011809467,,,65.529006958,,,6.19755411576,A,F,3.25e+21,1.8,0.3,8.0,6.03078e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09956_pi14-548_pass1_cl_src33.html,0.9997,4.95401334763,,,,,,,,,,,,,,,,4730.72,1781.28
acisf09956,fullrun,24722.9277344,24722.9283506,5,X153541.66-504049.5,chandra,ccd6,850.812513211,1160.90481301,233.923600857,-50.680426796,13.5171,3.67656089301,0.000546743527131,0.000148710586617,5.67487817428,0.99999770263,0.546175,0.475564471501,0.677878426562,0.546175,,,0.0,,,2.15009064634,F,F,3.4e+21,1.8,0.3,8.0,6.23989e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09956_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,13.5171,0.0,,,,,,,,,,,3870.5,2090.85714286
acisf09956,fullrun,24722.9277344,24722.9283506,24,X153503.92-503839.1,chandra,ccd7,1036.37705081,568.699577236,233.766330401,-50.6441968348,11.1596,4.20619305311,0.000451388819969,0.000170134101473,5.03626839371,0.999984140747,0.78593969002,0.236101625303,1.27401085377,0.78593969002,,,0.0,,,4.27795723259,F,F,3.27e+21,1.8,0.3,8.0,4.2092e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09956_pi14-548_pass1_cl_src24.html,0.9997,6.53246,,,,11.1596,6.53246,,,,,,,,,,,4483.66666667,2565.0
acisf09956,fullrun,24722.9277344,24722.9283506,32,X153508.42-503354.4,chandra,ccd7,949.555664062,1147.0,233.785086656,-50.5651102296,13.1741714478,4.24273109436,0.000532872625627,0.000171611201949,5.94543382161,0.999998920232,1.5074328434,,,1.2989387274,,,172.123397827,,,6.7314563274,F,F,3.21e+21,1.8,0.3,8.0,5.14925e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09956_pi14-548_pass1_cl_src32.html,0.9997,4.82582902908,,,,,,,,,,,,,,,,4923.88888889,2173.72222222
acisf09956,fullrun,24722.9277344,24722.9283506,17,X153508.79-503617.6,chandra,ccd7,942.59420122,856.464115854,233.786616723,-50.6048862468,13.6398,4.01677855999,0.000551708534669,0.00016247239794,6.15556952189,0.999998920232,0.730627183994,0.580580605167,1.02610352384,0.730627183994,,,0.0,,,4.79517659477,F,F,3.25e+21,1.8,0.3,8.0,5.33147e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09956_pi14-548_pass1_cl_src17.html,0.9997,2.49471,,,,13.6398,2.49471,,,,,,,,,,,4672.0,2327.0
acisf09956,fullrun,24722.9277344,24722.9283506,18,X153529.01-503613.2,chandra,ccd7,551.331441057,865.734093496,233.870870084,-50.6036532046,11.1242,4.33302434796,0.000449955968292,0.00017526385413,5.02029256114,0.999984140747,0.460186089569,0.310190972382,0.598311089569,0.460186089569,,,0.0,,,3.47467500434,F,F,3.29e+21,1.8,0.3,8.0,4.08134e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09956_pi14-548_pass1_cl_src18.html,0.9997,7.6509,,,,11.1242,7.6509,,,,,,,,,,,4473.25,1990.5
acisf09956,fullrun,24722.9277344,24722.9283506,4,X153418.65-504426.3,chandra,ccd3,643.730162602,432.590418699,233.577712072,-50.7406432239,151.195,15.376390994,0.00611560737717,0.000621951587004,18.1577662975,1.0,7.22823,6.03151300781,8.354551875,7.22823,,,0.0,,,12.2619191456,F,F,3.26e+21,1.8,0.3,8.0,1.10198e-13,1.0,powerlaw,3.13083e+15,0.0,5.7560510351e+21,1.1297,0.707170064058,1.95658826972,9.69649,17,,dsxf,fullrun_ccd3_acisf09956_pi14-548_pass1_cl_src4.html,0.9997,85.2384,,,,151.195,85.2384,,,,,,,,,,,4352.97816594,3680.89519651
acisf09956,fullrun,24722.9277344,24722.9283506,5,X153428.40-504154.4,chandra,ccd3,456.25,741.5,233.618323873,-50.6984536441,18.631942749,5.29161310196,0.000753630127292,0.000214036655962,2.2376035061,0.982771091451,4.41608924528,,,2.55166353904,,,148.025939941,,,10.0285576578,A,F,3.24e+21,1.8,0.3,8.0,1.04037e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09956_pi14-548_pass1_cl_src5.html,0.9997,9.36805725098,,,,,,,,,,,,,,,,4519.32258065,3352.03225806
acisf09956,fullrun,24722.9277344,24722.9283506,7,X153422.17-504232.2,chandra,ccd3,576.696422764,664.899638618,233.5923803,-50.7089307156,320.094,19.3267896972,0.0129472843181,0.000781737368291,38.4416947996,1.0,5.90041,5.36950326965,6.56637868469,4.37164,4.0050756915,4.85038488193,41.7659933267,28.6820089517,56.9909933267,11.1362891484,F,F,3.24e+21,1.8,0.3,8.0,1.81712e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09956_pi14-548_pass1_cl_src7.html,0.9997,53.4308,,,,320.094,53.4308,,,,,,,,,,,4515.74444444,3496.35833333
acisf09956,fullrun,24722.9277344,24722.9283506,4,X153538.59-504327.3,chandra,ccd6,910.440256098,840.257107724,233.910772916,-50.7242531827,11.5983,3.68887516731,0.000469131647344,0.000149208770603,4.86930921046,0.999971848973,0.641303,0.492540104324,0.880444609375,0.641303,,,0.0,,,3.99624220506,F,F,3.43e+21,1.8,0.3,8.0,5.94455e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09956_pi14-548_pass1_cl_src4.html,0.9997,2.0095,,,,11.5983,2.0095,,,,,,,,,,,3626.08333333,2316.16666667
acisf09956,fullrun,24722.9277344,24722.9283506,29,X153453.79-503558.3,chandra,ccd7,1232.28564453,894.785644531,233.724145165,-50.5995162996,10.3568153381,3.74171638489,0.000418915384216,0.000151346001076,4.67397592628,0.999943936073,1.22927251685,,,0.881211023952,,,153.521652222,,,6.85877707409,F,F,3.21e+21,1.8,0.3,8.0,4.13643e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09956_pi14-548_pass1_cl_src29.html,0.9997,3.64318490028,,,,,,,,,,,,,,,,4865.6,2550.66666667
acisf09956,fullrun,24722.9277344,24722.9283506,28,X153546.80-503914.9,chandra,ccd7,206.954589844,495.590820312,233.944991902,-50.6541506278,9.76011562347,3.31664705276,0.000394779897761,0.000134152680403,4.40468850438,0.999812922287,1.08529048132,,,0.492000009399,,,30.1931324005,,,2.67708621755,A,F,3.39e+21,1.8,0.3,8.0,3.63918e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09956_pi14-548_pass1_cl_src28.html,0.9997,1.23988485336,,,,,,,,,,,,,,,,3975.38461538,1903.84615385
acisf09956,fullrun,24722.9277344,24722.9283506,7,X153542.50-504117.3,chandra,ccd6,834.199951172,1103.89990234,233.927084507,-50.6881476354,9.20955371857,3.16229295731,0.000372510636225,0.000127909326693,3.86644290509,0.999185693981,0.730770988596,,,0.65261692674,,,126.581260681,,,2.52860020418,F,F,3.41e+21,1.8,0.3,8.0,4.19899e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09956_pi14-548_pass1_cl_src7.html,0.9997,0.790446162224,,,,,,,,,,,,,,,,3813.9,2105.2
acisf09956,fullrun,24722.9277344,24722.9283506,23,X153544.39-503900.9,chandra,ccd7,253.5,524.200195312,233.934953516,-50.6502462413,9.03561115265,3.16229534149,0.000365474988939,0.000127909414005,4.0777234727,0.999412674688,0.677207812849,,,0.492000009399,,,62.9038772583,,,2.35751248204,F,F,3.38e+21,1.8,0.3,8.0,3.32584e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09956_pi14-548_pass1_cl_src23.html,0.9997,0.964388549328,,,,,,,,,,,,,,,,4025.4,1929.6
acisf09956,fullrun,24722.9277344,24722.9283506,26,X153542.41-503614.1,chandra,ccd7,291.600097656,863.200195312,233.926690954,-50.603920156,8.91979694366,3.16229772568,0.000360790494597,0.000127909515868,4.02545713338,0.999412674688,0.632374013107,,,0.492000009399,,,141.899749756,,,3.96466673428,F,F,3.33e+21,1.8,0.3,8.0,3.49121e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09956_pi14-548_pass1_cl_src26.html,0.9997,1.08020269871,,,,,,,,,,,,,,,,4333.8,1776.9
acisf09956,fullrun,24722.9277344,24722.9283506,12,X153539.93-503955.2,chandra,ccd7,339.800048828,413.800048828,233.916365088,-50.6653421923,8.91739177704,3.1622979641,0.000360693200491,0.00012790953042,4.02437169442,0.999412674688,0.549797609342,,,0.492000009399,,,5.19442892075,,,1.56857791572,F,F,3.38e+21,1.8,0.3,8.0,3.24796e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09956_pi14-548_pass1_cl_src12.html,0.9997,1.08260774612,,,,,,,,,,,,,,,,3976.1,2048.8
acisf09956,fullrun,24722.9277344,24722.9283506,13,X153539.09-503900.5,chandra,ccd7,355.944335938,525.055664062,233.912872078,-50.6501384297,8.30433750153,3.00001335144,0.000335896213073,0.000121345394291,3.74770354579,0.999412674688,0.536144601574,,,0.492000009399,,,45.0,,,1.57402642015,F,F,3.36e+21,1.8,0.3,8.0,3.00842e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09956_pi14-548_pass1_cl_src13.html,0.9997,0.695662498474,,,,,,,,,,,,,,,,4078.33333333,2011.55555556
acisf09956,fullrun,24722.9277344,24722.9283506,15,X153535.25-503719.9,chandra,ccd7,430.166748047,729.5,233.896861312,-50.6222016937,8.12617301941,3.00001645088,0.000328689755406,0.000121345517982,3.66729885833,0.999412674688,0.536144601574,,,0.492000009399,,,45.0,,,2.49291146926,F,F,3.32e+21,1.8,0.3,8.0,2.95638e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09956_pi14-548_pass1_cl_src15.html,0.9997,0.873826920986,,,,,,,,,,,,,,,,4297.66666667,1958.55555556
acisf09956,fullrun,24722.9277344,24722.9283506,20,X153512.13-503935.9,chandra,ccd7,877.055664062,452.944335938,233.800533879,-50.6599753744,8.11327457428,3.00001740456,0.000328168011038,0.000121345554362,3.66147785834,0.999412674688,0.492000009399,,,0.492000009399,,,78.0187530518,,,2.85546710893,F,F,3.31e+21,1.8,0.3,8.0,2.93339e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09956_pi14-548_pass1_cl_src20.html,0.9997,0.886725723743,,,,,,,,,,,,,,,,4300.22222222,2483.77777778
acisf09956,fullrun,24722.9277344,24722.9283506,30,X153533.43-503431.7,chandra,ccd7,465.277832031,1071.5,233.889284285,-50.5754628802,7.66155147552,3.00002598763,0.000309896626277,0.000121345903608,3.45761761559,0.998271433998,1.26636902177,,,0.492000009399,,,42.3240203857,,,5.18827925677,A,F,3.27e+21,1.8,0.3,8.0,2.98322e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09956_pi14-548_pass1_cl_src30.html,0.9997,1.33844840527,,,,,,,,,,,,,,,,4603.90909091,1810.36363636
acisf09956,fullrun,24722.9277344,24722.9283506,21,X153516.43-503906.2,chandra,ccd7,793.944335938,513.5,233.818461816,-50.6517096004,7.56478881836,3.00002837181,0.000305982743157,0.000121345998195,3.41394914074,0.998271433998,0.962703851017,,,0.492000009399,,,132.0546875,,,2.25026518004,A,F,3.31e+21,1.8,0.3,8.0,2.69966e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09956_pi14-548_pass1_cl_src21.html,0.9997,1.43521106243,,,,,,,,,,,,,,,,4305.44444444,2383.55555556
acisf09956,fullrun,24722.9277344,24722.9283506,8,X153549.49-504116.2,chandra,ccd6,699.25,1106.0,233.956195226,-50.687844208,7.54877662659,2.82843637466,0.000305335066514,0.00011440540402,3.16919958576,0.997774583708,0.595120968743,,,0.492000009399,,,154.700332642,,,3.44924858151,F,F,3.43e+21,1.8,0.3,8.0,3.50288e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09956_pi14-548_pass1_cl_src8.html,0.9997,0.451223313808,,,,,,,,,,,,,,,,3748.25,1994.75
acisf09956,fullrun,24722.9277344,24722.9283506,9,X153540.39-504430.9,chandra,ccd6,875.25,710.5,233.918278056,-50.7419157955,7.50042152405,2.82843732834,0.000303379172692,0.000114405433123,3.14889868424,0.997774583708,0.663204130921,,,0.578425500476,,,142.018127441,,,5.09085512293,F,T,3.45e+21,1.8,0.3,8.0,3.5935e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09956_pi14-548_pass1_cl_src9.html,0.9997,0.499578535557,,,,,,,,,,,,,,,,3508.3,2348.8
acisf09956,fullrun,24722.9277344,24722.9283506,16,X153523.91-503648.8,chandra,ccd7,649.5,792.75,233.849618184,-50.6135565457,7.21092128754,2.82844352722,0.000291669392027,0.000114405680506,3.25425059769,0.998271433998,0.652015754281,,,0.492000009399,,,39.2199363708,,,3.04114793883,F,F,3.29e+21,1.8,0.3,8.0,2.63201e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09956_pi14-548_pass1_cl_src16.html,0.9997,0.789078593254,,,,,,,,,,,,,,,,4463.75,2108.75
acisf09956,fullrun,24722.9277344,24722.9283506,22,X153527.28-503902.8,chandra,ccd7,584.25,520.375,233.86366198,-50.6507834067,6.81876897812,2.82845115662,0.00027580751339,0.000114405993372,3.07727433676,0.99524980544,0.579607376204,,,0.492000009399,,,104.872444153,,,0.786311313506,T,F,3.33e+21,1.8,0.3,8.0,2.42872e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09956_pi14-548_pass1_cl_src22.html,0.9997,1.18123102188,,,,,,,,,,,,,,,,4196.75,2213.125
acisf09956,fullrun,24722.9277344,24722.9283506,6,X153601.07-504044.7,chandra,ccd6,475.5,1169.78564453,234.004437931,-50.6790836371,6.66840553284,2.64575910568,0.00026972554042,0.000107016414404,2.79959377496,0.99429253356,0.492000009399,,,0.492000009399,,,37.0273017883,,,5.01276009411,F,F,3.46e+21,1.8,0.3,8.0,3.33391e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09956_pi14-548_pass1_cl_src6.html,0.9997,0.331594616175,,,,,,,,,,,,,,,,3676.57142857,1766.85714286
acisf09956,fullrun,24722.9277344,24722.9283506,14,X153520.60-503855.7,chandra,ccd7,713.356933594,534.785644531,233.835834981,-50.6488077677,6.22237730026,2.64576840401,0.000251684483374,0.000107016785478,2.80812593023,0.99524980544,0.492000009399,,,0.492000009399,,,146.309936523,,,1.69239451011,F,F,3.31e+21,1.8,0.3,8.0,2.21908e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09956_pi14-548_pass1_cl_src14.html,0.9997,0.777622699738,,,,,,,,,,,,,,,,4280.71428571,2308.0
acisf09956,fullrun,24722.9277344,24722.9283506,27,X153528.45-503934.0,chandra,ccd7,561.643066406,457.071289062,233.868533569,-50.6594352941,6.11335277557,2.64577126503,0.000247274641879,0.000107016909169,2.75892373949,0.99524980544,0.517198578224,,,0.492000009399,,,84.9960098267,,,0.294825476585,F,F,3.34e+21,1.8,0.3,8.0,2.17309e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09956_pi14-548_pass1_cl_src27.html,0.9997,0.886647164822,,,,,,,,,,,,,,,,4142.71428571,2215.14285714
acisf09956,fullrun,24722.9277344,24722.9283506,25,X153525.74-503702.3,chandra,ccd7,614.0,765.333496094,233.857262579,-50.6173049429,5.36759471893,2.44950580597,0.000217109991354,9.90783082671e-05,2.42236707706,0.987864936383,0.492000009399,,,0.492000009399,,,28.1549663544,,,2.74142021746,F,F,3.29e+21,1.8,0.3,8.0,2.03451e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09956_pi14-548_pass1_cl_src25.html,0.9997,0.632405340672,,,,,,,,,,,,,,,,4424.33333333,2104.5
acisf09956,fullrun,24722.9277344,24722.9283506,10,X153558.09-504333.3,chandra,ccd6,533.5,827.100097656,233.992044794,-50.7259303395,4.62105798721,2.23607802391,0.000186913850484,9.04455155251e-05,1.94005675135,0.969438668518,0.785260263185,,,0.492000009399,,,152.708526611,,,5.87745997084,A,F,3.49e+21,1.8,0.3,8.0,2.26405e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09956_pi14-548_pass1_cl_src10.html,0.9997,0.378942251205,,,,,,,,,,,,,,,,3416.5,1999.125
