fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0553300401,fullrun,58721.5898438,58719.7659459,1,X024104.81-081522.1,xmm,mos2,280.943063448,282.732912644,40.2700262719,-8.25614159402,8745.94,106.368369359,0.148943655179,0.00181145694204,530.869195874,1.0,5.8168,5.6994716922,5.8754928125,5.8168,,,0.0,,,1.69806737241,F,T,7.925389,1.8,0.3,8.0,3.9285e-12,1.0,powerlaw,913744000000.0,0.0,2.2822670873e+19,0.0241551,-0.0129863501393,0.0612963501393,1527.3,484,,dbsxf,fullrun_mos2_xmm0553300401_pi300-10000_pass1_cl_src1.html,0.9997,2568.29,,,,8745.94,2568.29,,,,,,,,,,,37.5098621994,55.7506079438
xmm0553300401,fullrun,58716.5234375,58714.2189069,2,X024104.81-081521.6,xmm,mos1,280.933535632,282.854111494,40.2700378896,-8.25599512431,8231.91,106.180459596,0.140203025912,0.00180842863055,464.534266909,1.0,5.45453,5.34071073828,5.55431675,5.45453,,,0.0,,,1.69630739479,F,F,7.925231,1.8,0.3,8.0,3.54313e-12,1.0,powerlaw,132805000000.0,0.0,2.41966282477e+19,-0.00932516,-0.0485140710952,0.0298635110952,1620.72,475,,dsxf,fullrun_mos1_xmm0553300401_pi300-10000_pass1_cl_src2.html,0.9997,3042.38,,,,8231.91,3042.38,,,,,,,,,,,263.876013041,-195.801769912
xmm0553300401,fullrun,57127.640625,57121.8380679,1,X024025.61-082432.6,xmm,pn,414.655517578,156.103591919,40.1067051196,-8.40905169614,4225.39306641,78.8182449341,0.0739640744862,0.00137968668182,143.862813876,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.3221642672,F,T,8.147399,1.8,0.3,8.0,5.39649e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553300401_pi300-10000_pass1_cl_src1.html,0.9997,68.9039916992,,,,,,,,,,,,,,,,-13728.9234155,-8296.475
xmm0553300401,fullrun,57127.640625,57121.8380679,2,X024104.83-081522.1,xmm,pn,280.875166437,282.74262069,40.2701091783,-8.25612986324,23950.1,177.128427984,0.419281058423,0.00310088871286,815.433907438,1.0,6.12233,6.03869043164,6.16847596875,6.12233,,,0.0,,,1.70131603619,F,F,7.925372,1.8,0.3,8.0,2.65467e-12,1.0,powerlaw,2.7144e+12,0.0,3.80242323721e+18,0.276935,0.257141553173,0.296744793784,5373.74,1586,,dscxf,fullrun_pn_xmm0553300401_pi300-10000_pass1_cl_src2.html,0.9997,7424.38,,,,23950.1,7424.38,,,,,,,,,,,118.170675492,-189.186897937
xmm0553300401,fullrun,58716.5234375,58714.2189069,1,X024025.57-082431.8,xmm,mos1,414.804870605,156.772415161,40.106522772,-8.40882683976,1527.05395508,46.4449119568,0.0260072270236,0.000791002416998,86.1730618475,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.2915106792,F,T,8.147396,1.8,0.3,8.0,7.27109e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0553300401_pi300-10000_pass1_cl_src1.html,0.9997,20.2464675903,,,,,,,,,,,,,,,,8257.54681842,-14013.555613
xmm0553300401,fullrun,58721.5898438,58719.7659459,39,X024040.72-081752.0,xmm,mos2,363.140443908,248.26845977,40.1696560222,-8.29777889704,329.501,20.744011184,0.00561141816833,0.000353271526465,20.0003579844,1.0,14.771,11.748833125,18.49059,14.771,,,0.0,,,5.86199053593,F,F,8.027195,1.8,0.3,8.0,8.53941e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0553300401_pi300-10000_pass1_cl_src39.html,0.9997,100.813,,,,329.501,100.813,,,,,,,,,,,7661.85471698,1312.37735849
xmm0553300401,fullrun,58716.5234375,58714.2189069,9,X024121.86-080406.3,xmm,mos1,222.702117241,438.088549425,40.3410938104,-8.06841088125,226.294,22.1848597021,0.00385416853782,0.000377845582647,12.7699789473,1.0,5.59819,4.78170013281,6.38993775,5.59819,,,0.0,,,11.5215563573,F,F,7.751248,1.8,0.3,8.0,9.37541e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553300401_pi300-10000_pass1_cl_src9.html,0.9997,265.874,,,,226.294,265.874,,,,,,,,,,,-11721.307971,7825.45289855
xmm0553300401,fullrun,58721.5898438,58719.7659459,28,X024129.70-081443.1,xmm,mos2,195.98857387,291.692249068,40.3737510186,-8.24529690008,171.137,19.8906007954,0.00291447672373,0.000338738513817,10.3878327057,1.0,6.47925093024,,,5.11330414619,,,37.112960089,,,7.44487131266,F,F,7.839032,1.8,0.3,8.0,4.62951e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553300401_pi300-10000_pass1_cl_src28.html,0.9997,224.499,,,,171.137,224.499,,,,,,,,,,,-7327.17592593,1017.31018519
xmm0553300401,fullrun,58716.5234375,58714.2189069,7,X024040.78-081753.4,xmm,mos1,362.916473563,247.953632184,40.1699294375,-8.29815937514,219.927,22.6248756903,0.0037457118373,0.000385338156254,12.4106832702,1.0,9.5909,9.289025,19.1818,9.5909,,,0.0,,,5.85304092348,F,F,8.027091,1.8,0.3,8.0,5.71292e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0553300401_pi300-10000_pass1_cl_src7.html,0.9997,291.958,,,,219.927,291.958,,,,,,,,,,,1592.45260664,-7840.20853081
xmm0553300401,fullrun,58721.5898438,58719.7659459,36,X024125.89-081625.4,xmm,mos2,209.014022897,268.168993103,40.3578554476,-8.27372538956,146.488,21.4697461559,0.00249469230051,0.000365630020405,8.89166479135,1.0,4.67524,3.8705525,5.70524,4.67524,,,0.0,,,6.84362609444,F,F,7.869477,1.8,0.3,8.0,4.20487e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553300401_pi300-10000_pass1_cl_src36.html,0.9997,314.462,,,,146.488,314.462,,,,,,,,,,,-5761.97905759,2758.90052356
xmm0553300401,fullrun,58716.5234375,58714.2189069,4,X024129.71-081442.0,xmm,mos1,195.935394287,293.156799316,40.3738110063,-8.24500291014,189.353286743,19.4945430756,0.00511047290638,0.000526139978319,10.6853804578,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.44120200157,F,F,7.839078,1.8,0.3,8.0,6.19684e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0553300401_pi300-10000_pass1_cl_src4.html,0.9997,20.5571079254,,,,,,,,,,,,,,,,1153.63106796,7175.92880259
xmm0553300401,fullrun,58716.5234375,58714.2189069,6,X024125.86-081625.1,xmm,mos1,209.096387777,268.241832601,40.3577548502,-8.27363743232,102.775,19.9597595176,0.00175042664365,0.000339947408031,5.79968795596,0.999999982412,5.36782873573,4.20844765122,6.8842725731,4.0295723153,2.93834878045,5.28831070229,90.0,90.0,90.0,6.81599174295,F,F,7.86955,1.8,0.3,8.0,2.78405e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553300401_pi300-10000_pass1_cl_src6.html,0.9997,295.617,,,,102.775,295.617,,,,,,,,,,,2941.13194444,5596.06944444
xmm0553300401,fullrun,58721.5898438,58719.7659459,2,X024121.98-080406.3,xmm,mos2,222.295871614,438.078894806,40.3415896029,-8.06842245919,238.584,23.0362106259,0.00406309730914,0.000392307805246,14.4817934068,1.0,7.97467184026,,,3.92252753169,,,343.83893235,,,11.5247427465,A,F,7.751098,1.8,0.3,8.0,1.10187e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553300401_pi300-10000_pass1_cl_src2.html,0.9997,292.083,,,,238.584,292.083,,,,,,,,,,,-8070.288,-11889.768
xmm0553300401,fullrun,58716.5234375,58714.2189069,3,X024107.56-080946.3,xmm,mos1,271.531011494,359.928413793,40.2815105222,-8.16286299125,107.321,19.2435443721,0.00182784650488,0.00032774802063,6.05622292505,0.999999996024,4.08395,3.58323290234,4.54838325,4.08395,,,0.0,,,4.86618429102,F,F,7.857241,1.8,0.3,8.0,2.87485e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0553300401_pi300-10000_pass1_cl_src3.html,0.9997,262.993,,,,107.321,262.993,,,,,,,,,,,-6075.34911243,2143.77514793
xmm0553300401,fullrun,58721.5898438,58719.7659459,11,X024107.52-080946.6,xmm,mos2,271.664928736,359.871271264,40.2813470627,-8.16293203502,144.824,19.4059011643,0.00246635246879,0.000330482463167,8.79066177258,1.0,4.78983,4.15092375,5.65983,4.78983,,,0.0,,,4.85029337997,F,F,7.857343,1.8,0.3,8.0,4.18208e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553300401_pi300-10000_pass1_cl_src11.html,0.9997,231.765,,,,144.824,231.765,,,,,,,,,,,-2320.42222222,-6277.40555556
xmm0553300401,fullrun,58716.5234375,58714.2189069,23,X024133.87-081511.2,xmm,mos1,181.768572414,285.219949425,40.3911157082,-8.25311184307,93.5653,18.6251523484,0.00159357192342,0.000317217171877,5.27997609833,0.999999779187,4.5785,3.8675625,5.4885,4.5785,,,0.0,,,8.55588815871,F,F,7.830148,1.8,0.3,8.0,2.77534e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553300401_pi300-10000_pass1_cl_src23.html,0.9997,253.331,,,,93.5653,253.331,,,,,,,,,,,2033.19512195,8244.65853659
xmm0553300401,fullrun,58716.5234375,58714.2189069,12,X024109.29-080920.5,xmm,mos1,265.630950928,364.179382324,40.2887069536,-8.15568273529,126.976081848,13.5805530548,0.0042358036153,0.000453034590464,7.16537730567,0.999999999994,10.8749996871,,,10.8749996871,,,0.0,,,5.32680777502,F,F,7.847216,1.8,0.3,8.0,6.66813e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0553300401_pi300-10000_pass1_cl_src12.html,0.9997,21.4426841736,,,,,,,,,,,,,,,,-6203.57492355,2576.8440367
xmm0553300401,fullrun,58721.5898438,58719.7659459,12,X024049.29-080943.8,xmm,mos2,333.89053908,360.495052874,40.2053883433,-8.16217731584,114.555,19.8798390336,0.0019508725526,0.000338553815378,6.95336587415,0.999999999964,4.74312,3.85103015625,6.26562,4.74312,,,0.0,,,5.1997714991,F,F,7.915003,1.8,0.3,8.0,3.56806e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553300401_pi300-10000_pass1_cl_src12.html,0.9997,280.653,,,,114.555,280.653,,,,,,,,,,,2926.58666667,-7589.36
xmm0553300401,fullrun,57127.640625,57121.8380679,3,X024041.32-080545.7,xmm,pn,361.100799561,415.05657959,40.1721805607,-8.0960281886,224.965240479,20.8278999329,0.00393794033882,0.000364585333912,7.65943712473,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.59823347609,F,F,7.897867,1.8,0.3,8.0,2.34017e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553300401_pi300-10000_pass1_cl_src3.html,0.9997,67.4766693115,,,,,,,,,,,,,,,,-4143.6127451,12579.3660131
xmm0553300401,fullrun,57127.640625,57121.8380679,4,X024047.94-082751.1,xmm,pn,338.485534668,110.839248657,40.1997368538,-8.46418528482,375.757507324,24.9103221893,0.00657750789659,0.000436046752794,12.7934919874,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.907293623,F,F,8.111252,1.8,0.3,8.0,5.32465e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553300401_pi300-10000_pass1_cl_src4.html,0.9997,60.8537597656,,,,,,,,,,,,,,,,-8253.16838488,-13612.6168385
xmm0553300401,fullrun,57127.640625,57121.8380679,5,X024035.49-080822.2,xmm,pn,381.00796451,379.261694591,40.1478780706,-8.13949089356,223.595,31.1980608372,0.00391435410071,0.000546167210234,7.61278426952,1.0,6.66712605607,,,4.32135703719,,,59.676164176,,,8.38049511481,A,F,7.944135,1.8,0.3,8.0,3.38709e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553300401_pi300-10000_pass1_cl_src5.html,0.9997,749.724,,,,223.595,749.724,,,,,,,,,,,-6474.22058824,9935.12941176
xmm0553300401,fullrun,57127.640625,57121.8380679,6,X024109.29-080920.0,xmm,pn,265.627105713,365.742584229,40.2887116336,-8.15554600084,336.55279541,24.880443573,0.00589124269317,0.000435523737735,11.4586812172,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.4285735025,F,F,7.847125,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0553300401_pi300-10000_pass1_cl_src6.html,0.9997,77.0270004272,,,,,,,,,,,,,,,,2868.2812983,6484.97836167
xmm0553300401,fullrun,57127.640625,57121.8380679,7,X024107.53-080946.5,xmm,pn,271.632114943,359.886678161,40.2813871079,-8.16291340976,318.446,36.3325749156,0.0055748492882,0.000636053300738,10.8421954851,1.0,4.81447,4.2986593335,5.27942609375,4.81447,,,0.0,,,4.8611675859,F,F,7.857435,1.8,0.3,8.0,2.52989e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553300401_pi300-10000_pass1_cl_src7.html,0.9997,1001.61,,,,318.446,1001.61,,,,,,,,,,,2420.88590604,6154.05369128
xmm0553300401,fullrun,57127.640625,57121.8380679,9,X024008.17-081225.5,xmm,pn,474.235717241,323.282937931,40.0340459124,-8.20708743182,109.708,31.0063058103,0.0019205898592,0.000542808149911,3.73525050489,0.999878745598,4.42515,3.7097203125,5.66265,4.42515,,,0.0,,,12.8892328331,F,F,8.074115,1.8,0.3,8.0,2.27167e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553300401_pi300-10000_pass1_cl_src9.html,0.9997,851.683,,,,109.708,851.683,,,,,,,,,,,-15472.817734,7025.75862069
xmm0553300401,fullrun,58716.5234375,58714.2189069,27,X024040.67-081809.0,xmm,mos1,363.312177011,244.355510345,40.169445383,-8.30250699155,80.8611,23.1586290613,0.00137719803813,0.0003944296888,4.56306638556,0.999993914043,4.79545,3.8767,6.47545,4.79545,,,0.0,,,6.13175331871,F,F,8.031855,1.8,0.3,8.0,2.62115e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0553300401_pi300-10000_pass1_cl_src27.html,0.9997,455.461,,,,80.8611,455.461,,,,,,,,,,,1875.35251799,-7938.0
xmm0553300401,fullrun,57127.640625,57121.8380679,10,X024010.86-081229.3,xmm,pn,465.056648741,322.409657746,40.0452513725,-8.20814839057,105.898,31.420391468,0.001853892106,0.000550057750948,3.60553066291,0.999799274443,6.26834952366,,,2.92016005898,,,77.617372586,,,12.229727087,A,F,8.066687,1.8,0.3,8.0,2.0611e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553300401_pi300-10000_pass1_cl_src10.html,0.9997,881.343,,,,105.898,881.343,,,,,,,,,,,-14717.5803109,6767.23316062
xmm0553300401,fullrun,57127.640625,57121.8380679,11,X024112.89-082723.0,xmm,pn,253.387313843,117.055969238,40.3036942902,-8.45640063642,302.280731201,24.9795246124,0.00529132181715,0.000437258117772,10.2918133029,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.5496361757,F,F,8.026718,1.8,0.3,8.0,3.7364e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553300401_pi300-10000_pass1_cl_src11.html,0.9997,66.8882522583,,,,,,,,,,,,,,,,-794.63434903,-14790.2202216
xmm0553300401,fullrun,58716.5234375,58714.2189069,25,X024050.40-081611.3,xmm,mos1,330.115317871,271.412337935,40.2099862103,-8.26981934092,74.0576,18.6158427153,0.00126132377561,0.000317058681618,4.17913861121,0.999975477108,4.36882110165,,,2.7598096373,,,3.58933711525,,,2.99102029406,A,F,7.980161,1.8,0.3,8.0,2.35182e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553300401_pi300-10000_pass1_cl_src25.html,0.9997,272.492,,,,74.0576,272.492,,,,,,,,,,,249.4375,-4608.78125
xmm0553300401,fullrun,58721.5898438,58719.7659459,31,X024133.96-081508.7,xmm,mos2,181.461285057,285.799528046,40.3914906371,-8.2524113749,86.4187,18.5568504871,0.00147171387049,0.000316023895921,5.24552258277,0.999999697665,4.17174,3.38212217871,5.2030775625,4.17174,,,0.0,,,8.53140790003,F,F,7.830187,1.8,0.3,8.0,3.21017e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553300401_pi300-10000_pass1_cl_src31.html,0.9997,257.938,,,,86.4187,257.938,,,,,,,,,,,-8445.78761062,1824.15929204
xmm0553300401,fullrun,58721.5898438,58719.7659459,35,X024050.39-081612.3,xmm,mos2,330.136005747,271.199749425,40.209960921,-8.27007621243,112.895,19.2596728944,0.00192259976419,0.000327991873557,6.85260565111,0.999999999949,4.61626,3.56882187988,5.8810909375,4.61626,,,0.0,,,3.03483031897,F,F,7.980302,1.8,0.3,8.0,3.06046e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553300401_pi300-10000_pass1_cl_src35.html,0.9997,258.04,,,,112.895,258.04,,,,,,,,,,,4433.52702703,34.4594594595
xmm0553300401,fullrun,58716.5234375,58714.2189069,31,X024055.86-081953.2,xmm,mos1,311.455864368,220.411206897,40.2327674779,-8.33144714574,85.3098,19.5631490308,0.00145296582726,0.000333192517334,4.81411062599,0.99999821714,4.911,,,3.49154,,,134.117810692,,,5.75171306174,F,F,8.001869,1.8,0.3,8.0,2.75669e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553300401_pi300-10000_pass1_cl_src31.html,0.9997,297.407,,,,85.3098,297.407,,,,,,,,,,,4954.07758621,-4029.50862069
xmm0553300401,fullrun,58721.5898438,58719.7659459,43,X024055.85-081953.3,xmm,mos2,311.498283322,220.393335284,40.2327156736,-8.33146873417,74.8506,20.8638587035,0.00127470865679,0.000355312332879,4.54335129588,0.999994013176,4.3602065827,,,2.45757770948,,,28.727027399,,,5.73876705004,A,F,8.001817,1.8,0.3,8.0,3.26499e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553300401_pi300-10000_pass1_cl_src43.html,0.9997,360.45,,,,74.8506,360.45,,,,,,,,,,,3884.06185567,4718.01030928
xmm0553300401,fullrun,58721.5898438,58719.7659459,41,X024040.64-081810.7,xmm,mos2,363.411407471,244.290771484,40.1693189939,-8.30296038658,115.262191772,15.1787185669,0.00316299917176,0.000416530994698,6.99629165773,0.999999999975,10.8749996871,,,10.8749996871,,,0.0,,,6.13192824134,F,F,8.032119,1.8,0.3,8.0,5.15793e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0553300401_pi300-10000_pass1_cl_src41.html,0.9997,22.2562103271,,,,,,,,,,,,,,,,7717.92520776,1485.58448753
xmm0553300401,fullrun,58716.5234375,58714.2189069,17,X024106.06-081231.6,xmm,mos1,276.675689655,321.934452874,40.2752334902,-8.2087727686,149.477,21.8503318053,0.00254583607353,0.000372146637466,8.43512485131,1.0,8.43675,6.95302246094,10.7528125,8.43675,,,0.0,,,2.26385492917,F,F,7.892228,1.8,0.3,8.0,2.81506e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553300401_pi300-10000_pass1_cl_src17.html,0.9997,327.96,,,,149.477,327.96,,,,,,,,,,,-2954.16838488,955.041237113
xmm0553300401,fullrun,58721.5898438,58719.7659459,51,X024047.83-082751.9,xmm,mos2,338.834106445,110.648582458,40.1993110008,-8.4644047522,159.89515686,16.4838619232,0.00272293644102,0.000280712119121,9.70546486103,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.9261055276,F,F,8.111717,1.8,0.3,8.0,9.14068e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0553300401_pi300-10000_pass1_cl_src51.html,0.9997,18.6529064178,,,,,,,,,,,,,,,,8434.02766798,13445.9090909
xmm0553300401,fullrun,58721.5898438,58719.7659459,46,X024021.69-082144.2,xmm,mos2,428.040985107,195.080581665,40.0903740248,-8.36228416402,158.981140137,16.5075531006,0.00270737118255,0.000281115568303,9.64998502432,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0183380957,F,F,8.130124,1.8,0.3,8.0,8.43282e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0553300401_pi300-10000_pass1_cl_src46.html,0.9997,17.7882938385,,,,,,,,,,,,,,,,14266.8712121,4454.25378788
xmm0553300401,fullrun,58716.5234375,58714.2189069,8,X024021.73-082143.5,xmm,mos1,427.892120361,195.117431641,40.0905559121,-8.36209224395,153.973175049,16.4683609009,0.00262231423175,0.000280472342992,8.68884815249,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0082352007,F,F,8.129863,1.8,0.3,8.0,7.47753e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0553300401_pi300-10000_pass1_cl_src8.html,0.9997,24.1859531403,,,,,,,,,,,,,,,,4766.1056338,-14354.0457746
xmm0553300401,fullrun,58721.5898438,58719.7659459,50,X024118.36-082547.0,xmm,mos2,234.706604004,139.092895508,40.3265095032,-8.42972494268,153.184280396,16.2591648102,0.00260865349189,0.000276885637011,9.2981218433,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4421494734,F,F,7.992365,1.8,0.3,8.0,6.48597e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0553300401_pi300-10000_pass1_cl_src50.html,0.9997,20.1314849854,,,,,,,,,,,,,,,,-961.0,13131.1867704
xmm0553300401,fullrun,58716.5234375,58714.2189069,5,X024118.21-082547.6,xmm,mos1,235.221491954,138.937032184,40.3258855801,-8.4298872416,112.735,19.5832836879,0.00192006783532,0.000333536462669,6.36173993399,0.999999999152,6.25563,4.29611803711,8.1557628125,6.25563,,,0.0,,,12.4503510891,F,F,7.99255,1.8,0.3,8.0,4.32814e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553300401_pi300-10000_pass1_cl_src5.html,0.9997,270.77,,,,112.735,270.77,,,,,,,,,,,13362.5367232,800.350282486
xmm0553300401,fullrun,58721.5898438,58719.7659459,23,X024201.58-081359.5,xmm,mos2,87.1748962402,301.882629395,40.506594808,-8.23319721505,150.595474243,15.6428203583,0.00256456738729,0.000266389591969,9.14098408105,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.3185225253,F,F,7.730011,1.8,0.3,8.0,1.00117e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0553300401_pi300-10000_pass1_cl_src23.html,0.9997,15.9899120331,,,,,,,,,,,,,,,,-16648.7886598,2364.16494845
xmm0553300401,fullrun,58716.5234375,58714.2189069,22,X024037.40-081511.5,xmm,mos1,374.452098851,285.162257471,40.1558536772,-8.25319601416,76.5671,18.2480985311,0.00130406363683,0.000310795129183,4.32075200869,0.99998443891,7.11682,5.49373609375,9.850435,7.11682,,,0.0,,,5.63005022977,F,F,8.011023,1.8,0.3,8.0,2.14349e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553300401_pi300-10000_pass1_cl_src22.html,0.9997,256.426,,,,76.5671,256.426,,,,,,,,,,,-1786.42857143,-8056.53246753
xmm0553300401,fullrun,58716.5234375,58714.2189069,32,X024140.73-082009.8,xmm,mos1,158.38734436,216.849090576,40.4196947704,-8.33605989562,75.3289871216,12.5344762802,0.00241701328196,0.000402182427933,4.25088415805,0.999980441559,10.8749996871,,,10.8749996871,,,0.0,,,11.7509033439,F,F,7.86171,1.8,0.3,8.0,4.15657e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0553300401_pi300-10000_pass1_cl_src32.html,0.9997,21.1979789734,,,,,,,,,,,,,,,,8288.0875576,8864.60829493
xmm0553300401,fullrun,58721.5898438,58719.7659459,7,X024115.63-080728.8,xmm,mos2,243.997421265,390.757019043,40.3151093168,-8.12467091012,80.0388259888,12.2438058853,0.0024152144324,0.000369463377865,4.85827105964,0.999998394954,10.8749996871,,,10.8749996871,,,0.0,,,7.77025175416,F,F,7.807307,1.8,0.3,8.0,3.70644e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0553300401_pi300-10000_pass1_cl_src7.html,0.9997,20.5811672211,,,,,,,,,,,,,,,,-5314.56730769,-8303.77403846
xmm0553300401,fullrun,58721.5898438,58719.7659459,18,X024106.02-081235.2,xmm,mos2,276.802886963,321.077209473,40.2750732284,-8.20977908288,131.52142334,16.1141548157,0.0024062981829,0.000294822384603,7.98320960911,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.2703202729,F,F,7.892087,1.8,0.3,8.0,2.3657e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0553300401_pi300-10000_pass1_cl_src18.html,0.9997,25.1931285858,,,,,,,,,,,,,,,,-1137.1,-3114.35
xmm0553300401,fullrun,57127.640625,57121.8380679,12,X024004.12-081307.2,xmm,pn,488.056427002,313.82409668,40.0171602758,-8.21867575046,137.349136353,19.1987361908,0.00240425011168,0.000336067374405,4.6763538749,0.999997691019,10.8749996871,,,10.8749996871,,,0.0,,,13.7926144522,F,F,8.094271,1.8,0.3,8.0,2.20177e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553300401_pi300-10000_pass1_cl_src12.html,0.9997,68.5066146851,,,,,,,,,,,,,,,,-16825.0,6488.17335766
xmm0553300401,fullrun,57127.640625,57121.8380679,13,X024036.89-081512.7,xmm,pn,376.225448276,284.883908046,40.1536883851,-8.25353185016,94.5986,26.8379507414,0.00165608505332,0.000469837070365,3.22081770164,0.999258954826,4.60767,3.6692268479,5.5461008479,4.60767,,,0.0,,,5.62952778191,F,F,8.011181,1.8,0.3,8.0,1.0389e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553300401_pi300-10000_pass1_cl_src13.html,0.9997,625.677,,,,94.5986,625.677,,,,,,,,,,,-7883.13215859,1848.55506608
xmm0553300401,fullrun,57127.640625,57121.8380679,15,X024125.87-081626.0,xmm,pn,209.056884766,267.935455322,40.3577982436,-8.27388564292,767.929138184,35.9448051453,0.0193228069693,0.000904451357201,26.1458389645,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.84696885608,F,F,7.86966,1.8,0.3,8.0,6.46757e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553300401_pi300-10000_pass1_cl_src15.html,0.9997,79.8684387207,,,,,,,,,,,,,,,,5919.04800651,-2872.44995932
xmm0553300401,fullrun,57127.640625,57121.8380679,16,X024041.32-081744.6,xmm,pn,361.097103448,249.972804598,40.1721515648,-8.29571996705,217.213,41.7528801402,0.00380261885898,0.00073094285074,7.39549502241,0.999999999999,5.95805,5.00862838867,7.13791375,5.95805,,,0.0,,,5.86149820098,F,F,8.026701,1.8,0.3,8.0,2.67182e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0553300401_pi300-10000_pass1_cl_src16.html,0.9997,1526.09,,,,217.213,1526.09,,,,,,,,,,,-7304.86445783,-1434.45481928
xmm0553300401,fullrun,57127.640625,57121.8380679,17,X024055.83-081954.0,xmm,pn,311.581542969,220.178955078,40.2326089501,-8.33167598594,501.707855225,29.5599822998,0.0142495539039,0.000839565414935,17.0817490022,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.75317078279,F,F,8.00205,1.8,0.3,8.0,5.24067e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553300401_pi300-10000_pass1_cl_src17.html,0.9997,67.5751800537,,,,,,,,,,,,,,,,-3713.07325194,-4907.36625971