fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12953,fullrun,31755.2285156,31755.22821,9,X150116.56+014134.1,chandra,ccd7,439.488365854,544.449981707,225.318997204,1.69279300227,507.775,23.5713533765,0.0159903338193,0.000742285085053,72.4371893509,1.0,0.732532,0.67980911875,0.7787548,0.732532,,,0.0,,,3.83567599694,F,F,4.37e+20,1.8,0.3,8.0,1.18595e-13,1.0,powerlaw,1.13444e+20,0.0,8.07233265558e+20,1.90597,1.69152600675,2.27075048655,43.8956,41,,dsxf,fullrun_ccd7_acisf12953_pi14-548_pass1_cl_src9.html,0.9998,47.8337,,,,507.775,47.8337,,,,,,,,,,,4535.49907919,2378.59300184
acisf12953,fullrun,31755.1875,31755.1876897,1,X150052.10+015452.9,chandra,ccd5,745.751178862,139.146843496,225.217092454,1.91469680415,543.726,28.7068458734,0.0171224410978,0.000904005468878,32.4731485042,1.0,7.13486,6.5008441875,7.8594495,5.39225,4.851586,5.932914,60.2939,46.6390345215,74.165509375,10.8891322504,F,F,4.35e+20,1.8,0.3,8.0,9.2857e-14,1.0,powerlaw,3.9873e+21,2.72802188288e+21,5.56992761932e+21,4.31272,3.60210510727,5.22968901375,51.5691,55,,dsxf,fullrun_ccd5_acisf12953_pi14-548_pass1_cl_src1.html,0.9998,280.357,,,,543.726,280.357,,,,,,,,,,,2790.07055631,1990.5807327
acisf12953,fullrun,31755.2285156,31755.22821,5,X150121.98+014401.1,chandra,ccd7,274.301367886,843.424278455,225.341583868,1.73365222941,274.324,17.5676122453,0.00863873514235,0.000553221552873,39.1339855871,1.0,0.897532,0.813894653173,0.993110012548,0.403735,0.358254667106,0.454798345621,10.2294533217,5.65210957174,14.9544533217,3.59104867636,A,F,4.36e+20,1.8,0.3,8.0,7.07e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12953_pi14-548_pass1_cl_src5.html,0.9998,34.297,,,,274.324,34.297,,,,,,,,,,,4277.66319444,2603.72569444
acisf12953,fullrun,31755.2285156,31755.22821,3,X150111.28+014207.0,chandra,ccd7,600.489247967,611.356526423,225.296984224,1.7019371671,107.102,25.7170371544,0.00337274805969,0.000809854971554,15.2787511277,1.0,0.855374,0.581056373047,1.283577125,0.855374,,,0.0,,,2.75560143759,F,F,4.37e+20,1.8,0.3,8.0,2.6885e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12953_pi14-548_pass1_cl_src3.html,0.9998,554.264,,,,107.102,554.264,,,,,,,,,,,4437.1192053,2233.82339956
acisf12953,fullrun,31755.1074219,31755.106649,9,X150148.85+014404.4,chandra,ccd3,813.527351626,732.106646341,225.453533827,1.73455871245,220.532,15.7481554475,0.00694478705199,0.00049592615151,51.7317425897,1.0,4.20542,3.81090125,4.62624,4.20542,,,0.0,,,10.2576891985,F,F,4.35e+20,1.8,0.3,8.0,8.08605e-14,1.0,powerlaw,2.26638e+21,0.0,5.7274771285e+21,2.22277,1.6088197838,2.9823688603,15.567,18,,dsxf,fullrun_ccd3_acisf12953_pi14-548_pass1_cl_src9.html,0.9998,27.4724,,,,220.532,27.4724,,,,,,,,,,,4444.17842324,3405.19087137
acisf12953,fullrun,31755.2285156,31755.22821,2,X150110.88+014142.8,chandra,ccd7,612.480276423,562.145853659,225.295344684,1.69521172977,140.9,17.579448228,0.00443708388642,0.000553594651984,20.1002412083,1.0,0.780832,0.657031745316,0.936158307816,0.403461,0.34077414828,0.479155589784,342.722343846,331.836085106,352.535309471,3.11207555002,F,F,4.37e+20,1.8,0.3,8.0,3.39141e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12953_pi14-548_pass1_cl_src2.html,0.9998,168.137,,,,140.9,168.137,,,,,,,,,,,4481.77595628,2212.26229508
acisf12953,fullrun,31755.2285156,31755.22821,1,X150104.93+014135.9,chandra,ccd7,793.86007561,548.212006098,225.270545285,1.69330743983,57.2998,9.86378730509,0.00180442478282,0.000310619971898,8.17416466421,0.999999999999,0.558819,0.444569378906,0.673068621094,0.558819,,,0.0,,,3.21901473855,F,F,4.37e+20,1.8,0.3,8.0,1.38913e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12953_pi14-548_pass1_cl_src1.html,0.9998,39.9945,,,,57.2998,39.9945,,,,,,,,,,,4456.53521127,2032.36619718
acisf12953,fullrun,31755.2285156,31755.22821,8,X150110.90+014220.2,chandra,ccd7,611.840178862,638.137410569,225.295432276,1.70559722991,67.9709,18.0755055254,0.00214046827172,0.000569214856247,9.69646192438,1.0,1.47393,1.42181545898,1.5,1.47393,,,0.0,,,2.49872818858,T,F,4.37e+20,1.8,0.3,8.0,1.74149e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12953_pi14-548_pass1_cl_src8.html,0.9998,258.753,,,,67.9709,258.753,,,,,,,,,,,4406.2944664,2229.51976285
acisf12953,fullrun,31755.2285156,31755.22821,6,X150121.26+014616.6,chandra,ccd7,296.199527236,1118.76315041,225.338590865,1.77128195427,73.3993,8.56733914351,0.00231141424406,0.0002697937137,10.4708561712,1.0,0.888073,0.806296287842,0.94642795,0.888073,,,0.0,,,3.67968957482,F,T,4.35e+20,1.8,0.3,8.0,1.98908e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12953_pi14-548_pass1_cl_src6.html,0.9998,0.0,,,,73.3993,0.0,,,,,,,,,,,4003.71621622,2640.56756757
acisf12953,fullrun,31755.2285156,31755.22821,4,X150122.27+014230.3,chandra,ccd7,265.595121951,658.865115854,225.342773462,1.70842912759,70.9431,8.63114998132,0.00223406566816,0.000271803118978,10.1204643156,1.0,1.06329,0.9006875625,1.256004,1.06329,,,0.0,,,4.2262944314,F,F,4.37e+20,1.8,0.3,8.0,1.83236e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12953_pi14-548_pass1_cl_src4.html,0.9998,3.55365,,,,70.9431,3.55365,,,,,,,,,,,4461.82191781,2571.80821918
acisf12953,fullrun,31755.2285156,31755.22821,7,X150109.63+013912.1,chandra,ccd7,650.511587398,255.939018293,225.290144638,1.65336355277,69.7534,9.05164073525,0.00219660191506,0.000285044906391,9.95074638112,1.0,1.51442,1.122545,1.95442,1.51442,,,0.0,,,5.55045604885,F,F,4.38e+20,1.8,0.3,8.0,1.74521e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12953_pi14-548_pass1_cl_src7.html,0.9998,12.1788,,,,69.7534,12.1788,,,,,,,,,,,4774.11764706,2108.55294118
acisf12953,fullrun,31755.2285156,31755.22821,14,X150107.03+013942.0,chandra,ccd7,729.928835163,316.724038618,225.279286426,1.6616708267,58.3273,8.08679788297,0.00183678175346,0.000254660901419,8.32074378303,1.0,1.52215,1.12675214443,2.00879835927,0.637945,0.487609073794,0.861698941958,329.681193575,319.624631075,342.301193575,5.03865239825,F,F,4.38e+20,1.8,0.3,8.0,1.5309e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12953_pi14-548_pass1_cl_src14.html,0.9998,7.069,,,,58.3273,7.069,,,,,,,,,,,4694.77966102,2044.89830508
acisf12953,fullrun,31755.2285156,31755.22821,12,X150105.60+014330.6,chandra,ccd7,773.573052846,781.429132114,225.273318886,1.72518044614,49.0041,9.85302999082,0.00154318771061,0.000310281686514,6.99073264866,0.999999999731,0.317944,0.260065362576,0.375979005612,0.317944,,,0.0,,,1.34982593654,F,F,4.37e+20,1.8,0.3,8.0,1.16161e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12953_pi14-548_pass1_cl_src12.html,0.9998,48.0781,,,,49.0041,48.0781,,,,,,,,,,,4233.92592593,2102.55555556
acisf12953,fullrun,31755.1074219,31755.106649,6,X150207.68+013945.9,chandra,ccd3,238.934814453,206.260986328,225.532018532,1.66275349803,48.1471557617,9.79837799072,0.00151620199904,0.000308560673147,11.294217022,1.0,3.54553850462,,,3.03349839665,,,143.66317749,,,15.7449426172,F,T,4.36e+20,1.8,0.3,8.0,2.41354e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12953_pi14-548_pass1_cl_src6.html,0.9998,47.8528442383,,,,,,,,,,,,,,,,5079.96666667,3854.65
acisf12953,fullrun,31755.2285156,31755.22821,10,X150101.11+014119.6,chandra,ccd7,910.21327439,514.971487805,225.254636809,1.68876440355,41.4228,7.34273109953,0.00130444337775,0.000231229587507,5.9092141343,0.999999940603,0.883055,0.710450407227,1.0914831875,0.883055,,,0.0,,,3.80642965007,F,F,4.37e+20,1.8,0.3,8.0,1.03025e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12953_pi14-548_pass1_cl_src10.html,0.9998,12.4929,,,,41.4228,12.4929,,,,,,,,,,,4466.20408163,1912.26530612
acisf12953,fullrun,31755.2285156,31755.22821,11,X150101.38+014253.7,chandra,ccd7,901.978169309,706.392337398,225.255762383,1.71492524932,37.6952,6.77517232253,0.001187057536,0.000213356590843,5.37744934276,0.999999312866,0.496926868644,0.376559437003,0.601028431144,0.496926868644,,,0.0,,,2.45388890947,F,F,4.37e+20,1.8,0.3,8.0,9.1211e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12953_pi14-548_pass1_cl_src11.html,0.9998,8.20776,,,,37.6952,8.20776,,,,,,,,,,,4275.375,1958.75
acisf12953,fullrun,31755.2285156,31755.22821,13,X150119.93+013945.7,chandra,ccd7,336.751522358,324.165731707,225.333043221,1.66268722724,39.7883,7.8821253479,0.00125297180119,0.000248215701459,5.67604277692,0.999999793581,1.41889,0.772345740967,1.93612540723,1.41889,,,0.0,,,5.81553741414,F,F,4.38e+20,1.8,0.3,8.0,1.00327e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12953_pi14-548_pass1_cl_src13.html,0.9998,22.3396,,,,39.7883,22.3396,,,,,,,,,,,4773.01587302,2431.66666667
acisf12953,fullrun,31755.1074219,31755.106649,3,X150151.90+014000.6,chandra,ccd3,719.902832031,236.055664062,225.466259958,1.66683260558,36.8048744202,8.48560905457,0.00115902221296,0.000267220311798,8.63357829952,0.999999999997,6.72429353971,,,4.0607361463,,,144.988342285,,,11.9682183418,A,F,4.37e+20,1.8,0.3,8.0,1.72047e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12953_pi14-548_pass1_cl_src3.html,0.9998,35.1951255798,,,,,,,,,,,,,,,,4951.71084337,3389.71084337
acisf12953,fullrun,31755.2285156,31755.22821,46,X150103.26+013913.5,chandra,ccd7,844.775680894,258.758788618,225.263584184,1.65374883779,47.7939,7.82166861993,0.00150507694543,0.00024631204222,6.81809026462,0.999999998898,1.35695,0.930972515564,1.65328216309,1.35695,,,0.0,,,5.62829685892,F,F,4.38e+20,1.8,0.3,8.0,1.21752e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12953_pi14-548_pass1_cl_src46.html,0.9998,13.3846,,,,47.7939,13.3846,,,,,,,,,,,4730.23809524,1919.98412698
acisf12953,fullrun,31755.1074219,31755.106649,2,X150146.15+014613.4,chandra,ccd3,895.890097561,994.239191057,225.442275555,1.7703843381,21.3396,5.8131574897,0.000672005836679,0.000183062276828,5.00578008709,0.999993371177,1.11972,0.814416816101,1.71182314453,1.11972,,,0.0,,,9.66131335255,F,F,4.35e+20,1.8,0.3,8.0,9.19402e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12953_pi14-548_pass1_cl_src2.html,0.9998,12.4532,,,,21.3396,12.4532,,,,,,,,,,,4168.64516129,3377.4516129
acisf12953,fullrun,31755.2285156,31755.22821,29,X150109.31+013900.5,chandra,ccd7,660.559579268,232.351315041,225.288770835,1.65013991248,26.2725,7.23845287337,0.000827344949459,0.000227945472516,3.74793177534,0.999771627957,1.03131,0.564405117187,1.83631,1.03131,,,0.0,,,5.73166464312,F,F,4.38e+20,1.8,0.3,8.0,6.60091e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12953_pi14-548_pass1_cl_src29.html,0.9998,26.1227,,,,26.2725,26.1227,,,,,,,,,,,4792.29166667,2096.70833333
acisf12953,fullrun,31755.1464844,31755.1471694,1,X150103.84+015313.8,chandra,ccd6,599.648925781,944.159667969,225.265992068,1.88716159156,33.0256996155,6.85578393936,0.00104001094587,0.000215895212023,20.0955604391,1.0,3.84677200609,,,2.22747756636,,,154.356369019,,,8.55679314228,A,F,4.35e+20,1.8,0.3,8.0,1.2935e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf12953_pi14-548_pass1_cl_src1.html,0.9998,13.9743003845,,,,,,,,,,,,,,,,3061.14705882,2306.26470588
acisf12953,fullrun,31755.2285156,31755.22821,16,X150103.88+014054.9,chandra,ccd7,825.760123984,464.881944309,225.266183805,1.68191897491,32.3481,6.60275699992,0.00101867426485,0.000207927471254,4.61465303499,0.999988556614,0.830083,0.622894142578,1.0587051875,0.830083,,,0.0,,,3.94833854615,F,F,4.38e+20,1.8,0.3,8.0,7.93956e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12953_pi14-548_pass1_cl_src16.html,0.9998,11.2483,,,,32.3481,11.2483,,,,,,,,,,,4532.13513514,1983.21621622
acisf12953,fullrun,31755.2285156,31755.22821,22,X150119.73+014342.5,chandra,ccd7,342.744778767,805.483526274,225.332225523,1.7284672642,29.9611,6.47648052572,0.000943503918891,0.000203950614518,4.27413297989,0.999967456305,0.714834884411,,,0.308889234869,,,7.95365118239,,,3.12943459254,A,F,4.36e+20,1.8,0.3,8.0,7.35463e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12953_pi14-548_pass1_cl_src22.html,0.9998,11.9837,,,,29.9611,11.9837,,,,,,,,,,,4299.57575758,2529.54545455
acisf12953,fullrun,31755.1464844,31755.1471694,18,X150059.04+014633.3,chandra,ccd6,746.402028455,130.581603659,225.24599555,1.77590426867,24.8356,5.77924476035,0.000782096534432,0.000181993883727,15.112028107,1.0,0.603794,0.37176275,0.828794,0.603794,,,0.0,,,2.87093537957,F,F,4.36e+20,1.8,0.3,8.0,8.42402e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12953_pi14-548_pass1_cl_src18.html,0.9998,8.56407,,,,24.8356,8.56407,,,,,,,,,,,3831.89285714,1987.67857143
acisf12953,fullrun,31755.0664062,31755.0661287,1,X150144.48+014713.3,chandra,ccd2,722.547148374,109.064846545,225.435350521,1.7870343615,28.7911,7.39958106922,0.000906662714021,0.000233020768739,6.2348858045,0.999999964845,3.6098,2.33060078125,5.247175,3.6098,,,0.0,,,9.46173710389,F,F,4.34e+20,1.8,0.3,8.0,1.22969e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12953_pi14-548_pass1_cl_src1.html,0.9998,25.9627,,,,28.7911,25.9627,,,,,,,,,,,4039.48888889,3358.82222222
acisf12953,fullrun,31755.2285156,31755.22821,20,X150105.77+014328.0,chandra,ccd7,767.911621094,775.588134766,225.274024586,1.72445052668,28.1871700287,5.83101129532,0.00088763871463,0.000183623662451,4.02107108982,0.999911699388,0.609442832191,,,0.492000009399,,,18.1415252686,,,1.37350719028,T,F,4.37e+20,1.8,0.3,8.0,6.6808e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf12953_pi14-548_pass1_cl_src20.html,0.9998,5.81282901764,,,,,,,,,,,,,,,,4242.36363636,2103.84848485
acisf12953,fullrun,31755.2285156,31755.22821,15,X150117.41+013952.4,chandra,ccd7,413.60150813,337.932237805,225.322536024,1.66456888442,21.1974,6.10155717829,0.000667526479646,0.000192143894232,3.02393792043,0.998020265677,0.767891,0.505024179687,1.13361875,0.767891,,,0.0,,,5.4116725372,F,F,4.38e+20,1.8,0.3,8.0,5.27092e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12953_pi14-548_pass1_cl_src15.html,0.9998,16.0316,,,,21.1974,16.0316,,,,,,,,,,,4744.66666667,2356.86666667
acisf12953,fullrun,31755.1464844,31755.1471694,9,X150059.28+014829.1,chandra,ccd6,738.962422764,366.104306911,225.247012173,1.80809236396,51.4439,7.17244030996,0.00162002080674,0.000225867450509,31.302713151,1.0,1.42222502895,1.28710438121,1.71048241078,1.42222502895,,,0.0,,,4.33871692,F,F,4.35e+20,1.8,0.3,8.0,1.8305e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12953_pi14-548_pass1_cl_src9.html,0.9998,0.0,,,,51.4439,0.0,,,,,,,,,,,3599.51923077,2039.13461538
acisf12953,fullrun,31755.2285156,31755.22821,21,X150110.22+014339.8,chandra,ccd7,632.794020325,800.067170732,225.292567427,1.72772764786,19.1596,7.13618945937,0.000603355399054,0.000224725904454,2.73323336731,0.995702183424,0.331880388243,0.250239763243,0.469380388243,0.331880388243,,,0.0,,,1.2202300693,F,F,4.37e+20,1.8,0.3,8.0,4.51634e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12953_pi14-548_pass1_cl_src21.html,0.9998,31.7656,,,,19.1596,31.7656,,,,,,,,,,,4247.72727273,2244.31818182
acisf12953,fullrun,31755.2285156,31755.22821,19,X150109.60+014239.9,chandra,ccd7,651.608034553,678.188367886,225.289994945,1.71107088698,25.7802,11.884241667,0.000811844889821,0.000374246936283,3.67770218877,0.999639380381,0.316273,0.243733021973,0.426810109375,0.316273,,,0.0,,,2.11300931365,F,F,4.37e+20,1.8,0.3,8.0,6.1385e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12953_pi14-548_pass1_cl_src19.html,0.9998,115.455,,,,25.7802,115.455,,,,,,,,,,,4360.05882353,2198.38235294
acisf12953,fullrun,31755.2285156,31755.22821,18,X150118.74+014149.0,chandra,ccd7,373.050283943,574.751672764,225.32808113,1.69693403145,18.7464,7.30296515122,0.000590342479786,0.000229977518732,2.67428787642,0.993789665974,0.487755301621,0.359947923692,0.703009832871,0.487755301621,,,0.0,,,3.98014571848,F,F,4.37e+20,1.8,0.3,8.0,4.59852e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12953_pi14-548_pass1_cl_src18.html,0.9998,34.5869,,,,18.7464,34.5869,,,,,,,,,,,4519.56,2449.28
acisf12953,fullrun,31755.2285156,31755.22821,37,X150123.45+014226.5,chandra,ccd7,229.479892909,651.138857182,225.347711362,1.70737304692,23.9568,5.75360843297,0.000754421186562,0.000181186306227,3.4175830985,0.999437530016,1.3627148677,,,0.610919121725,,,11.1394098911,,,4.51456867997,A,F,4.37e+20,1.8,0.3,8.0,6.32851e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12953_pi14-548_pass1_cl_src37.html,0.9998,9.14721,,,,23.9568,9.14721,,,,,,,,,,,4471.26666667,2606.03333333
acisf12953,fullrun,31755.1074219,31755.106649,8,X150149.83+014547.5,chandra,ccd3,782.973632812,941.052734375,225.457645662,1.76318249147,22.7962627411,6.16457462311,0.000717877061106,0.000194128602743,5.34747971328,0.999997112614,5.0701569038,,,2.96451546992,,,15.1075649261,,,10.5331100779,A,F,4.35e+20,1.8,0.3,8.0,9.88544e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12953_pi14-548_pass1_cl_src8.html,0.9998,15.2037372589,,,,,,,,,,,,,,,,4250.38,3479.22
acisf12953,fullrun,31755.2285156,31755.22821,17,X150117.30+014113.9,chandra,ccd7,416.902969512,503.464754065,225.322085102,1.68719163006,18.5112,7.19417820185,0.00058293637785,0.000226551935185,2.64073516718,0.993789665974,0.725271,0.43988615625,1.083401,0.725271,,,0.0,,,4.21363284962,F,F,4.37e+20,1.8,0.3,8.0,4.51917e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12953_pi14-548_pass1_cl_src17.html,0.9998,33.245,,,,18.5112,33.245,,,,,,,,,,,4576.93548387,2394.25806452
acisf12953,fullrun,31755.1074219,31755.106649,7,X150150.08+014124.8,chandra,ccd3,775.973353659,407.594235772,225.458664371,1.69020844106,41.468,7.4874361433,0.00130587279861,0.000235787575742,9.7274404699,1.0,6.15999,2.45464726562,9.5027203125,6.15999,,,0.0,,,11.0868604474,F,F,4.36e+20,1.8,0.3,8.0,1.87126e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12953_pi14-548_pass1_cl_src7.html,0.9998,14.5937,,,,41.468,14.5937,,,,,,,,,,,4768.87804878,3372.58536585
acisf12953,fullrun,31755.1464844,31755.1471694,17,X150113.64+015356.6,chandra,ccd6,301.0,1031.26464844,225.306829596,1.89906579865,20.9886035919,5.83109760284,0.000660951249301,0.000183626849321,12.771198095,1.0,4.07144815975,,,2.78829252611,,,164.408920288,,,9.32188363325,F,F,4.34e+20,1.8,0.3,8.0,8.77896e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12953_pi14-548_pass1_cl_src17.html,0.9998,13.0113954544,,,,,,,,,,,,,,,,3039.43181818,2609.77272727
acisf12953,fullrun,31755.1074219,31755.106649,1,X150139.75+014252.8,chandra,ccd3,1090.41674805,586.083251953,225.415605435,1.71467362135,20.9273777008,4.89901781082,0.000659023993649,0.000154274952365,4.90908220256,0.999993371177,1.99451567264,,,0.899080156813,,,10.726140976,,,8.17153868918,A,F,4.36e+20,1.8,0.3,8.0,9.06665e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12953_pi14-548_pass1_cl_src1.html,0.9998,3.07262301445,,,,,,,,,,,,,,,,4532.16666667,3105.58333333
acisf12953,fullrun,31755.2285156,31755.22821,28,X150113.61+013849.9,chandra,ccd7,529.224267735,210.882394597,225.30672738,1.64720570228,28.1174,5.42169254016,0.000885445216405,0.000170734553142,4.01111797126,0.999911699388,1.96422932755,,,1.08905090286,,,299.070139998,,,6.08264038761,A,F,4.38e+20,1.8,0.3,8.0,7.14146e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12953_pi14-548_pass1_cl_src28.html,0.9998,1.27735,,,,28.1174,1.27735,,,,,,,,,,,4841.52941176,2222.02941176
acisf12953,fullrun,31755.1464844,31755.1471694,13,X150115.88+015004.7,chandra,ccd6,233.215613821,560.442469512,225.316165752,1.83465191054,46.2344,6.79958822283,0.00145596894725,0.000214126046981,28.13282354,1.0,1.9887295262,1.59263239075,2.38444022542,1.9887295262,,,0.0,,,5.67979008843,F,F,4.35e+20,1.8,0.3,8.0,1.70854e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12953_pi14-548_pass1_cl_src13.html,0.9998,0.0,,,,46.2344,0.0,,,,,,,,,,,3516.71428571,2575.51020408
acisf12953,fullrun,31755.2285156,31755.22821,30,X150104.37+013930.0,chandra,ccd7,811.040639431,292.402239837,225.268196519,1.65834680614,13.4752,5.96165245549,0.000424347753541,0.000187738499382,1.92231916487,0.967924858696,1.28531,0.776007214901,2.39579385824,0.326674,,,300.024195451,280.62208302,330.922738419,5.30510032792,F,F,4.38e+20,1.8,0.3,8.0,3.54582e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12953_pi14-548_pass1_cl_src30.html,0.9998,22.0661,,,,13.4752,22.0661,,,,,,,,,,,4702.8125,1956.9375
acisf12953,fullrun,31755.2285156,31755.22821,26,X150115.69+013815.1,chandra,ccd7,465.611083984,139.648193359,225.315356225,1.63753860105,19.2833461761,5.19627380371,0.000607249501627,0.000163635209901,2.75088651131,0.995702183424,1.5530702201,,,1.04798600005,,,22.9550552368,,,6.76691058727,F,F,4.38e+20,1.8,0.3,8.0,6.06163e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12953_pi14-548_pass1_cl_src26.html,0.9998,7.71665334702,,,,,,,,,,,,,,,,4924.10714286,2267.85714286
acisf12953,fullrun,31755.2285156,31755.22821,36,X150105.28+014205.5,chandra,ccd7,783.091332317,608.411392276,225.272017606,1.70153468615,30.6261,5.89914739602,0.000964445979565,0.000185769947494,4.3689992709,0.999967456305,1.21629,1.0918759375,1.73629,1.21629,,,0.0,,,2.72393603834,T,F,4.37e+20,1.8,0.3,8.0,7.373e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12953_pi14-548_pass1_cl_src36.html,0.9998,4.17384,,,,30.6261,4.17384,,,,,,,,,,,4400.76595745,2056.91489362
acisf12953,fullrun,31755.1074219,31755.106649,5,X150137.72+014545.4,chandra,ccd3,1152.23901367,936.760742188,225.407155789,1.76260000185,18.5112323761,4.79588794708,0.000582937151194,0.000151027285028,4.34230999718,0.999930509426,2.41685592309,,,1.43159127205,,,156.206954956,,,7.52173715191,A,F,4.35e+20,1.8,0.3,8.0,7.89142e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12953_pi14-548_pass1_cl_src5.html,0.9998,4.4887676239,,,,,,,,,,,,,,,,4169.125,3116.625
acisf12953,fullrun,31755.1464844,31755.1471694,11,X150100.01+014940.1,chandra,ccd6,716.25,509.833496094,225.250049032,1.82780368534,18.4717750549,4.47215461731,0.000581693893764,0.000140832431498,11.2397519615,1.0,0.506239233628,,,0.492000009399,,,115.633743286,,,5.31372423592,F,F,4.35e+20,1.8,0.3,8.0,7.70884e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12953_pi14-548_pass1_cl_src11.html,0.9998,1.52822577953,,,,,,,,,,,,,,,,3467.25,2096.1875
acisf12953,fullrun,31755.2285156,31755.22821,41,X150118.38+013837.1,chandra,ccd7,383.458251953,184.25,225.326588475,1.64363395246,18.3119373322,4.89905118942,0.000576658989303,0.000154275418026,2.61230913675,0.993789665974,1.53908254989,,,1.09653011891,,,15.4370708466,,,6.65287389798,F,F,4.38e+20,1.8,0.3,8.0,4.75175e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12953_pi14-548_pass1_cl_src41.html,0.9998,5.68806219101,,,,,,,,,,,,,,,,4896.40740741,2355.59259259
acisf12953,fullrun,31755.1464844,31755.1471694,16,X150104.24+015318.9,chandra,ccd6,587.5,954.5,225.267653307,1.88857478967,17.7693748474,4.79589986801,0.000559574633371,0.000151027488755,10.8123537236,0.999999999998,0.492000009399,,,0.492000009399,,,90.0,,,8.62987004685,F,F,4.35e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf12953_pi14-548_pass1_cl_src16.html,0.9998,5.23062515259,,,,,,,,,,,,,,,,3050.16666667,2311.16666667
acisf12953,fullrun,31755.2285156,31755.22821,24,X150110.62+014507.4,chandra,ccd7,620.493162602,978.152754065,225.294249452,1.75206599943,16.6574,4.97088322132,0.000524557292666,0.000156537817711,2.37627933217,0.987534330583,0.401034,0.294644613281,0.5901706875,0.401034,,,0.0,,,0.785118381787,F,F,4.36e+20,1.8,0.3,8.0,3.95238e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12953_pi14-548_pass1_cl_src24.html,0.9998,8.05228,,,,16.6574,8.05228,,,,,,,,,,,4069.42105263,2291.47368421