fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0502670301,fullrun,1528.92382812,1528.85052288,1,X081232.86-571435.7,xmm,pn,320.373781609,299.571501149,123.136926602,-57.2432582205,124.005,33.9084797654,0.0811099981452,0.0221790793184,4.71637099652,0.999997871056,9.2477,6.31974838958,11.337053623,9.2477,,,0.0,,,1.58326670259,F,T,2.508585,1.8,0.3,8.0,3.03187e-13,1.0,powerlaw,2.92786e+21,2.12692466923e+21,3.86835186498e+21,1.9684,1.72410150176,2.24441261683,56.708,56,,dscxf,fullrun_pn_xmm0502670301_pi300-10000_pass1_cl_src1.html,0.9997,1025.78,,,,124.005,1025.78,,,,,,,,,,,154.081210191,4.21178343949
xmm0502670301,fullrun,1528.92382812,1528.85052288,3,X081228.52-571429.0,xmm,pn,328.480926514,300.973266602,123.118815772,-57.2413844343,114.789207458,15.3734121323,0.0900832414627,0.012064607814,4.36586015702,0.999990397899,10.8749996871,,,10.8749996871,,,0.0,,,2.18595045776,F,T,2.515798,1.8,0.3,8.0,2.33042e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0502670301_pi300-10000_pass1_cl_src3.html,0.9997,22.0569515228,,,,,,,,,,,,,,,,470.692307692,-455.227350427
xmm0502670301,fullrun,3439.5378418,3374.21975273,1,X081232.41-571427.0,xmm,mos2,321.210082069,301.582827586,123.13506231,-57.2408271336,266.48,30.1570887189,0.0789751992721,0.00893748908377,13.2322220183,1.0,14.6236,14.5836391217,29.2472,14.6236,,,0.0,,,1.63854121519,T,T,2.509253,1.8,0.3,8.0,9.54435e-13,1.0,powerlaw,2.05938e+21,1.33097614886e+21,2.89031080855e+21,1.81261,1.61000546202,2.0329597538,80.2039,83,,dscxf,fullrun_mos2_xmm0502670301_pi300-10000_pass1_cl_src1.html,0.9997,642.97,,,,266.48,642.97,,,,,,,,,,,127.646352724,23.1819021237
xmm0502670301,fullrun,1528.92382812,1528.85052288,6,X081237.39-571529.4,xmm,pn,311.923858643,287.184509277,123.155775681,-57.2581586915,85.2367401123,13.7176523209,0.0649228766561,0.0104484222829,3.2418699964,0.999272633911,10.8749996871,,,10.8749996871,,,0.0,,,1.2734329868,T,T,2.507395,1.8,0.3,8.0,1.63887e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0502670301_pi300-10000_pass1_cl_src6.html,0.9997,18.1630840302,,,,,,,,,,,,,,,,449.661637931,1216.79094828
xmm0502670301,fullrun,1528.92382812,1528.85052288,7,X081234.45-571352.6,xmm,pn,317.420604598,309.478574713,123.143535462,-57.2312895698,56.1725,31.6079024929,0.0367416378648,0.0206742820252,2.13644893192,0.982826312249,9.97146,3.72313559385,14.3424,9.97146,,,0.0,,,1.48523214468,F,F,2.501373,1.8,0.3,8.0,9.73233e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0502670301_pi300-10000_pass1_cl_src7.html,0.9997,942.887,,,,56.1725,942.887,,,,,,,,,,,-585.382022472,-362.70411985
xmm0502670301,fullrun,3440.14599609,3439.30474466,6,X081232.97-571433.5,xmm,mos1,320.164293793,300.085521839,123.137395217,-57.2426373094,128.811,30.222839046,0.0374525142766,0.00878745845347,5.72200667492,0.999999981649,13.3523,11.3417076863,14.4269,13.3523,,,0.0,,,1.56979438406,T,T,2.507982,1.8,0.3,8.0,4.01922e-13,1.0,powerlaw,2.8458e+21,1.9721607914e+21,3.87337225279e+21,1.96964,1.73975923553,2.22061001536,60.4845,72,,dscxf,fullrun_mos1_xmm0502670301_pi300-10000_pass1_cl_src6.html,0.9997,784.609,,,,128.811,784.609,,,,,,,,,,,69.7911857293,-210.114375656
xmm0502670301,fullrun,1528.92382812,1528.85052288,8,X081226.04-571341.1,xmm,pn,333.107543945,312.078216553,123.108511972,-57.2280763994,72.320892334,12.4315195084,0.061693944037,0.0106048118323,2.75063230553,0.996601962511,10.8749996871,,,10.8749996871,,,0.0,,,2.70119840356,F,F,2.513671,1.8,0.3,8.0,1.68574e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0502670301_pi300-10000_pass1_cl_src8.html,0.9997,20.7162094116,,,,,,,,,,,,,,,,42.6570397112,-1581.59205776
xmm0502670301,fullrun,1528.92382812,1528.85052288,9,X081225.40-571447.3,xmm,pn,334.291333333,296.89937931,123.105838758,-57.2464710993,119.524,27.7344010211,0.0781791158626,0.0181407160973,4.54594191354,0.999995025757,15.0431,15.0031391217,30.0862,15.0431,,,0.0,,,2.5149278683,T,F,2.525653,1.8,0.3,8.0,1.99102e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0502670301_pi300-10000_pass1_cl_src9.html,0.9997,649.673,,,,119.524,649.673,,,,,,,,,,,1041.17385057,-538.027298851
xmm0502670301,fullrun,3439.5378418,3374.21975273,2,X081233.20-571418.9,xmm,mos2,319.75505977,303.438103448,123.138314355,-57.2385866013,1538.13,39.2190004972,0.455846526729,0.0116231041319,76.3767549274,1.0,29.2472,29.2072391217,58.4944,29.2472,,,0.0,,,1.76643542012,T,T,2.506463,1.8,0.3,8.0,4.32782e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0502670301_pi300-10000_pass1_cl_src2.html,0.9997,0.0,,,,1538.13,0.0,,,,,,,,,,,108.365646259,7.47448979592
xmm0502670301,fullrun,1528.92382812,1528.85052288,10,X081233.94-571526.5,xmm,pn,318.359313965,288.194000244,123.141399071,-57.2573642649,70.8432388306,13.4232225418,0.0534332469106,0.0101244160905,2.69443165131,0.996206065377,10.8749996871,,,10.8749996871,,,0.0,,,1.62410050699,T,F,2.513632,1.8,0.3,8.0,1.3315e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0502670301_pi300-10000_pass1_cl_src10.html,0.9997,19.5873394012,,,,,,,,,,,,,,,,723.349809886,765.925855513
xmm0502670301,fullrun,1528.92382812,1528.85052288,11,X081238.83-571333.0,xmm,pn,309.245849609,313.979705811,123.16177985,-57.2258255612,70.5711669922,12.3884296417,0.0567757338285,0.00996670685709,2.68408374818,0.995769102621,10.8749996871,,,10.8749996871,,,0.0,,,1.37256720184,T,F,2.487847,1.8,0.3,8.0,1.68236e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0502670301_pi300-10000_pass1_cl_src11.html,0.9997,16.6076660156,,,,,,,,,,,,,,,,-1332.45402299,-133.364942529
xmm0502670301,fullrun,3440.14599609,3439.30474466,5,X081237.09-571500.3,xmm,mos1,312.487708046,293.938774713,123.154532111,-57.2500700441,77.8075,23.275126208,0.0226230438892,0.00676739648146,3.45634328092,0.999633791654,9.07357,7.24797851537,12.4117951226,9.07357,,,0.0,,,1.08334041088,F,F,2.503513,1.8,0.3,8.0,2.30131e-13,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_mos1_xmm0502670301_pi300-10000_pass1_cl_src5.html,0.9997,463.924,,,,77.8075,463.924,,,,,,,,,,,-674.062068966,-259.193103448
xmm0502670301,fullrun,3439.5378418,3374.21975273,6,X081231.32-571337.3,xmm,mos2,323.267608643,312.626251221,123.130479217,-57.2270336196,123.533500671,13.9770040512,0.0430713929236,0.00487324502319,6.13412904378,0.999999997981,10.8749996871,,,10.8749996871,,,0.0,,,2.0734392448,F,T,2.502961,1.8,0.3,8.0,4.26237e-13,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_mos2_xmm0502670301_pi300-10000_pass1_cl_src6.html,0.9997,8.36194705963,,,,,,,,,,,,,,,,582.848,607.216
xmm0502670301,fullrun,3440.14599609,3439.30474466,1,X081230.72-571355.8,xmm,mos1,324.366394043,308.978149414,123.128018431,-57.232160781,121.263618469,13.8330059052,0.0427200980484,0.00487324548885,5.38673897653,0.999999909252,10.8749996871,,,10.8749996871,,,0.0,,,2.02930882079,F,T,2.506758,1.8,0.3,8.0,4.1856e-13,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_mos1_xmm0502670301_pi300-10000_pass1_cl_src1.html,0.9997,13.4872865677,,,,,,,,,,,,,,,,712.443298969,-445.961340206
xmm0502670301,fullrun,3439.5378418,3374.21975273,3,X081236.62-571403.6,xmm,mos2,313.358459473,306.70111084,123.152592157,-57.234337517,112.500930786,13.5542602539,0.0372407250106,0.00448681134731,5.58630026055,0.999999963092,10.8749996871,,,10.8749996871,,,0.0,,,1.23666436269,T,T,2.496514,1.8,0.3,8.0,4.00912e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0502670301_pi300-10000_pass1_cl_src3.html,0.9997,8.06359863281,,,,,,,,,,,,,,,,685.714285714,-151.590799031
xmm0502670301,fullrun,3439.5378418,3374.21975273,4,X081236.66-571452.3,xmm,mos2,313.277333333,295.755567816,123.152770318,-57.2478743259,47.793,24.9304432371,0.0141641757509,0.00738851253444,2.37318968374,0.990448147613,9.70721,7.49963370138,14.0966432617,9.70721,,,0.0,,,1.0010408703,F,F,2.501608,1.8,0.3,8.0,1.70372e-13,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_mos2_xmm0502670301_pi300-10000_pass1_cl_src4.html,0.9997,573.734,,,,47.793,573.734,,,,,,,,,,,163.124242424,-670.645454545
xmm0502670301,fullrun,3440.14599609,3439.30474466,2,X081234.16-571436.6,xmm,mos1,317.953894253,299.370333333,123.14233045,-57.2435032897,1139.5,38.3965493241,0.331318316407,0.0111640895813,50.6185543631,1.0,26.7046,26.6646391217,53.4092,26.7046,,,0.0,,,1.09836808777,T,T,2.499133,1.8,0.3,8.0,2.89933e-12,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0502670301_pi300-10000_pass1_cl_src2.html,0.9997,334.795,,,,1139.5,334.795,,,,,,,,,,,53.7338663621,-81.540262707
xmm0502670301,fullrun,3439.5378418,3374.21975273,5,X081234.51-571505.9,xmm,mos2,317.287597656,293.691253662,123.14379989,-57.2516508013,95.7601013184,13.0879049301,0.0325803235173,0.00445287954062,4.75502447141,0.999997889051,10.8749996871,,,10.8749996871,,,0.0,,,1.40932554981,T,F,2.50956,1.8,0.3,8.0,3.43412e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0502670301_pi300-10000_pass1_cl_src5.html,0.9997,8.8122549057,,,,,,,,,,,,,,,,-126.559360731,-541.079908676
xmm0502670301,fullrun,3440.14599609,3439.30474466,3,X081226.30-571440.3,xmm,mos1,332.612487793,298.95300293,123.109583049,-57.2445350574,77.0351104736,11.232878685,0.0278717502952,0.00406412081793,3.42203240665,0.999573183158,10.8749996871,,,10.8749996871,,,0.0,,,2.47802230212,F,T,2.521703,1.8,0.3,8.0,2.70292e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos1_xmm0502670301_pi300-10000_pass1_cl_src3.html,0.9997,13.8574171066,,,,,,,,,,,,,,,,668.724137931,496.082758621
xmm0502670301,fullrun,3439.5378418,3374.21975273,8,X081230.75-571515.4,xmm,mos2,324.302886963,290.17074585,123.128125562,-57.2542702581,72.4513320923,10.6245231628,0.0264313146472,0.00387598294765,3.59761374876,0.999790956353,10.8749996871,,,10.8749996871,,,0.0,,,1.96872305576,F,F,2.518168,1.8,0.3,8.0,2.57496e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0502670301_pi300-10000_pass1_cl_src8.html,0.9997,9.43477916718,,,,,,,,,,,,,,,,-671.703125,-435.06640625
xmm0502670301,fullrun,3439.5378418,3374.21975273,7,X081225.48-571440.8,xmm,mos2,334.133331299,299.045318604,123.106186251,-57.2446764258,61.7107696533,9.55683517456,0.0238683484495,0.00369637063704,3.06428476799,0.998692379383,10.8749996871,,,10.8749996871,,,0.0,,,2.58837684393,F,F,2.523348,1.8,0.3,8.0,2.42635e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0502670301_pi300-10000_pass1_cl_src7.html,0.9997,9.40837192535,,,,,,,,,,,,,,,,-645.802030457,622.228426396
xmm0502670301,fullrun,3440.14599609,3439.30474466,4,X081239.49-571436.3,xmm,mos1,308.014712644,299.446068966,123.164526971,-57.2434174918,146.334,24.2915211545,0.0425476465055,0.00706293175313,6.50040854249,0.999999999786,13.9555,13.9499081917,27.911,13.9555,,,0.0,,,0.656122914951,T,F,2.496291,1.8,0.3,8.0,4.46674e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0502670301_pi300-10000_pass1_cl_src4.html,0.9997,443.744,,,,146.334,443.744,,,,,,,,,,,-502.229665072,-575.497607656
xmm0502670301,fullrun,1528.92382812,1528.85052288,13,X081228.87-571331.7,xmm,pn,327.8253479,315.565002441,123.120308081,-57.2254645523,48.2888298035,10.318693161,0.0463334396482,0.00990085117519,1.83660365583,0.965546414207,10.8749996871,,,10.8749996871,,,0.0,,,2.46613523391,F,F,2.506856,1.8,0.3,8.0,1.36966e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0502670301_pi300-10000_pass1_cl_src13.html,0.9997,19.8781700134,,,,,,,,,,,,,,,,-393.659863946,-1408.28911565
xmm0502670301,fullrun,1528.92382812,1528.85052288,14,X081241.37-571404.6,xmm,pn,304.492889404,305.939086914,123.172386008,-57.2346105617,47.9769096375,10.9002008438,0.0378939919174,0.00860939454287,1.82474017271,0.965546414207,10.8749996871,,,10.8749996871,,,0.0,,,0.699019575821,T,F,2.487497,1.8,0.3,8.0,1.00137e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0502670301_pi300-10000_pass1_cl_src14.html,0.9997,15.8802223206,,,,,,,,,,,,,,,,-1105.45810056,619.474860335
xmm0502670301,fullrun,1528.92382812,1528.85052288,15,X081216.60-571346.5,xmm,pn,350.741425287,310.848114943,123.069152414,-57.2295876957,147.979,17.1701193939,0.0967911051302,0.0112307478179,5.6281913124,0.999999975879,16.4709,15.8711929688,32.9418,16.4709,,,0.0,,,3.61371965451,T,F,2.531152,1.8,0.3,8.0,2.71612e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502670301_pi300-10000_pass1_cl_src15.html,0.9997,146.834,,,,147.979,146.834,,,,,,,,,,,1253.45112782,-2536.9047619
xmm0502670301,fullrun,1528.92382812,1528.85052288,17,X081240.68-571436.8,xmm,pn,305.782226562,299.00479126,123.169503321,-57.2435475407,53.215473175,11.9626846313,0.0413233600557,0.00928937178105,2.0239822124,0.977504686322,10.8749996871,,,10.8749996871,,,0.0,,,0.53413567688,T,F,2.493468,1.8,0.3,8.0,1.07246e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0502670301_pi300-10000_pass1_cl_src17.html,0.9997,16.8087463379,,,,,,,,,,,,,,,,-607.538461538,929.459207459
xmm0502670301,fullrun,1528.92382812,1528.85052288,18,X081236.62-571557.0,xmm,pn,313.351196289,280.30065918,123.152579887,-57.2658423239,55.1259765625,11.5121965408,0.0421014353633,0.00879222527146,2.09664575634,0.981187214218,10.8749996871,,,10.8749996871,,,0.0,,,1.70237438171,F,F,2.512858,1.8,0.3,8.0,1.06366e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0502670301_pi300-10000_pass1_cl_src18.html,0.9997,17.3750686646,,,,,,,,,,,,,,,,931.713017751,1529.38757396
xmm0502670301,fullrun,1528.92382812,1528.85052288,19,X081240.08-571458.8,xmm,pn,306.8984375,294.094818115,123.167007424,-57.2496678449,64.1250152588,12.4348096848,0.0494566634297,0.00959039479494,2.43891264157,0.992064040031,10.8749996871,,,10.8749996871,,,0.0,,,0.689521798647,T,F,2.497797,1.8,0.3,8.0,1.27023e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0502670301_pi300-10000_pass1_cl_src19.html,0.9997,16.8040180206,,,,,,,,,,,,,,,,-251.50547046,1110.22319475
xmm0502670301,fullrun,1528.92382812,1528.85052288,21,X081241.10-571539.1,xmm,pn,305.004486084,284.794006348,123.171233298,-57.2608675432,51.3497505188,11.5824785233,0.0397632718086,0.00896902568638,1.9530218461,0.973227960042,10.8749996871,,,10.8749996871,,,0.0,,,1.09774636036,T,F,2.501653,1.8,0.3,8.0,1.02394e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0502670301_pi300-10000_pass1_cl_src21.html,0.9997,15.7795648575,,,,,,,,,,,,,,,,217.974683544,1773.50632911
xmm0502670301,fullrun,1528.92382812,1528.85052288,24,X081231.68-571548.4,xmm,pn,322.556854248,283.876800537,123.132012556,-57.2634581324,60.6213874817,12.5405511856,0.0457062236965,0.00945509970188,2.30565665649,0.988214196596,10.8749996871,,,10.8749996871,,,0.0,,,2.04261101077,F,F,2.521132,1.8,0.3,8.0,1.134e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0502670301_pi300-10000_pass1_cl_src24.html,0.9997,19.8503074646,,,,,,,,,,,,,,,,1217.29873418,755.858227848
