fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0037982501,fullrun,13787.9648438,13146.1691689,17,X022132.58-034400.9,xmm,mos2,273.86328125,394.84185791,35.38575107,-3.73359544371,154.406860352,15.3617963791,0.0202410966158,0.00201376806945,19.9989140951,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.21285630113,F,T,8.215058,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_mos2_xmm0037982501_pi300-10000_pass1_cl_src17.html,0.9998,6.15873146057,,,,,,,,,,,,,,,,5939.64788732,5630.3943662
xmm0037982501,fullrun,10415.4707031,9454.37518069,1,X022108.74-035944.5,xmm,pn,355.888278161,178.410146207,35.2864105347,-3.99569558891,145.558,18.7003208529,0.0153958431891,0.00197795523047,13.1084821191,1.0,6.44280984375,5.30956254456,7.50939553711,6.44280984375,,,0.0,,,9.66106229834,F,F,8.47903,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0037982501_pi300-10000_pass1_cl_src1.html,0.9998,204.144,,,,145.558,204.144,,,,,,,,,,,7011.38857143,9775.10857143
xmm0037982501,fullrun,10415.4707031,9454.37518069,2,X022145.55-034617.3,xmm,pn,229.221328735,363.949188232,35.4398117565,-3.77147909276,233.508224487,19.8456230164,0.022419363574,0.00190539857314,21.0289945269,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.90946441998,F,F,8.208955,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0037982501_pi300-10000_pass1_cl_src2.html,0.9998,13.4488124847,,,,,,,,,,,,,,,,-8570.90413223,-2010.40661157
xmm0037982501,fullrun,10415.4707031,9454.37518069,3,X022105.07-035602.4,xmm,pn,368.511230469,229.693649292,35.271121792,-3.93401197216,266.428222656,20.2686481476,0.0398869179189,0.00303441518918,23.9936629571,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.11684391761,F,F,8.441826,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0037982501_pi300-10000_pass1_cl_src3.html,0.9998,10.9937906265,,,,,,,,,,,,,,,,6648.16725979,5184.82562278
xmm0037982501,fullrun,10415.4707031,9454.37518069,4,X022132.59-034401.7,xmm,pn,273.831756592,394.858917236,35.385789233,-3.73381659217,359.5675354,22.7769794464,0.0345224470069,0.00218684110355,32.3814878495,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.21461956158,F,F,8.215202,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0037982501_pi300-10000_pass1_cl_src4.html,0.9998,12.3135519028,,,,,,,,,,,,,,,,-5738.29428571,-5792.33714286
xmm0037982501,fullrun,13787.9970703,13146.5107228,7,X022132.59-034400.9,xmm,mos1,273.846099854,395.050170898,35.3857718568,-3.73359393884,140.602828979,14.5330715179,0.0167658533901,0.00173296174034,17.7680171167,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.22779915822,F,F,8.215043,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0037982501_pi300-10000_pass1_cl_src7.html,0.9998,6.19445753098,,,,,,,,,,,,,,,,5840.65714286,-6080.0
xmm0037982501,fullrun,13787.9648438,13146.1691689,12,X022108.74-035946.4,xmm,mos2,355.881177931,177.98137931,35.2864191052,-3.99621366694,97.5173,11.8193908472,0.00741792446253,0.000899074815423,12.6305275624,1.0,7.26607,6.0277621875,8.70701,7.26607,,,0.0,,,9.68186629739,F,F,8.479547,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0037982501_pi300-10000_pass1_cl_src12.html,0.9998,42.1807,,,,97.5173,42.1807,,,,,,,,,,,-6968.63963964,-9884.13513514
xmm0037982501,fullrun,13787.9970703,13146.5107228,2,X022145.19-034618.0,xmm,mos1,230.478413793,363.812965517,35.4382944536,-3.77166660997,77.0107,15.8915606534,0.00585788513219,0.00120880522939,9.73186276335,1.0,12.5694,3.9759656714,19.1534,12.5694,,,0.0,,,6.91525381362,F,F,8.208843,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0037982501_pi300-10000_pass1_cl_src2.html,0.9998,175.531,,,,77.0107,175.531,,,,,,,,,,,2076.6734104,-8819.53179191
xmm0037982501,fullrun,13787.9648438,13146.1691689,6,X022145.92-034617.9,xmm,mos2,227.952873563,363.845632184,35.4413527437,-3.77162682285,118.444,13.7949374772,0.00900974879467,0.00104934755081,15.3409723874,1.0,20.2477,20.0959747055,20.3464,20.2477,,,0.0,,,6.86732311875,T,T,8.209754,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0037982501_pi300-10000_pass1_cl_src6.html,0.9998,71.8563,,,,118.444,71.8563,,,,,,,,,,,8733.05510204,1768.09591837
xmm0037982501,fullrun,13787.9648438,13146.1691689,13,X022105.35-035603.9,xmm,mos2,367.533355713,229.322387695,35.2723061404,-3.93441537677,99.5741653442,12.6244945526,0.0109653193504,0.00139023619704,12.896934594,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.085418527,F,F,8.441367,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0037982501_pi300-10000_pass1_cl_src13.html,0.9998,5.4714345932,,,,,,,,,,,,,,,,-6444.36111111,-5327.25
xmm0037982501,fullrun,13787.9970703,13146.5107228,1,X022106.09-034508.3,xmm,mos1,364.998535156,378.969146729,35.2753935278,-3.752314648,63.5208015442,11.2397451401,0.00791134499013,0.0013998800423,8.02714068625,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,7.57475210826,F,F,8.300542,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0037982501_pi300-10000_pass1_cl_src1.html,0.9998,5.29155302048,,,,,,,,,,,,,,,,7138.453125,1910.59375
xmm0037982501,fullrun,13787.9970703,13146.5107228,3,X022108.67-035945.6,xmm,mos1,356.12943908,178.158464368,35.2861184116,-3.99599967349,66.1985,11.1803533039,0.00503544270302,0.000850442660503,8.36552215653,1.0,4.5855,3.41684914551,5.8531890625,4.5855,,,0.0,,,9.67953522174,F,F,8.47929,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0037982501_pi300-10000_pass1_cl_src3.html,0.9998,58.8018,,,,66.1985,58.8018,,,,,,,,,,,-9693.28947368,6762.06578947
xmm0037982501,fullrun,13787.9970703,13146.5107228,5,X022128.97-035439.0,xmm,mos1,286.298980713,247.990875244,35.370695713,-3.91084329418,63.6299362183,10.2579565048,0.00636684941128,0.00102641724516,8.04093206421,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,3.76170479906,F,F,8.359731,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0037982501_pi300-10000_pass1_cl_src5.html,0.9998,6.56382465363,,,,,,,,,,,,,,,,-5919.5,-940.026315789
xmm0037982501,fullrun,13787.9648438,13146.1691689,15,X022144.85-035747.0,xmm,mos2,231.67988046,205.432432184,35.4368576987,-3.96304282184,23.3745,8.3072558646,0.0017780490116,0.000631915466819,3.02748606151,0.997602978119,4.10206,2.491957,7.37100375,4.10206,,,0.0,,,8.31500665412,F,F,8.356328,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0037982501_pi300-10000_pass1_cl_src15.html,0.9998,45.636,,,,23.3745,45.636,,,,,,,,,,,4023.64285714,-11178.3214286
xmm0037982501,fullrun,13787.9970703,13146.5107228,6,X022105.40-035600.3,xmm,mos1,367.360412598,230.208312988,35.2725157046,-3.93341834155,49.7458343506,8.78034305573,0.00571543164551,0.00100879708771,6.28639439647,0.999999993313,10.8749996871,,,10.8749996871,,,0.0,,,7.03122564741,F,T,8.440472,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0037982501_pi300-10000_pass1_cl_src6.html,0.9998,6.1060461998,,,,,,,,,,,,,,,,-5092.73611111,6207.02777778
xmm0037982501,fullrun,13787.9648438,13146.1691689,4,X022145.49-034627.6,xmm,mos2,229.458252874,361.599448276,35.4395300774,-3.77434113181,43.4029,13.9480428735,0.00330156412487,0.0010609972597,5.62158227039,0.999999877011,9.35981,2.38495,15.663708368,9.35981,,,0.0,,,7.48929863935,F,F,8.199067,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0037982501_pi300-10000_pass1_cl_src4.html,0.9998,151.145,,,,43.4029,151.145,,,,,,,,,,,8698.99489796,1662.25
xmm0037982501,fullrun,13787.9648438,13146.1691689,11,X022129.12-035437.6,xmm,mos2,285.78317908,248.968298851,35.3713254311,-3.91044091151,37.3174,9.30968313102,0.00283865571921,0.00070816791266,4.83338288955,0.999994604011,5.40678,4.02225111328,7.047703125,5.40678,,,0.0,,,3.69913448163,F,F,8.358994,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0037982501_pi300-10000_pass1_cl_src11.html,0.9998,49.3528,,,,37.3174,49.3528,,,,,,,,,,,805.731707317,-6050.09756098
xmm0037982501,fullrun,13787.9648438,13146.1691689,1,X022106.17-034507.4,xmm,mos2,364.735197701,380.031731034,35.2757174877,-3.7520691711,36.1417,8.2226820442,0.00274921925125,0.000625481252205,4.68110517826,0.999991088278,12.2465,8.64864947571,20.203733125,3.12636,2.5615,4.54185,26.199,18.104714233,34.979242188,7.63482372264,A,F,8.30008,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0037982501_pi300-10000_pass1_cl_src1.html,0.9998,31.4708,,,,36.1417,31.4708,,,,,,,,,,,-1966.65517241,7006.86206897
xmm0037982501,fullrun,13787.9970703,13146.5107228,8,X022145.32-034610.7,xmm,mos1,230.017885057,365.481793103,35.4388519319,-3.76965006856,87.2828,13.7623326511,0.00663923628477,0.00104684288658,11.0299507887,1.0,19.2736,18.7578376824,19.5361,19.2736,,,0.0,,,7.11713659656,T,F,8.20473,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_mos1_xmm0037982501_pi300-10000_pass1_cl_src8.html,0.9998,102.119,,,,87.2828,102.119,,,,,,,,,,,2162.48190476,-8837.69142857
xmm0037982501,fullrun,13787.9970703,13146.5107228,10,X022143.43-034636.9,xmm,mos1,236.54447937,359.357940674,35.4309442394,-3.77691571694,37.4427604675,8.56956195831,0.004496561829,0.00102913263254,4.73165165816,0.999994967301,10.8749996871,,,10.8749996871,,,0.0,,,6.29625841436,F,F,8.218832,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0037982501_pi300-10000_pass1_cl_src10.html,0.9998,6.08469486237,,,,,,,,,,,,,,,,1926.40740741,-8331.52469136
xmm0037982501,fullrun,13787.9648438,13146.1691689,2,X022049.97-034538.4,xmm,mos2,420.494783908,372.910609425,35.2081954816,-3.76066503492,22.1044,7.27248238224,0.00168143650142,0.000553202861577,2.86298157813,0.996577621508,6.08523,3.84249747406,9.13916365234,6.08523,,,0.0,,,10.362791388,F,F,8.349437,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0037982501_pi300-10000_pass1_cl_src2.html,0.9998,30.7846,,,,22.1044,30.7846,,,,,,,,,,,-6733.55172414,7969.93103448
xmm0037982501,fullrun,13787.9648438,13146.1691689,5,X022140.26-034540.3,xmm,mos2,247.457954023,372.485908046,35.417732271,-3.76118852907,27.7936,12.6071646297,0.00211419958115,0.000958999992069,3.59985182995,0.99965653994,19.4817,19.4417391217,38.9634,19.4817,,,0.0,,,6.62459690574,T,F,8.21314,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos2_xmm0037982501_pi300-10000_pass1_cl_src5.html,0.9998,131.147,,,,27.7936,131.147,,,,,,,,,,,7590.88554217,2784.03614458
xmm0037982501,fullrun,13787.9970703,13146.5107228,14,X022101.64-035911.8,xmm,mos1,380.291632184,185.925206897,35.2568525205,-3.98661193376,27.8335,7.45254319008,0.00211717701507,0.00056688354486,3.5173268419,0.999551090105,8.16088,3.67123870117,13.030999375,8.16088,,,0.0,,,10.0664131807,F,F,8.490918,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0037982501_pi300-10000_pass1_cl_src14.html,0.9998,27.7069,,,,27.8335,27.7069,,,,,,,,,,,-8369.475,8530.675
xmm0037982501,fullrun,13787.9648438,13146.1691689,16,X022101.42-035907.3,xmm,mos2,381.074554023,186.970689655,35.2559043414,-3.98534853228,17.3644,8.07957300852,0.00132087229919,0.000614595619557,2.24905255584,0.982808977278,4.00845,2.78220366211,5.922590625,4.00845,,,0.0,,,10.0450137974,F,F,8.490686,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0037982501_pi300-10000_pass1_cl_src16.html,0.9998,47.9151,,,,17.3644,47.9151,,,,,,,,,,,-8789.68181818,-8437.13636364
xmm0037982501,fullrun,10415.4707031,9454.37518069,5,X022203.35-033842.4,xmm,pn,167.974342529,468.535236782,35.5139602298,-3.6451180753,20.8237,10.1008613494,0.00220255006634,0.00106838135563,1.87531498855,0.969437717439,4.31765,2.7708234082,6.4697565625,4.31765,,,0.0,,,15.5405298546,F,F,8.06469,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0037982501_pi300-10000_pass1_cl_src5.html,0.9998,81.2037,,,,20.8237,81.2037,,,,,,,,,,,-16539.9285714,-8944.21428571
xmm0037982501,fullrun,10415.4707031,9454.37518069,6,X022110.97-034027.2,xmm,pn,348.219268799,444.321624756,35.2957175309,-3.67421053682,44.2573242188,9.63819408417,0.00424919098524,0.000925372876453,3.98567130051,0.999923639265,10.8749996871,,,10.8749996871,,,0.0,,,11.1755140496,F,T,8.227797,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0037982501_pi300-10000_pass1_cl_src6.html,0.9998,12.7288503647,,,,,,,,,,,,,,,,-1043.56756757,-11896.4774775
xmm0037982501,fullrun,10415.4707031,9454.37518069,7,X022107.88-034053.1,xmm,pn,358.852844238,438.35055542,35.2828415905,-3.68141639178,44.490032196,9.47050094604,0.00427153351626,0.000909272486668,4.00662822736,0.999923639265,10.8749996871,,,10.8749996871,,,0.0,,,11.0490497153,F,F,8.241591,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0037982501_pi300-10000_pass1_cl_src7.html,0.9998,12.6032371521,,,,,,,,,,,,,,,,-46.98,-11733.54
xmm0037982501,fullrun,10415.4707031,9454.37518069,8,X022105.95-034508.5,xmm,pn,365.508758545,379.790344238,35.2747756793,-3.75235022506,130.449310303,14.6344919205,0.0200674459338,0.00225127208978,11.7478424514,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.64421509247,F,F,8.300967,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0037982501_pi300-10000_pass1_cl_src8.html,0.9998,11.9965858459,,,,,,,,,,,,,,,,2216.23243243,-7065.18378378
xmm0037982501,fullrun,10415.4707031,9454.37518069,9,X022159.61-034909.0,xmm,pn,180.875089655,324.50208046,35.4983695429,-3.81915933522,35.8875,12.0358838479,0.00379586057448,0.00127304874893,3.23191203539,0.999130833028,5.34841280768,4.2019354737,7.03518405768,5.34841280768,,,0.0,,,8.753215076,F,F,8.206764,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0037982501_pi300-10000_pass1_cl_src9.html,0.9998,108.975,,,,35.8875,108.975,,,,,,,,,,,-11463.8490566,2585.03773585
xmm0037982501,fullrun,10415.4707031,9454.37518069,10,X022033.60-034954.1,xmm,pn,476.804046631,313.970092773,35.1399850211,-3.83169248236,56.2326049805,9.93145656586,0.00539894994507,0.000953529307406,5.06412630632,0.999998979692,10.8749996871,,,10.8749996871,,,0.0,,,12.9805714865,F,F,8.448373,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0037982501_pi300-10000_pass1_cl_src10.html,0.9998,9.61793231964,,,,,,,,,,,,,,,,13171.4141414,-4727.39393939
xmm0037982501,fullrun,10415.4707031,9454.37518069,11,X022146.99-035301.3,xmm,pn,224.309103448,271.09903908,35.4457770091,-3.88369500917,34.6161,12.9547713218,0.00366138834754,0.00137024242369,3.11741386857,0.998492303243,5.84349,,,5.84349,,,0.0,,,5.77882800276,F,F,8.290147,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0037982501_pi300-10000_pass1_cl_src11.html,0.9998,133.21,,,,34.6161,133.21,,,,,,,,,,,-6433.96923077,5797.16923077
xmm0037982501,fullrun,10415.4707031,9454.37518069,12,X022205.59-035406.5,xmm,pn,160.309103448,256.09903908,35.5232914855,-3.90180817128,34.6161,11.6393771311,0.00366138834754,0.00123111152904,3.11741386857,0.998492303243,5.84349,2.9169,8.77008,5.84349,,,0.0,,,10.4780453539,F,F,8.253931,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0037982501_pi300-10000_pass1_cl_src12.html,0.9998,100.859,,,,34.6161,100.859,,,,,,,,,,,-11266.4,8818.34545455
xmm0037982501,fullrun,10415.4707031,9454.37518069,13,X022128.90-035440.3,xmm,pn,286.529926437,248.337314943,35.3704209977,-3.91120336251,77.0194,14.8198987851,0.00814642569216,0.00156751681028,6.93611775183,0.999999999913,5.74278,4.19555563477,7.7232271875,5.74278,,,0.0,,,3.73937649348,F,F,8.359788,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_pn_xmm0037982501_pi300-10000_pass1_cl_src13.html,0.9998,142.61,,,,77.0194,142.61,,,,,,,,,,,-633.518867925,5932.87735849
xmm0037982501,fullrun,10415.4707031,9454.37518069,14,X022148.71-035624.4,xmm,pn,218.396209717,224.260498047,35.4529396906,-3.94012277027,50.3330497742,9.82469844818,0.0048325276129,0.000943279351286,4.53283146899,0.999990262755,10.8749996871,,,10.8749996871,,,0.0,,,7.91167662364,F,F,8.328606,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0037982501_pi300-10000_pass1_cl_src14.html,0.9998,10.8114547729,,,,,,,,,,,,,,,,-5594.95726496,9780.06837607
xmm0037982501,fullrun,10415.4707031,9454.37518069,15,X022101.52-035906.0,xmm,pn,380.711700439,187.002624512,35.2563387847,-3.98499494196,66.7916030884,10.3018598557,0.00641273015807,0.00098909210628,6.01503548268,0.999999990037,10.8749996871,,,10.8749996871,,,0.0,,,10.0424229433,F,F,8.490196,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0037982501_pi300-10000_pass1_cl_src15.html,0.9998,10.5606403351,,,,,,,,,,,,,,,,8901.8,8361.09166667
xmm0037982501,fullrun,10415.4707031,9454.37518069,16,X022137.02-033536.3,xmm,pn,258.562805176,511.08303833,35.4042704626,-3.59340563015,60.9582061768,10.3304595947,0.00585265975147,0.000991837996494,5.48969864712,0.99999986549,10.8749996871,,,10.8749996871,,,0.0,,,15.6855499488,F,F,8.096156,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0037982501_pi300-10000_pass1_cl_src16.html,0.9998,9.40622711182,,,,,,,,,,,,,,,,-10234.0123457,-14894.0617284
xmm0037982501,fullrun,13787.9648438,13146.1691689,14,X022148.92-035622.4,xmm,mos2,217.650772095,224.803939819,35.4538424946,-3.93955546757,25.6093177795,6.94083070755,0.00352286011912,0.000954792136326,3.31694165105,0.999228458458,10.8749996871,,,10.8749996871,,,0.0,,,7.92480706378,F,F,8.327589,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0037982501_pi300-10000_pass1_cl_src14.html,0.9998,5.32245397568,,,,,,,,,,,,,,,,5673.31481481,-9952.68518519
xmm0037982501,fullrun,10415.4707031,9454.37518069,17,X022108.18-034156.1,xmm,pn,357.831634521,423.97366333,35.2840766343,-3.69891365196,35.8526954651,8.06132698059,0.00344225397843,0.000773976252285,3.22877765169,0.999130833028,10.8749996871,,,10.8749996871,,,0.0,,,10.0686973949,F,T,8.254165,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0037982501_pi300-10000_pass1_cl_src17.html,0.9998,12.6221132278,,,,,,,,,,,,,,,,276.179775281,-10600.8314607
xmm0037982501,fullrun,10415.4707031,9454.37518069,19,X022040.15-035019.7,xmm,pn,454.247464368,308.234905747,35.1673060609,-3.83880650891,22.9684,11.4880111421,0.00242939692634,0.00121510157252,2.06845972536,0.979470713348,4.35237,3.12039179687,6.706,4.35237,,,0.0,,,11.3322686408,F,F,8.436328,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0037982501_pi300-10000_pass1_cl_src19.html,0.9998,109.006,,,,22.9684,109.006,,,,,,,,,,,11528.4705882,-3647.61764706
xmm0037982501,fullrun,10415.4707031,9454.37518069,20,X022135.97-035333.6,xmm,pn,262.214752197,263.511779785,35.3998644791,-3.8926598202,34.6788749695,8.75968933105,0.00497330585495,0.0012562291231,3.12306717904,0.998492303243,10.8749996871,,,10.8749996871,,,0.0,,,3.64797424087,F,F,8.327002,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0037982501_pi300-10000_pass1_cl_src20.html,0.9998,12.8575820923,,,,,,,,,,,,,,,,-3010.22772277,5360.48514851
xmm0037982501,fullrun,10415.4707031,9454.37518069,21,X022128.88-035359.7,xmm,pn,286.598693848,257.269470215,35.3703325306,-3.8999219664,54.652507782,10.2771434784,0.00713517144322,0.00134173501283,4.92182786945,0.999997788745,10.8749996871,,,10.8749996871,,,0.0,,,3.10557899343,F,F,8.351662,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0037982501_pi300-10000_pass1_cl_src21.html,0.9998,12.9592781067,,,,,,,,,,,,,,,,-889.977443609,5252.44360902
xmm0037982501,fullrun,10415.4707031,9454.37518069,22,X022124.82-035925.7,xmm,pn,300.560446593,182.732290048,35.3534276487,-3.99047596481,36.6919,11.962186255,0.003880942622,0.00126525359792,3.3043536945,0.999130833028,10.0683411956,,,2.74806810458,,,357.499595376,,,8.38013968205,A,F,8.431089,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0037982501_pi300-10000_pass1_cl_src22.html,0.9998,106.402,,,,36.6919,106.402,,,,,,,,,,,2360.96296296,10944.0925926
xmm0037982501,fullrun,10415.4707031,9454.37518069,23,X022132.15-040103.5,xmm,pn,275.342041016,160.461090088,35.3839697533,-4.01763895441,40.5349998474,9.19717693329,0.00389180681342,0.00088303036852,3.65045082164,0.999730399673,10.8749996871,,,10.8749996871,,,0.0,,,10.1423983372,F,F,8.432239,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0037982501_pi300-10000_pass1_cl_src23.html,0.9998,9.75038433075,,,,,,,,,,,,,,,,861.520408163,13493.4897959
xmm0037982501,fullrun,13787.9970703,13146.5107228,11,X022145.85-034704.0,xmm,mos1,228.19342041,353.129455566,35.4410578033,-3.78443473836,26.2752628326,7.74413728714,0.00327837676741,0.000966239604168,3.32041199416,0.999021986332,10.8749996871,,,10.8749996871,,,0.0,,,6.4542990056,F,F,8.218008,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0037982501_pi300-10000_pass1_cl_src11.html,0.9998,6.13188695908,,,,,,,,,,,,,,,,1231.64754098,-8706.42622951
xmm0037982501,fullrun,13787.9970703,13146.5107228,9,X022142.65-034554.2,xmm,mos1,239.222076416,369.008331299,35.4277007648,-3.76505469137,26.5524997711,7.44487857819,0.00327538419515,0.000918363104574,3.35544650025,0.999333999625,10.8749996871,,,10.8749996871,,,0.0,,,6.67894805015,F,F,8.211903,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0037982501_pi300-10000_pass1_cl_src9.html,0.9998,6.02592945099,,,,,,,,,,,,,,,,2617.13076923,-8357.30769231
xmm0037982501,fullrun,13787.9648438,13146.1691689,8,X022159.81-034908.7,xmm,mos2,180.196870575,324.55782069,35.4991908694,-3.81909182806,15.6909,8.03473708344,0.00119357183474,0.00061118456445,2.03229934512,0.977047231605,2.9223,1.2921165,5.81010875,2.9223,,,0.0,,,8.78307919722,F,F,8.206598,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0037982501_pi300-10000_pass1_cl_src8.html,0.9998,48.8661,,,,15.6909,48.8661,,,,,,,,,,,11646.6666667,-2845.77777778
xmm0037982501,fullrun,13787.9648438,13146.1691689,3,X022132.39-040100.8,xmm,mos2,274.522873563,160.882004598,35.3849669713,-4.01687769021,15.5581,8.08019801738,0.00118347082263,0.000614643085893,2.01509897083,0.977047231605,3.35711,2.2539988916,4.943606875,3.35711,,,0.0,,,10.1271749106,F,F,8.431015,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0037982501_pi300-10000_pass1_cl_src3.html,0.9998,49.7315,,,,15.5581,49.7315,,,,,,,,,,,-793.105263158,-13605.5789474
xmm0037982501,fullrun,13787.9648438,13146.1691689,9,X022033.77-034956.3,xmm,mos2,476.219603448,313.610222989,35.1406986674,-3.83230509156,19.3007,7.74032299068,0.00146815860707,0.000588788065732,2.49984385666,0.990678341386,6.45282,4.9629115625,12.90564,2.59464,0.975901248004,4.60556899176,266.270827571,246.823128939,283.090458821,12.9541161302,F,F,8.448394,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0037982501_pi300-10000_pass1_cl_src9.html,0.9998,40.6119,,,,19.3007,40.6119,,,,,,,,,,,-13012.8,4670.64
xmm0037982501,fullrun,13787.9970703,13146.5107228,13,X022159.95-034909.8,xmm,mos1,179.692947388,324.05682373,35.4997964775,-3.81938804568,30.9736881256,7.5460729599,0.00224642404315,0.000547292904214,3.9141532555,0.999870618665,10.8749996871,,,10.8749996871,,,0.0,,,8.80702870612,F,F,8.206511,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0037982501_pi300-10000_pass1_cl_src13.html,0.9998,5.60789108276,,,,,,,,,,,,,,,,-2608.20754717,-11885.1320755
xmm0037982501,fullrun,13787.9648438,13146.1691689,10,X022205.53-035407.0,xmm,mos2,160.508170115,255.985744828,35.5230504174,-3.90194509985,14.8203,7.00390605305,0.00112734905087,0.000532772402805,1.91953845761,0.969701292535,4.55654,2.21085875,8.875275,4.55654,,,0.0,,,10.4448291566,F,F,8.254281,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0037982501_pi300-10000_pass1_cl_src10.html,0.9998,34.2344,,,,14.8203,34.2344,,,,,,,,,,,11310.9473684,-9040.26315789