fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0099760201,fullrun,49587.8828125,48562.5412506,3,X175638.03-213806.0,xmm,mos1,411.983570759,318.206747126,269.158441299,-21.6349905528,1166.72,41.5312773702,0.0240250576717,0.000855210619513,65.4416832108,1.0,8.28984,7.80490023271,8.81585422929,5.34362,5.01488586838,5.69444461838,76.7612991102,71.5314224012,82.5321975477,8.37613833314,F,F,6.54e+21,1.8,0.3,8.0,7.2111e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0099760201_pi300-10000_pass1_cl_src3.html,0.9998,558.127,1314.70289239,40.4810080925,243.297107613,1166.72,558.127,1086.88430185,38.1159342902,97.1156981482,134.88406571,-0.932238353263,0.0459978917633,1912248.0,92249575.0,0.0270723660363,0.000833585044152,-3084.63478819,-11249.1136072
xmm0099760201,fullrun,49561.7773438,48409.5800934,1,X175637.98-213805.2,xmm,mos2,412.118499756,318.214019775,269.158260477,-21.634779375,1321.48932278,45.7856003644,0.0272980951339,0.000945796271649,50.546490446,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.36571941664,F,T,6.54e+21,1.8,0.3,8.0,7.81369e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0099760201_pi300-10000_pass1_cl_src1.html,0.9998,683.510677218,1321.48932278,45.7856003644,683.510677218,,,1081.82361255,42.3525971102,278.176387447,372.64740289,-0.924651319346,0.052268699951,5184576.0,122766718.0,0.0272980951339,0.000945796271649,11044.5546135,-3364.29775561
xmm0099760201,fullrun,47588.3671875,40592.6670043,1,X175643.59-214252.8,xmm,pn,394.083787126,252.275137931,269.1816406,-21.7146766482,734.762,35.5787717607,0.018100845139,0.000876482232173,29.8934997346,1.0,5.80133,5.42407382896,6.22061038902,3.85016,3.58425095013,4.14349895013,98.4010269458,92.2236892993,106.152980071,7.71675052733,F,T,6.75e+21,1.8,0.3,8.0,2.26245e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0099760201_pi300-10000_pass1_cl_src1.html,0.9998,531.087,721.233366935,29.1202773813,68.7666330645,734.762,531.087,9.0372983871,13.65625,28.9627016129,34.34375,0.203535891969,0.46441057109,251200.0,3174400.0,0.0177675777465,0.000717377781022,-9348.34050633,-2602.41518987
xmm0099760201,fullrun,47588.3671875,40592.6670043,2,X175637.90-213806.0,xmm,pn,412.391937256,318.109191895,269.157904801,-21.6350054381,3845.74035674,72.6292538004,0.0947397803729,0.00178922103819,107.313297997,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.3839547338,F,F,6.54e+21,1.8,0.3,8.0,9.55974e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0099760201_pi300-10000_pass1_cl_src2.html,0.9998,1284.25964326,3845.74035674,72.6292538004,1284.25964326,,,2932.06651548,97.7636872865,498.933484518,674.236312713,-0.935465896936,0.0297558157803,5300664.0,152879206.0,0.0947397803729,0.00178922103819,-10956.4497076,3118.82046784
xmm0099760201,fullrun,49587.8828125,48562.5412506,2,X175659.80-214348.6,xmm,mos1,342.160225057,239.493931034,269.249167628,-21.7301572965,185.247,23.4159560984,0.00381461282441,0.000482182202295,10.390561137,1.0,5.77815,4.47996199219,7.4737425,5.77815,,,0.0,,,5.22168351043,F,F,7.01e+21,1.8,0.3,8.0,1.00115e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0099760201_pi300-10000_pass1_cl_src2.html,0.9998,363.06,263.88214004,18.6847391838,48.1178599605,185.247,363.06,143.115678875,122.634049337,19.8843211252,26.3659506633,-0.0770711212986,0.0705447121765,324172.0,2950824.0,0.00543386184586,0.000384756207205,3741.29487179,-5130.70192308
xmm0099760201,fullrun,49561.7773438,48409.5800934,9,X175800.76-213856.4,xmm,mos2,146.789199829,306.25088501,269.503183677,-21.6490062752,359.780693714,24.2540319085,0.0074320143455,0.0005010171925,26.8001483493,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0090346213,F,T,7.56e+21,1.8,0.3,8.0,2.18068e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0099760201_pi300-10000_pass1_cl_src9.html,0.9998,180.219306286,359.780693714,24.2540319085,180.219306286,,,109.892263654,246.946309712,74.107736346,99.0536902884,0.384078561813,0.0721778929012,1340800.0,11018380.0,0.0074320143455,0.0005010171925,-11983.1703704,-2293.56666667
xmm0099760201,fullrun,49587.8828125,48562.5412506,1,X175800.77-213858.5,xmm,mos1,146.781062069,306.089337931,269.503199729,-21.6495812856,246.191,25.0082386425,0.0050695652236,0.000514969665526,13.8089288187,1.0,6.20528,5.38865235159,7.509397043,3.25967,2.98268,3.73451885535,99.01898,89.8934867672,107.362395459,11.0042613799,F,T,7.56e+21,1.8,0.3,8.0,1.82757e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0099760201_pi300-10000_pass1_cl_src1.html,0.9998,379.221,254.430124688,17.9631954537,32.5698753118,246.191,379.221,88.8716141364,164.993306821,13.1283858636,18.006693179,0.299851166508,0.0736589566227,229244.0,3195492.0,0.00523922591644,0.000369898176477,-2116.87804878,11830.4634146
xmm0099760201,fullrun,49561.7773438,48409.5800934,12,X175659.85-214351.0,xmm,mos2,341.986419678,239.006103516,269.249388041,-21.7308343239,402.826179512,25.7941525364,0.00832120788353,0.000532831569427,27.7202823066,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.34171799235,F,T,7.01e+21,1.8,0.3,8.0,1.83175e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0099760201_pi300-10000_pass1_cl_src12.html,0.9998,211.173820488,402.826179512,25.7941525364,211.173820488,,,205.984524594,202.023125374,88.015475406,113.976874626,-0.00970912976948,0.0630371179647,1342400.0,8480036.0,0.00832120788353,0.000532831569427,4967.43485342,3548.29153094
xmm0099760201,fullrun,49561.7773438,48409.5800934,16,X175747.39-215219.7,xmm,mos2,189.814917241,121.956365517,269.447472487,-21.872130256,319.692,27.8550713516,0.00660389575952,0.000575403787332,16.1822390704,1.0,9.37392,8.33645288631,10.7026973931,3.48657,,,27.6155700632,23.2210388132,33.2405700632,15.0353972311,A,T,7.65e+21,1.8,0.3,8.0,4.02234e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0099760201_pi300-10000_pass1_cl_src16.html,0.9998,456.213,273.529078726,18.9094946886,46.4709212742,319.692,456.213,40.5946536711,236.437703802,16.4053463289,28.5622961981,0.706932041864,0.0838681514264,364800.0,5581400.0,0.00565030884792,0.000390614722377,-8229.278125,13734.85
xmm0099760201,fullrun,49561.7773438,48409.5800934,3,X175701.96-213336.2,xmm,mos2,335.287902832,380.121124268,269.258158003,-21.5600596561,139.909695754,18.7693556439,0.00289012413418,0.000387719860567,10.573451158,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.49688184889,F,F,6.75e+21,1.8,0.3,8.0,7.19372e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0099760201_pi300-10000_pass1_cl_src3.html,0.9998,175.090304246,139.909695754,18.7693556439,175.090304246,,,70.4019082495,70.2417863503,69.5980917505,95.7582136497,-0.00113849326616,0.131690421843,1278364.0,10506383.0,0.00289012413418,0.000387719860567,4386.91746032,-8756.63492063
xmm0099760201,fullrun,49587.8828125,48562.5412506,6,X175701.99-213336.5,xmm,mos1,335.18514092,380.210648276,269.258296859,-21.5601276231,79.5872,19.755789025,0.00163886052154,0.000406811430795,4.4640704968,0.999991728448,4.70819,3.7574225,5.90131,4.70819,,,0.0,,,6.50572208505,F,F,6.76e+21,1.8,0.3,8.0,5.60725e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0099760201_pi300-10000_pass1_cl_src6.html,0.9998,310.704,79.0952018279,11.8512672071,37.9047981721,79.5872,310.704,35.1294744859,47.8354912414,13.8705255141,21.1645087586,0.153149183443,0.145212621251,251200.0,2100800.0,0.00162872864127,0.000244041331074,-8507.47008547,-4590.52991453
xmm0099760201,fullrun,49561.7773438,48409.5800934,5,X175801.31-213635.0,xmm,mos2,144.998672485,338.86026001,269.505457145,-21.6097281379,60.56666034,16.4838625672,0.00125112963639,0.000340508274094,4.53414730342,0.999993318202,10.8749996871,,,10.8749996871,,,0.0,,,11.5038348532,F,F,7.51e+21,1.8,0.3,8.0,3.86635e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0099760201_pi300-10000_pass1_cl_src5.html,0.9998,178.43333966,60.56666034,16.4838625672,178.43333966,,,15.6243594263,45.7511998048,66.3756405737,104.248800195,0.490860543773,0.295200453741,1339200.0,10289799.0,0.00125112963639,0.000340508274094,-12137.790795,-5149.28033473
xmm0099760201,fullrun,49587.8828125,48562.5412506,14,X175756.68-213927.7,xmm,mos1,159.900682759,299.381588506,269.486153977,-21.6577056775,51.9399,17.3616790663,0.00106954582559,0.000357511496375,2.91332494669,0.997690819741,5.23604,3.72430595335,7.59418144163,2.86299,,,78.7185,61.4231783911,99.216204563,10.0467535374,F,T,7.52e+21,1.8,0.3,8.0,3.71104e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0099760201_pi300-10000_pass1_cl_src14.html,0.9998,249.488,44.5353907614,9.29156197589,23.4646092386,51.9399,249.488,28.2931421065,16.5415918375,9.70685789351,12.4584081625,-0.262108174517,0.213195120565,169896.0,2222840.0,0.00091707290464,0.000191331873016,-1538.10294118,10693.2352941
xmm0099760201,fullrun,49561.7773438,48409.5800934,7,X175722.44-213729.2,xmm,mos2,269.607391357,326.732666016,269.343509237,-21.6247756362,125.099937999,19.4323085912,0.00258419795747,0.000401414524846,8.55365322005,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.92866862373,F,F,7.1e+21,1.8,0.3,8.0,3.91177e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0099760201_pi300-10000_pass1_cl_src7.html,0.9998,213.900062001,125.099937999,19.4323085912,213.900062001,,,25.8749741664,98.038664728,89.1250258336,116.961335272,0.582370844771,0.179245589843,1328000.0,10877304.0,0.00258419795747,0.000401414524846,-1307.34513274,-4108.7640118
xmm0099760201,fullrun,49587.8828125,48562.5412506,11,X175722.45-213730.8,xmm,mos1,269.584641379,326.347742529,269.343544267,-21.6252144767,89.2835,19.4720954188,0.00183852652891,0.000400969540856,5.00793894246,0.999999300299,5.95124,4.09435135742,7.4748409375,5.95124,,,0.0,,,2.89652943434,F,T,7.1e+21,1.8,0.3,8.0,3.6274e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0099760201_pi300-10000_pass1_cl_src11.html,0.9998,289.879,91.8866972284,13.2780291578,58.1133027716,89.2835,289.879,22.1697739112,68.2807454984,22.8302260888,32.7192545016,0.509792225498,0.162866931755,406400.0,3328780.0,0.00189213115422,0.000273421217586,-3834.62,1129.78666667
xmm0099760201,fullrun,49561.7773438,48409.5800934,13,X175705.94-214428.8,xmm,mos2,322.481445312,230.304473877,269.274757324,-21.7413431701,89.1872798517,18.139136501,0.00184234772703,0.000374701380719,6.24722684203,0.999999998191,10.8749996871,,,10.8749996871,,,0.0,,,5.23817174695,F,F,7.11e+21,1.8,0.3,8.0,3.91227e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0099760201_pi300-10000_pass1_cl_src13.html,0.9998,203.812720148,89.1872798517,18.139136501,203.812720148,,,81.4044973707,5.17251829972,82.5955026293,112.8274817,-0.880510589106,0.274286406009,1328000.0,9180742.0,0.00184234772703,0.000374701380719,3293.04095563,4286.67576792
xmm0099760201,fullrun,47588.3671875,40592.6670043,3,X175648.14-213031.7,xmm,pn,379.628051758,421.853302002,269.200587147,-21.508803857,108.30611885,20.7167441531,0.00266812029962,0.000510356812745,6.47606964278,0.999999999613,10.8749996871,,,10.8749996871,,,0.0,,,10.7103051164,F,F,6.47e+21,1.8,0.3,8.0,3.84125e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0099760201_pi300-10000_pass1_cl_src3.html,0.9998,279.69388115,108.30611885,20.7167441531,279.69388115,,,32.9187170208,80.7833054674,103.081282979,152.216694533,0.420965145554,0.19309478206,1211210.0,10575043.0,0.00266812029962,0.000510356812745,-8230.3814433,12143.8376289
xmm0099760201,fullrun,47588.3671875,40592.6670043,4,X175701.83-213336.5,xmm,pn,335.699829102,380.060974121,269.257622791,-21.5601276841,250.416640105,24.2109887769,0.00616901175965,0.000596437498781,14.7666270905,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.50525268984,F,F,6.75e+21,1.8,0.3,8.0,5.77666e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0099760201_pi300-10000_pass1_cl_src4.html,0.9998,287.583359895,250.416640105,24.2109887769,287.583359895,,,114.849920829,135.855235586,119.150079171,143.144764414,0.0837849330968,0.094750779483,1190826.0,10124263.0,0.00616901175965,0.000596437498781,-4412.05576208,8533.89033457
xmm0099760201,fullrun,47588.3671875,40592.6670043,5,X175737.00-213412.6,xmm,pn,222.898025513,372.187438965,269.404185774,-21.5701570914,34.4418576274,19.0208212909,0.000848474864284,0.000468577767727,2.0240380672,0.978498514431,10.8749996871,,,10.8749996871,,,0.0,,,7.65390656513,F,F,7.19e+21,1.8,0.3,8.0,7.2576e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0099760201_pi300-10000_pass1_cl_src5.html,0.9998,289.558142373,34.4418576274,19.0208212909,289.558142373,,,6.16140102818,27.9273620525,114.838598972,149.072637947,0.638508383916,0.636641305486,1141924.0,9973561.0,0.000848474864284,0.000468577767727,5517.99074074,7920.39814815
xmm0099760201,fullrun,47588.3671875,40592.6670043,6,X175622.31-213505.0,xmm,pn,462.423230345,359.746004598,269.092949064,-21.5847269419,115.053,28.21175287,0.0028343294376,0.000694996233439,4.6808855452,0.999997457325,3.69829,3.19496,4.453285,3.69829,,,0.0,,,12.7025428341,F,F,6.27e+21,1.8,0.3,8.0,1.0157e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0099760201_pi300-10000_pass1_cl_src6.html,0.9998,680.85,66.2700986436,10.1515026089,16.7299013564,115.053,680.85,3.91639950678,-3.82247996301,6.08360049322,9.82247996301,-1.0,1.84995566583,82230.0,1297600.0,0.001632563306,0.000250082178828,-15304.3614458,6705.55421687
xmm0099760201,fullrun,47588.3671875,40592.6670043,7,X175647.30-213516.8,xmm,pn,382.28515625,357.022705078,269.197076415,-21.588003431,120.41706852,22.1837201643,0.00296647343983,0.000546495754073,6.65315157522,0.999999999878,10.8749996871,,,10.8749996871,,,0.0,,,7.41589020983,F,F,6.57e+21,1.8,0.3,8.0,3.07018e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0099760201_pi300-10000_pass1_cl_src7.html,0.9998,327.58293148,120.41706852,22.1837201643,327.58293148,,,30.438292744,78.7662222174,133.561707256,167.233777783,0.442545159332,0.213024015914,1338516.0,10693159.0,0.00296647343983,0.000546495754073,-8355.16294643,6515.33258929
xmm0099760201,fullrun,47588.3671875,40592.6670043,8,X175732.98-213627.1,xmm,pn,235.82081604,340.877441406,269.387415905,-21.607517734,168.607295146,22.8574929944,0.0041536392553,0.000563094141905,9.60117340119,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.48416753262,F,T,7.2e+21,1.8,0.3,8.0,2.91208e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0099760201_pi300-10000_pass1_cl_src8.html,0.9998,308.392704854,168.607295146,22.8574929944,308.392704854,,,44.7248284715,107.960663281,123.275171528,156.039336719,0.414157455851,0.154599146101,1216494.0,8910911.0,0.0041536392553,0.000563094141905,4314.87631027,5207.31656184
xmm0099760201,fullrun,49561.7773438,48409.5800934,8,X175700.30-213804.3,xmm,mos2,340.579376221,319.117218018,269.251254876,-21.6345259099,77.346426523,17.6958078571,0.00159775041167,0.000365543510663,5.4603037721,0.999999899759,10.8749996871,,,10.8749996871,,,0.0,,,3.40339461829,F,T,6.83e+21,1.8,0.3,8.0,3.1775e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0099760201_pi300-10000_pass1_cl_src8.html,0.9998,200.653573477,77.346426523,17.6958078571,200.653573477,,,24.0256065027,51.9749920633,75.9743934973,114.025007937,0.367752176798,0.243097007777,1339200.0,10558568.0,0.00159775041167,0.000365543510663,4857.76258993,-3430.14388489
xmm0099760201,fullrun,49561.7773438,48409.5800934,14,X175656.48-214834.1,xmm,mos2,352.764526367,174.081069946,269.235329611,-21.8094720295,89.6929498105,16.9295323221,0.00185279338589,0.000349714504638,7.01868643077,0.999999999968,10.8749996871,,,10.8749996871,,,0.0,,,9.83861165154,F,T,7.13e+21,1.8,0.3,8.0,6.22916e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0099760201_pi300-10000_pass1_cl_src14.html,0.9998,163.307050189,89.6929498105,16.9295323221,163.307050189,,,75.2449693371,12.748130068,64.7550306629,91.251869932,-0.710247049958,0.232123549137,1213844.0,8978936.0,0.00185279338589,0.000349714504638,5922.46245059,9138.75098814
xmm0099760201,fullrun,49587.8828125,48562.5412506,19,X175705.94-214428.4,xmm,mos1,322.500213623,230.36239624,269.274732932,-21.7412352312,67.7010787154,17.3018403869,0.00139410082281,0.000356279550891,4.81984678752,0.999998089981,10.8749996871,,,10.8749996871,,,0.0,,,5.23466526556,F,F,7.11e+21,1.8,0.3,8.0,2.68775e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0099760201_pi300-10000_pass1_cl_src19.html,0.9998,197.298921285,67.7010787154,17.3018403869,197.298921285,,,68.4247028311,-3.99243010908,84.5752971689,103.992430109,-1.0,0.350064639092,1326388.0,10178218.0,0.00139410082281,0.000356279550891,4547.59245283,-3382.93962264
xmm0099760201,fullrun,49587.8828125,48562.5412506,18,X175717.34-214344.8,xmm,mos1,285.98114023,240.366395402,269.322243427,-21.7291119876,31.539,17.7371361837,0.000649452057048,0.000365243653276,1.76903219863,0.96046200833,3.07695,2.1421,4.94665,3.07695,,,0.0,,,4.27963810543,F,T,7.2e+21,1.8,0.3,8.0,1.58534e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0099760201_pi300-10000_pass1_cl_src18.html,0.9998,283.067,44.622914872,8.79422863406,15.377085128,31.539,283.067,20.3143550787,25.0838750098,5.68564492129,8.91612499021,0.105059600821,0.195133992684,105600.0,817216.0,0.000918875201396,0.000181090783299,3671.15,-258.316666667
xmm0099760201,fullrun,47588.3671875,40592.6670043,9,X175654.70-215227.8,xmm,pn,358.421081543,120.492965698,269.227932499,-21.8744002995,28.5165900383,18.5142798881,0.000702505948557,0.000456099124657,1.71190271505,0.957524349485,10.8749996871,,,10.8749996871,,,0.0,,,13.6142013696,F,T,7.2e+21,1.8,0.3,8.0,1.1129e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0099760201_pi300-10000_pass1_cl_src9.html,0.9998,277.483409962,28.5165900383,18.5142798881,277.483409962,,,56.6783835627,-24.0762826331,110.321616437,149.076282633,-1.0,0.452053301906,1321183.0,10227282.0,0.000702505948557,0.000456099124657,-6179.18300654,-14040.7287582
xmm0099760201,fullrun,47588.3671875,40592.6670043,10,X175801.15-213633.4,xmm,pn,145.494491577,339.153900146,269.504812103,-21.6092675954,108.443926347,21.6094638455,0.00267151518613,0.000532348954634,6.1047370397,0.999999997257,10.8749996871,,,10.8749996871,,,0.0,,,11.4745361392,F,F,7.51e+21,1.8,0.3,8.0,2.98672e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0099760201_pi300-10000_pass1_cl_src10.html,0.9998,315.556073653,108.443926347,21.6094638455,315.556073653,,,39.6298479521,69.285602685,118.370152048,166.714397315,0.272282348918,0.19863637853,1347200.0,9196048.0,0.00267151518613,0.000532348954634,12220.5613208,5121.56367925
xmm0099760201,fullrun,47588.3671875,40592.6670043,11,X175742.09-213712.4,xmm,pn,206.618103027,330.666320801,269.425380003,-21.6201188468,52.7861717846,20.7926754129,0.00130038688463,0.000512227378672,2.87028146599,0.997707472981,10.8749996871,,,10.8749996871,,,0.0,,,7.05504004774,F,T,7.33e+21,1.8,0.3,8.0,9.67232e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0099760201_pi300-10000_pass1_cl_src11.html,0.9998,338.213828215,52.7861717846,20.7926754129,338.213828215,,,-8.94055935874,68.1777156731,131.940559359,170.822284327,1.0,0.415951171919,1344000.0,9402052.0,0.00130038688463,0.000512227378672,6890.72378517,4311.21227621
xmm0099760201,fullrun,47588.3671875,40592.6670043,12,X175722.39-213730.5,xmm,pn,269.783716782,326.405657471,269.343285499,-21.625144545,194.006,27.4487704643,0.00477933405509,0.000676199929127,7.89305694838,1.0,5.62275,4.8549375,6.56775,5.62275,,,0.0,,,2.88836647224,F,T,7.1e+21,1.8,0.3,8.0,3.40666e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0099760201_pi300-10000_pass1_cl_src12.html,0.9998,559.429,205.12943072,18.4570902501,98.8705692803,194.006,559.429,51.5499462943,153.381847476,41.4500537057,49.6181525242,0.496906308719,0.0993536334406,363200.0,2979200.0,0.00505336174876,0.000454690258419,1414.70065789,3931.31578947
xmm0099760201,fullrun,47588.3671875,40592.6670043,13,X175700.20-213801.5,xmm,pn,340.921869195,319.286914943,269.250815347,-21.6337413837,124.018,26.6206498794,0.00305518842977,0.000655800782986,5.04562300457,0.999999534744,9.55665,7.29559658272,12.5096490427,4.86399,3.54162976645,6.52435775718,306.787778664,284.762092726,321.471569289,3.40677310697,F,F,6.83e+21,1.8,0.3,8.0,2.46203e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0099760201_pi300-10000_pass1_cl_src13.html,0.9998,584.641,150.405490633,18.226433177,145.594509367,124.018,584.641,30.2465647875,119.571593682,59.7534352125,72.4284063182,0.596222979958,0.138501204805,526400.0,7849296.0,0.00370523795878,0.00044900802342,-4765.89527027,3264.60472973
xmm0099760201,fullrun,49561.7773438,48409.5800934,10,X175703.16-213954.9,xmm,mos2,331.412156322,293.208508046,269.263167628,-21.6652564352,43.0045,19.166885506,0.000888345859379,0.000395931202001,2.17681111852,0.984495161952,3.03014,2.35748375,4.46514,3.03014,,,0.0,,,2.42242004978,F,F,6.92e+21,1.8,0.3,8.0,2.1587e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0099760201_pi300-10000_pass1_cl_src10.html,0.9998,324.365,42.7163307591,8.72981241687,16.2836692409,43.0045,324.365,11.5110190243,31.9399133547,6.4889809757,9.06008664532,0.470160091208,0.222420869368,104000.0,849440.0,0.000882394159931,0.000180332330915,4053.93220339,-1180.93220339
xmm0099760201,fullrun,49561.7773438,48409.5800934,6,X175814.99-213721.1,xmm,mos2,101.16733551,328.164459229,269.562446741,-21.6225153129,71.0309605398,16.2888848514,0.00146729139982,0.000336480606112,5.58125267358,0.999999935645,10.8749996871,,,10.8749996871,,,0.0,,,14.4635159973,F,F,7.71e+21,1.8,0.3,8.0,6.0392e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0099760201_pi300-10000_pass1_cl_src6.html,0.9998,161.96903946,71.0309605398,16.2888848514,161.96903946,,,62.0396672434,0.5152069443,60.9603327566,95.4847930557,-0.983527840125,0.354996272713,1326282.0,6722751.0,0.00146729139982,0.000336480606112,-15979.7167382,-4204.85407725
xmm0099760201,fullrun,49587.8828125,48562.5412506,8,X175729.46-213449.4,xmm,mos1,247.08883908,363.442273563,269.372764077,-21.580382904,41.3128,17.7748924047,0.000850712753753,0.000366020402038,2.31724764309,0.989185301997,5.46854,3.40436678223,8.5407978125,5.46854,,,0.0,,,5.98476658689,F,T,7.12e+21,1.8,0.3,8.0,2.22951e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0099760201_pi300-10000_pass1_cl_src8.html,0.9998,274.634,45.0435500388,10.7851928954,49.9564499612,41.3128,274.634,27.6414647482,16.6671132485,16.3585352518,31.3328867515,-0.247680065483,0.247474911557,333244.0,2648264.0,0.000927536922057,0.000222088725541,-7094.37894737,3081.91578947
xmm0099760201,fullrun,49587.8828125,48562.5412506,13,X175700.50-213805.4,xmm,mos1,339.949973333,318.386997701,269.252078302,-21.6348292144,83.8938,18.9712888334,0.00172754130446,0.000390656819199,4.70562901377,0.999996831223,13.3952,7.79792964197,16.1956,6.52886,2.02445,10.6652919668,108.073936595,62.3462754625,130.948936595,3.33842993912,F,F,6.83e+21,1.8,0.3,8.0,3.58928e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0099760201_pi300-10000_pass1_cl_src13.html,0.9998,276.016,63.923307786,15.5859521458,148.076692214,83.8938,276.016,3.48226494677,61.5263630549,60.5177350532,80.4736369451,0.892867606845,0.317319407865,993600.0,15285463.0,0.00131630895212,0.000320945974911,-3122.72641509,-4962.66509434
xmm0099760201,fullrun,49587.8828125,48562.5412506,4,X175815.11-213723.4,xmm,mos1,100.790184021,327.853240967,269.562938106,-21.6231579237,69.177870598,15.9916643506,0.00142451092584,0.000329300401889,5.55969121344,0.999999926328,10.8749996871,,,10.8749996871,,,0.0,,,14.4872159858,F,F,7.72e+21,1.8,0.3,8.0,5.70861e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0099760201_pi300-10000_pass1_cl_src4.html,0.9998,154.822129402,69.177870598,15.9916643506,154.822129402,,,55.4544513909,15.2350050002,56.5455486091,90.7649949998,-0.568959622043,0.257135802827,1209946.0,5798783.0,0.00142451092584,0.000329300401889,-4036.78571429,15803.2678571