fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03965,fullrun,49517.9453125,49517.9461901,6,X132527.64-430108.4,chandra,ccd7,932.137038432,546.009390475,201.365154533,-43.0190093303,7156.66,111.735267485,0.144526713153,0.00225646194634,410.457761719,1.0,1.5,,,1.5,,,0.0,,,0.315015736037,T,F,8.09e+20,1.8,0.3,8.0,4.99338e-12,1.0,powerlaw,5.01737e+22,4.30827200925e+22,5.81139884564e+22,-0.0564013,-0.218231207144,0.114466618739,827.961,411,,dscxf,fullrun_ccd7_acisf03965_pi14-548_pass1_cl_src6.html,0.9997,5328.11,,,,7156.66,5328.11,,,,,,,,,,,4163.18007343,2199.22621829
acisf03965,fullrun,49517.9453125,49517.9461901,1,X132527.75-430107.4,chandra,ccd7,929.612414634,548.127296748,201.36562641,-43.0187198504,1573.26,97.5216898951,0.0317715374285,0.00196942274042,90.2315854327,1.0,0.967231,0.921859974696,1.05569358151,0.967231,,,0.0,,,0.362952455942,T,F,8.09e+20,1.8,0.3,8.0,2.21757e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf03965_pi14-548_pass1_cl_src1.html,0.9997,7937.22,,,,1573.26,7937.22,,,,,,,,,,,4164.84977147,2199.32102478
acisf03965,fullrun,49517.9453125,49517.9461901,2,X132528.68-430059.9,chandra,ccd7,908.844352182,563.381374098,201.369508087,-43.0166348062,1920.15,53.8814346505,0.0387769667504,0.00108812259454,110.126856825,1.0,1.19112152116,,,0.500946815013,,,355.582414046,,,0.576405589598,A,F,8.08e+20,1.8,0.3,8.0,2.70839e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf03965_pi14-548_pass1_cl_src2.html,0.9997,983.059,,,,1920.15,983.059,,,,,,,,,,,4193.15480274,2198.48070326
acisf03965,fullrun,49517.9453125,49517.9461901,4,X132532.11-430037.5,chandra,ccd7,832.432497967,608.773010163,201.383788276,-43.010428947,1074.95,40.9739185336,0.0217083489691,0.000827458134945,61.6518838341,1.0,0.733932,0.699011459082,0.7784633,0.733932,,,0.0,,,1.30617891055,T,F,8.07e+20,1.8,0.3,8.0,1.5232e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03965_pi14-548_pass1_cl_src4.html,0.9997,603.912,,,,1074.95,603.912,,,,,,,,,,,4281.59913169,2187.48552822
acisf03965,fullrun,49517.9453125,49517.9461901,8,X132507.44-430409.2,chandra,ccd6,548.965628069,830.451417603,201.281007045,-43.069216741,1075.37,33.2056877658,0.0217167305653,0.000670577544887,253.616521617,1.0,1.78457442879,,,1.1044272038,,,354.156657916,,,4.44157303226,A,F,8.14e+20,1.8,0.3,8.0,1.44163e-13,1.0,powerlaw,4.07191e+21,2.78179989397e+21,5.74810490042e+21,5.34266,4.51406942071,6.42367057658,142.141,67,,dsxf,fullrun_ccd6_acisf03965_pi14-548_pass1_cl_src8.html,0.9997,27.2477,,,,1075.37,27.2477,,,,,,,,,,,3583.57668712,2184.73093777
acisf03965,fullrun,49517.9453125,49517.9461901,3,X132525.75-430055.5,chandra,ccd7,974.152370732,572.35775813,201.357300815,-43.015408612,797.904,32.575235993,0.0161134424494,0.000657847548639,45.7623933381,1.0,0.38861,0.373512670898,0.40793458125,0.38861,,,0.0,,,0.332819315719,F,F,8.09e+20,1.8,0.3,8.0,1.12531e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03965_pi14-548_pass1_cl_src3.html,0.9997,263.242,,,,797.904,263.242,,,,,,,,,,,4146.33770883,2245.29832936
acisf03965,fullrun,49517.9453125,49517.9461901,2,X132502.70-430243.2,chandra,ccd6,654.683252033,1005.1439061,201.261267153,-43.0453272,704.559,26.9949106315,0.0142283733913,0.000545154725337,166.16402062,1.0,1.69428,1.55276000229,1.83580000229,0.989912,0.903391347945,1.06648689468,351.229400006,347.049434381,355.409365631,4.47939497743,T,F,8.16e+20,1.8,0.3,8.0,1.44874e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03965_pi14-548_pass1_cl_src2.html,0.9997,24.1662,,,,704.559,24.1662,,,,,,,,,,,3608.64563758,2387.33959732
acisf03965,fullrun,49517.9453125,49517.9461901,5,X132520.58-425845.3,chandra,ccd7,1089.55890166,836.908255116,201.335742633,-42.9792512536,677.297,26.6063620211,0.0136778134534,0.000537307645536,38.8451890462,1.0,0.771889888804,,,0.482914278939,,,122.975156771,,,2.68725469065,A,F,8.12e+20,1.8,0.3,8.0,9.89909e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03965_pi14-548_pass1_cl_src5.html,0.9997,30.6015,,,,677.297,30.6015,,,,,,,,,,,4217.90643275,2525.98830409
acisf03965,fullrun,49517.9453125,49517.9461901,7,X132522.87-430124.6,chandra,ccd7,1038.32731707,513.196660569,201.345303903,-43.0234932789,590.975,26.896077781,0.0119345659335,0.000543158363094,33.8943411776,1.0,0.408485,0.388823105469,0.43315875,0.408485,,,0.0,,,0.568028652156,F,F,8.1e+20,1.8,0.3,8.0,8.34045e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03965_pi14-548_pass1_cl_src7.html,0.9997,132.424,,,,590.975,132.424,,,,,,,,,,,4059.40614887,2238.44822006
acisf03965,fullrun,49517.9453125,49517.9461901,11,X132538.29-430205.4,chandra,ccd7,694.842270122,430.162843496,201.409524374,-43.0348303172,559.209,24.1766354152,0.0112930656767,0.000488240231444,32.0724576092,1.0,0.603109,0.574848384766,0.643301875,0.603109,,,0.0,,,2.41593663943,F,F,8.05e+20,1.8,0.3,8.0,8.05988e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03965_pi14-548_pass1_cl_src11.html,0.9997,25.3007,,,,559.209,25.3007,,,,,,,,,,,4280.441331,1961.29246935
acisf03965,fullrun,49517.9453125,49517.9461901,10,X132554.58-425925.3,chandra,ccd7,331.376430894,755.242955285,201.477396436,-42.9903521434,516.436,23.5152716336,0.0104292854884,0.000474884557242,29.6192867387,1.0,1.65361,1.52694387891,1.829841125,1.65361,,,0.0,,,5.56087876267,F,F,8.01e+20,1.8,0.3,8.0,7.91227e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03965_pi14-548_pass1_cl_src10.html,0.9997,36.532,,,,516.436,36.532,,,,,,,,,,,4767.7266436,1996.4532872
acisf03965,fullrun,49517.9453125,49517.9461901,8,X132530.81-430043.0,chandra,ccd7,861.502,597.692884146,201.378355693,-43.011944329,347.611,26.7665089244,0.0070199060642,0.000540542095376,19.9366230908,1.0,0.66492,0.575866203358,0.77047958744,0.547379,0.476844662629,0.634252539192,89.720387,57.8359434229,121.635943423,1.05650255523,T,F,8.08e+20,1.8,0.3,8.0,4.92292e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf03965_pi14-548_pass1_cl_src8.html,0.9997,368.835,,,,347.611,368.835,,,,,,,,,,,4252.07489879,2197.04453441
acisf03965,fullrun,49517.9453125,49517.9461901,9,X132523.68-430009.2,chandra,ccd7,1020.41150407,666.460538618,201.348656221,-43.0025475374,447.09,23.1092427396,0.0090288544979,0.000466684538355,25.6420677645,1.0,0.415994,0.3920682,0.4399198,0.415994,,,0.0,,,1.17685945018,F,F,8.1e+20,1.8,0.3,8.0,6.31167e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03965_pi14-548_pass1_cl_src9.html,0.9997,86.9471,,,,447.09,86.9471,,,,,,,,,,,4167.80911063,2349.15401302
acisf03965,fullrun,49517.9453125,49517.9461901,35,X132527.44-430213.7,chandra,ccd7,936.530154472,413.2535,201.364335248,-43.0371526841,469.045,22.4635905411,0.00947222861141,0.000453645737698,26.9012585264,1.0,0.438514,0.437032124618,0.447766685313,0.438514,,,0.0,,,1.01162271495,F,F,8.08e+20,1.8,0.3,8.0,6.65654e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03965_pi14-548_pass1_cl_src35.html,0.9997,35.5679,,,,469.045,35.5679,,,,,,,,,,,4078.14814815,2096.19341564
acisf03965,fullrun,49517.9453125,49517.9461901,23,X132526.43-430054.1,chandra,ccd7,959.093488415,575.150014228,201.360115523,-43.0150269863,388.114,26.1468162498,0.0078378475493,0.000528027228251,22.2596020674,1.0,0.408256,0.379263377441,0.440247859375,0.408256,,,0.0,,,0.372077329291,F,F,8.09e+20,1.8,0.3,8.0,5.47284e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03965_pi14-548_pass1_cl_src23.html,0.9997,295.542,,,,388.114,295.542,,,,,,,,,,,4159.5282167,2238.66365688
acisf03965,fullrun,49517.9453125,49517.9461901,21,X132528.89-430056.7,chandra,ccd7,903.753662109,569.279296875,201.370365994,-43.0157603142,373.812744141,22.2264118195,0.00754903582856,0.000448855687864,21.4393784618,1.0,0.492000009399,,,0.492000009399,,,172.629074097,,,0.63450065304,F,F,8.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbpc,fullrun_ccd7_acisf03965_pi14-548_pass1_cl_src21.html,0.9997,120.18724823,,,,,,,,,,,,,,,,4200.30210773,2200.16627635
acisf03965,fullrun,49517.9453125,49517.9461901,32,X132528.74-425948.0,chandra,ccd7,907.488130081,709.477670732,201.369757727,-42.9966682856,337.465,19.9389543357,0.00681500253755,0.000402661088983,19.3547169432,1.0,0.427302,0.3974191875,0.459177,0.427302,,,0.0,,,1.5514403086,F,F,8.09e+20,1.8,0.3,8.0,4.77122e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03965_pi14-548_pass1_cl_src32.html,0.9997,60.0969,,,,337.465,60.0969,,,,,,,,,,,4283.11363636,2313.04829545
acisf03965,fullrun,49517.9453125,49517.9461901,28,X132531.53-430032.8,chandra,ccd7,845.337542683,618.379339431,201.381375826,-43.0091166014,239.849,24.0630629804,0.00484368192418,0.000485946671442,13.7561213877,1.0,1.33708,0.895367638288,1.70852352696,0.928068,0.784519131656,1.12554254177,12.3082,,,1.25748584374,T,F,8.07e+20,1.8,0.3,8.0,3.39837e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf03965_pi14-548_pass1_cl_src28.html,0.9997,339.182,,,,239.849,339.182,,,,,,,,,,,4277.46539792,2202.11072664
acisf03965,fullrun,49517.9453125,49517.9461901,26,X132532.52-430037.3,chandra,ccd7,823.353804878,609.291904472,201.385485046,-43.0103576327,261.281,28.945776894,0.00527648906354,0.000584551020614,14.9853163962,1.0,1.15026,0.8278434375,1.5,1.15026,,,0.0,,,1.37467081199,T,F,8.07e+20,1.8,0.3,8.0,3.70652e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03965_pi14-548_pass1_cl_src26.html,0.9997,576.577,,,,261.281,576.577,,,,,,,,,,,4286.45805142,2185.37077131
acisf03965,fullrun,49517.9453125,49517.9461901,22,X132529.61-430054.6,chandra,ccd7,888.105833333,574.061788618,201.373384137,-43.0151746913,622.008,27.9351212634,0.0125612763708,0.000564141905958,35.6741848085,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.751436854632,T,F,8.08e+20,1.8,0.3,8.0,8.80777e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf03965_pi14-548_pass1_cl_src22.html,0.9997,158.363,,,,622.008,158.363,,,,,,,,,,,4215.47337851,2195.10745402
acisf03965,fullrun,49517.9453125,49517.9461901,31,X132531.59-430002.7,chandra,ccd7,843.904845935,679.651144309,201.381640349,-43.0007427364,320.323,19.6285277084,0.00646883521865,0.000396392738987,18.3715674082,1.0,0.429211,0.40196490625,0.467961,0.429211,,,0.0,,,1.60334334882,F,F,8.08e+20,1.8,0.3,8.0,4.55737e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03965_pi14-548_pass1_cl_src31.html,0.9997,64.9561,,,,320.323,64.9561,,,,,,,,,,,4315.33035714,2251.02380952
acisf03965,fullrun,49517.9453125,49517.9461901,17,X132541.03-430126.0,chandra,ccd7,633.585528455,510.200087398,201.420966556,-43.0238861825,312.083,18.6118644955,0.00630242540517,0.000375861189601,17.8989765688,1.0,0.796705,0.722726555063,0.884369719321,0.456655,0.412431629948,0.507211754948,71.2056799688,65.1736914435,78.3547034063,2.7761004036,F,F,8.04e+20,1.8,0.3,8.0,4.55237e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03965_pi14-548_pass1_cl_src17.html,0.9997,34.3185,,,,312.083,34.3185,,,,,,,,,,,4377.76307692,1987.68923077
acisf03965,fullrun,49517.9453125,49517.9461901,4,X132507.62-430115.1,chandra,ccd6,545.336069106,1184.37473577,201.281746096,-43.0208477236,320.404,18.2020438413,0.00647047517655,0.000367585525891,75.5644550174,1.0,0.901216,0.843044524756,0.965405214063,0.901216,,,0.0,,,3.33587760596,F,F,8.15e+20,1.8,0.3,8.0,6.49613e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03965_pi14-548_pass1_cl_src4.html,0.9997,10.9104,,,,320.404,10.9104,,,,,,,,,,,3804.62195122,2462.45731707
acisf03965,fullrun,49517.9453125,49517.9461901,12,X132527.08-430158.9,chandra,ccd7,944.505469512,443.500815041,201.362843676,-43.0330189586,229.666,20.1485235191,0.00463804685675,0.000406894342985,13.1720931696,1.0,0.418095,0.38141161875,0.4615716,0.418095,,,0.0,,,0.757612515466,F,F,8.08e+20,1.8,0.3,8.0,3.25052e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03965_pi14-548_pass1_cl_src12.html,0.9997,176.297,,,,229.666,176.297,,,,,,,,,,,4091.60384615,2125.75769231
acisf03965,fullrun,49517.9453125,49517.9461901,33,X132557.17-425821.6,chandra,ccd7,272.826660156,884.102539062,201.488204813,-42.9726612876,292.257537842,18.303150177,0.00590205332264,0.000369626592146,16.7619217384,1.0,1.70140802868,,,1.19292826929,,,86.0218734741,,,6.41556303023,F,F,8e+20,1.8,0.3,8.0,4.59648e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03965_pi14-548_pass1_cl_src33.html,0.9997,42.7424507141,,,,,,,,,,,,,,,,4892.5472973,2062.19932432
acisf03965,fullrun,49517.9453125,49517.9461901,34,X132522.33-425716.9,chandra,ccd7,1050.48322154,1016.65224797,201.343048098,-42.954687444,274.31,17.010461487,0.00553961202025,0.000343521406158,15.7325719843,1.0,0.981044,0.9193562,1.0728584,0.981044,,,0.0,,,4.03142933975,F,F,8.12e+20,1.8,0.3,8.0,4.43003e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03965_pi14-548_pass1_cl_src34.html,0.9997,15.0458,,,,274.31,15.0458,,,,,,,,,,,4358.58741259,2643.86013986
acisf03965,fullrun,49517.9453125,49517.9461901,5,X132456.76-430813.0,chandra,ccd6,786.164619919,334.573294715,201.236498138,-43.1369481751,291.016,18.5860377703,0.00587697681426,0.000375339201436,68.6335546415,1.0,4.48603,3.90878175977,4.97213378125,4.48603,,,0.0,,,8.7393969107,F,F,8.16e+20,1.8,0.3,8.0,6.53393e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03965_pi14-548_pass1_cl_src5.html,0.9997,54.4248,,,,291.016,54.4248,,,,,,,,,,,3092.79365079,1936.24867725
acisf03965,fullrun,49517.9453125,49517.9461901,25,X132530.13-430047.8,chandra,ccd7,876.651406504,587.902099593,201.375524585,-43.0132828706,231.132,21.1868591349,0.004667649915,0.000427863044667,13.2561730447,1.0,1.07232,0.90836025,1.290933,1.07232,,,0.0,,,0.913154760696,T,F,8.08e+20,1.8,0.3,8.0,3.28138e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03965_pi14-548_pass1_cl_src25.html,0.9997,217.751,,,,231.132,217.751,,,,,,,,,,,4233.29954955,2197.02027027
acisf03965,fullrun,49517.9453125,49517.9461901,24,X132529.74-430053.2,chandra,ccd7,884.802001953,576.462402344,201.373908131,-43.0147782184,257.084869385,18.7085819244,0.00519175175577,0.000377814169042,14.7446546377,1.0,0.493621591461,,,0.492000009399,,,154.653823853,,,0.799107786397,F,F,8.08e+20,1.8,0.3,8.0,3.64051e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf03965_pi14-548_pass1_cl_src24.html,0.9997,92.9151153564,,,,,,,,,,,,,,,,4218.66083916,2194.68181818
acisf03965,fullrun,49517.9453125,49517.9461901,16,X132527.49-430127.9,chandra,ccd7,935.451591463,506.381126016,201.364535539,-43.0244252308,255.002,22.1805996312,0.00514968753064,0.000447930437185,14.6251952942,1.0,0.375705,0.3472284375,0.409455,0.375705,,,0.0,,,0.360721520923,F,F,8.08e+20,1.8,0.3,8.0,3.59915e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03965_pi14-548_pass1_cl_src16.html,0.9997,236.977,,,,255.002,236.977,,,,,,,,,,,4136.59219858,2168.82269504
acisf03965,fullrun,49517.9453125,49517.9461901,14,X132523.50-430138.1,chandra,ccd7,1024.26692683,485.795871951,201.347931723,-43.0272383111,192.383,19.3315545159,0.00388512005759,0.000390395254227,11.0337916812,1.0,0.651813,0.605596536107,0.698020736107,0.651813,,,0.0,,,0.566466299189,T,F,8.1e+20,1.8,0.3,8.0,2.71864e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03965_pi14-548_pass1_cl_src14.html,0.9997,181.326,,,,192.383,181.326,,,,,,,,,,,4053.34661355,2207.55378486
acisf03965,fullrun,49517.9453125,49517.9461901,20,X132528.62-430100.2,chandra,ccd7,910.248495935,562.827378049,201.369245646,-43.0167105396,1501.18,54.2425110038,0.0303159894311,0.00109541520025,86.0975626532,1.0,3.0,2.9777892,6.0,3.0,,,0.0,,,0.492319972393,T,F,8.08e+20,1.8,0.3,8.0,2.11837e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_ccd7_acisf03965_pi14-548_pass1_cl_src20.html,0.9997,1441.07,,,,1501.18,1441.07,,,,,,,,,,,4184.91814947,2198.7894616
acisf03965,fullrun,49517.9453125,49517.9461901,15,X132532.44-430133.9,chandra,ccd7,825.06353374,494.202178862,201.385172489,-43.0260866402,201.127,16.6496156112,0.00406169440535,0.000336233576691,11.5352885622,1.0,0.461753,0.420306664063,0.512763875,0.461753,,,0.0,,,1.23938020484,F,F,8.07e+20,1.8,0.3,8.0,2.86158e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03965_pi14-548_pass1_cl_src15.html,0.9997,76.0827,,,,201.127,76.0827,,,,,,,,,,,4217.38073394,2092.6146789
acisf03965,fullrun,49517.9453125,49517.9461901,29,X132532.60-430019.5,chandra,ccd7,821.579172764,645.45745935,201.385814481,-43.0054149312,146.629,18.204587334,0.00296113905459,0.000367637469582,8.40965075093,1.0,0.541356,0.448001965767,0.674046495747,0.405027,0.34738353081,0.476005426806,112.302199337,90.0,137.071623165,1.54130423377,F,F,8.07e+20,1.8,0.3,8.0,2.08802e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03965_pi14-548_pass1_cl_src29.html,0.9997,184.778,,,,146.629,184.778,,,,,,,,,,,4312.76439791,2210.0104712
acisf03965,fullrun,49517.9453125,49517.9461901,19,X132540.54-430114.6,chandra,ccd7,644.472140244,533.398006098,201.418928245,-43.0207168991,197.187,14.9586363015,0.00398213333593,0.000302085250428,11.3093167288,1.0,0.613963,0.563499132813,0.6749005,0.613963,,,0.0,,,2.68164464203,F,F,8.04e+20,1.8,0.3,8.0,2.88681e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03965_pi14-548_pass1_cl_src19.html,0.9997,26.5738,,,,197.187,26.5738,,,,,,,,,,,4384.70192308,2011.14903846
acisf03965,fullrun,49517.9453125,49517.9461901,3,X132506.30-430220.7,chandra,ccd6,574.697012195,1050.81734553,201.276233339,-43.0390967764,194.843,14.30041398,0.00393480289355,0.000288793081135,45.9520015635,1.0,0.920264,0.820552439844,1.006501025,0.920264,,,0.0,,,3.7391610003,F,F,8.15e+20,1.8,0.3,8.0,3.95857e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03965_pi14-548_pass1_cl_src3.html,0.9997,9.65884,,,,194.843,9.65884,,,,,,,,,,,3700.38916256,2374.66009852
acisf03965,fullrun,49517.9453125,49517.9461901,27,X132532.45-430033.4,chandra,ccd7,824.925113821,617.290827236,201.385190887,-43.0092645198,61.1212,29.025698958,0.00123432562624,0.000586165913683,3.50549990437,0.999693964585,0.48894,0.351180837715,0.672743337715,0.48894,,,0.0,,,1.39277151652,F,T,8.07e+20,1.8,0.3,8.0,8.68482e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03965_pi14-548_pass1_cl_src27.html,0.9997,781.37,,,,61.1212,781.37,,,,,,,,,,,4292.61187215,2188.32876712
acisf03965,fullrun,49517.9453125,49517.9461901,18,X132526.75-430125.5,chandra,ccd7,951.806227439,511.355743902,201.361478129,-43.0237455037,147.848,22.7473954553,0.00298573842316,0.000459375660393,8.47956437147,1.0,0.420862,0.3745729375,0.4949245,0.420862,,,0.0,,,0.227986976998,F,F,8.09e+20,1.8,0.3,8.0,2.08137e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03965_pi14-548_pass1_cl_src18.html,0.9997,369.596,,,,147.848,369.596,,,,,,,,,,,4126.77619048,2183.04761905
acisf03965,fullrun,49517.9453125,49517.9461901,13,X132521.19-430154.1,chandra,ccd7,1075.7129187,453.252449187,201.338312439,-43.031684676,188.816,16.457496772,0.0038130783893,0.000332353853928,10.8292126127,1.0,0.445106,0.400892956389,0.503957166545,0.347813,0.303472657419,0.398551592966,13.2919,351.816166258,33.5044475084,1.06889916987,F,F,8.1e+20,1.8,0.3,8.0,2.66933e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03965_pi14-548_pass1_cl_src13.html,0.9997,82.0332,,,,188.816,82.0332,,,,,,,,,,,3992.58910891,2212.4950495
acisf03965,fullrun,49517.9453125,49517.9461901,30,X132536.30-430010.8,chandra,ccd7,739.016162528,663.118963744,201.401242519,-43.0029964067,113.628,17.8604031309,0.00229469415057,0.000360687177381,6.51693590986,0.999999999649,0.95749381004,,,0.763518919861,,,84.8747794979,,,2.18657478166,T,F,8.06e+20,1.8,0.3,8.0,1.64347e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03965_pi14-548_pass1_cl_src30.html,0.9997,205.366,,,,113.628,205.366,,,,,,,,,,,4388.42561983,2173.6322314
acisf03965,fullrun,49517.9453125,49517.9461901,42,X132526.73-430259.6,chandra,ccd7,952.295138211,320.152518293,201.361388212,-43.0498766108,159.984,14.2413517617,0.00323082492439,0.000287599473876,9.17560350092,1.0,0.56768,0.496685095124,0.65178260694,0.435437,0.374934955452,0.494107447151,36.5164552637,14.1393908106,60.3853240137,1.74056244879,F,F,8.08e+20,1.8,0.3,8.0,2.27832e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03965_pi14-548_pass1_cl_src42.html,0.9997,42.8321,,,,159.984,42.8321,,,,,,,,,,,4010.13095238,2032.71428571
acisf03965,fullrun,49517.9453125,49517.9461901,39,X132509.18-425859.0,chandra,ccd7,1343.82635703,809.027090681,201.28823992,-42.9830426979,174.725,13.7518871432,0.00352852443064,0.00027771566606,10.0210478654,1.0,1.11196134876,,,0.716566825194,,,318.915872449,,,3.80802624795,A,F,8.16e+20,1.8,0.3,8.0,2.811e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03965_pi14-548_pass1_cl_src39.html,0.9997,14.3894,,,,174.725,14.3894,,,,,,,,,,,4002.4673913,2660.23369565
acisf03965,fullrun,49517.9453125,49517.9461901,36,X132523.57-430220.2,chandra,ccd7,1022.67635366,400.046997967,201.34822725,-43.0389573484,171.032,14.1972321246,0.0034539467132,0.000286709406622,9.80924228654,1.0,0.393167,0.360793953125,0.433792,0.393167,,,0.0,,,1.15681867754,F,F,8.09e+20,1.8,0.3,8.0,2.4228e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03965_pi14-548_pass1_cl_src36.html,0.9997,30.5294,,,,171.032,30.5294,,,,,,,,,,,4001.9375,2139.9375
acisf03965,fullrun,49517.9453125,49517.9461901,41,X132532.81-430030.5,chandra,ccd7,816.770493902,623.047237805,201.386714582,-43.0084774384,108.904,24.2308274725,0.00219929032359,0.00048933578558,6.24599912282,0.999999998264,1.24325,0.91840625,2.01325,1.24325,,,0.0,,,1.47348951948,T,F,8.07e+20,1.8,0.3,8.0,1.55179e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03965_pi14-548_pass1_cl_src41.html,0.9997,478.229,,,,108.904,478.229,,,,,,,,,,,4300.34132581,2189.34132581
acisf03965,fullrun,49517.9453125,49517.9461901,37,X132511.99-430010.3,chandra,ccd7,1281.00074914,663.968222154,201.29995809,-43.0028739159,167.047,13.4680473715,0.00337345997044,0.000271982847268,9.58068955657,1.0,0.82072,0.7302553866,0.9319938866,0.515915,0.432153889266,0.601020837631,320.379838769,308.540121484,331.204723144,2.76101554749,F,F,8.14e+20,1.8,0.3,8.0,2.45895e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03965_pi14-548_pass1_cl_src37.html,0.9997,14.3413,,,,167.047,14.3413,,,,,,,,,,,3958.43859649,2506.0877193
acisf03965,fullrun,49517.9453125,49517.9461901,38,X132535.50-425934.8,chandra,ccd7,756.690292683,736.344565041,201.397933103,-42.9929901129,162.727,14.1451051604,0.00328622542644,0.000285656370719,9.33292348544,1.0,0.62577,0.557110982031,0.696643825,0.62577,,,0.0,,,2.43233218282,F,F,8.07e+20,1.8,0.3,8.0,2.3681e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03965_pi14-548_pass1_cl_src38.html,0.9997,37.357,,,,162.727,37.357,,,,,,,,,,,4418.46368715,2242.45810056
acisf03965,fullrun,49517.9453125,49517.9461901,40,X132546.57-425703.3,chandra,ccd7,509.624,1044.08531098,201.444037603,-42.9509069177,201.716,15.0664295704,0.00407359473123,0.000304262072004,11.5690696307,1.0,1.71898,1.46518062286,1.94148904297,1.71898,,,0.0,,,5.65265076641,F,F,8.04e+20,1.8,0.3,8.0,3.1111e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03965_pi14-548_pass1_cl_src40.html,0.9997,25.2813,,,,201.716,25.2813,,,,,,,,,,,4802.84146341,2334.98780488
acisf03965,fullrun,49517.9453125,49517.9461901,64,X132546.32-430310.4,chandra,ccd7,516.041355242,297.838064717,201.442980541,-43.052894786,131.23,13.1549686431,0.00265015749167,0.000265661348031,7.52646794321,0.999999999999,1.1171706177,,,0.907531672618,,,93.3269969707,,,4.19975849767,F,F,8.03e+20,1.8,0.3,8.0,2.1129e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03965_pi14-548_pass1_cl_src64.html,0.9997,41.8232,,,,131.23,41.8232,,,,,,,,,,,4342.96363636,1747.33939394