fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08553,fullrun,14852.7138672,14852.7138883,8,X100151.12+020032.5,chandra,ccd3,505.479849593,375.88703252,150.462983646,2.00903886417,101.505,10.2634443536,0.00683410376086,0.000691014665844,42.6808709749,1.0,1.13684,0.957744187622,1.24705280762,1.13684,,,0.0,,,5.54595733851,F,F,1.82e+20,1.8,0.3,8.0,7.09083e-14,1.0,powerlaw,1.51684e+21,0.0,8.8298606686e+21,2.43245,1.74808298462,3.67733331524,8.2397,6,,dsxf,fullrun_ccd3_acisf08553_pi14-548_pass1_cl_src8.html,0.9997,3.83329,,,,101.505,3.83329,,,,,,,,,,,4398.62857143,3401.31428571
acisf08553,fullrun,14852.7138672,14852.7138883,1,X100146.48+020256.8,chandra,ccd3,646.615930894,669.081010163,150.443684973,2.04910961871,97.1222,9.85505961423,0.00653902220102,0.000663519294351,40.8379891335,1.0,1.51082,1.33951801715,1.7849089859,0.752162,0.592955664483,0.850313012811,102.461201194,94.6145466825,111.42880635,5.4638827451,A,F,1.81e+20,1.8,0.3,8.0,8.28636e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08553_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,97.1222,0.0,,,,,,,,,,,4644.55555556,3614.50505051
acisf08553,fullrun,14852.7138672,14852.7138883,6,X100153.95+020539.0,chandra,ccd3,419.196579268,998.728329268,150.474788226,2.09415957014,51.0866,8.19017704326,0.00343954756215,0.000551426469617,21.4809180153,1.0,2.50325,1.763875,3.41325,2.50325,,,0.0,,,8.64624309068,F,F,1.81e+20,1.8,0.3,8.0,4.86146e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08553_pi14-548_pass1_cl_src6.html,0.9997,15.9924,,,,51.0866,15.9924,,,,,,,,,,,5021.83333333,3479.6969697
acisf08553,fullrun,14852.7138672,14852.7138883,1,X100058.84+015400.3,chandra,ccd0,833.354083333,309.589719106,150.245165621,1.90007286142,47.5879,6.89839836484,0.00320398756048,0.000464453832764,46.5781957918,1.0,2.9484375,2.896875,2.98125,2.9484375,,,0.0,,,9.42418999726,F,F,1.74e+20,1.8,0.3,8.0,4.6007e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08553_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,47.5879,0.0,,,,,,,,,,,3213.68181818,4737.53030303
acisf08553,fullrun,14852.7138672,14852.7138883,1,X100219.55+015540.4,chandra,ccd7,918.573242188,302.756103516,150.581454204,1.92789898896,58.2663650513,11.0004501343,0.00392294395715,0.000740635732654,34.8139783137,1.0,4.65436280559,,,3.86389034786,,,99.2379379272,,,13.1587393529,F,F,1.89e+20,1.8,0.3,8.0,3.78607e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08553_pi14-548_pass1_cl_src1.html,0.9997,62.7336349487,,,,,,,,,,,,,,,,4040.5,2413.375
acisf08553,fullrun,14852.7138672,14852.7138883,2,X100105.67+015603.7,chandra,ccd0,625.259107724,560.528941057,150.273618717,1.93436962868,46.9234,6.99406891587,0.00315924866605,0.000470895180075,45.9277949314,1.0,2.27328,1.72160596779,2.84217648437,2.27328,,,0.0,,,6.88010444425,F,F,1.75e+20,1.8,0.3,8.0,5.20077e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08553_pi14-548_pass1_cl_src2.html,0.9997,1.9936,,,,46.9234,1.9936,,,,,,,,,,,3508.65384615,4604.96153846
acisf08553,fullrun,14852.7138672,14852.7138883,3,X100140.39+020507.1,chandra,ccd3,832.318120732,934.015784553,150.41829049,2.08531823815,42.5983,6.52673731661,0.00286805327965,0.000439431394359,17.9117535693,1.0,1.83757441964,1.42587396112,2.25048457589,1.83757441964,,,0.0,,,6.19694181528,F,F,1.79e+20,1.8,0.3,8.0,3.66008e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08553_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,42.5983,0.0,,,,,,,,,,,4851.76086957,3859.60869565
acisf08553,fullrun,14852.7138672,14852.7138883,13,X100114.86+020208.6,chandra,ccd1,608.013703841,283.035843496,150.311936965,2.03571061365,38.7237,6.40690174733,0.00260718473713,0.000431363130278,24.0467157701,1.0,0.649607,0.555295598816,0.7939640625,0.649607,,,0.0,,,4.41648652462,F,T,1.75e+20,1.8,0.3,8.0,3.40118e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08553_pi14-548_pass1_cl_src13.html,0.9997,2.32469,,,,38.7237,2.32469,,,,,,,,,,,4300.575,4522.725
acisf08553,fullrun,14852.7138672,14852.7138883,2,X100142.53+020458.8,chandra,ccd3,767.083733998,916.958839681,150.427211666,2.08298684167,32.0961,5.66597669162,0.00216095771529,0.000381477377202,13.4957834875,1.0,1.35627809657,,,0.780937414787,,,92.7725971986,,,6.3342665322,A,F,1.79e+20,1.8,0.3,8.0,2.77769e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08553_pi14-548_pass1_cl_src2.html,0.9997,0.00719187,,,,32.0961,0.00719187,,,,,,,,,,,4854.03030303,3793.42424242
acisf08553,fullrun,14852.7138672,14852.7138883,3,X100100.85+015947.8,chandra,ccd0,771.603515625,1015.5,150.253534153,1.99661590766,26.5272541046,5.38519239426,0.00178602070082,0.000362572958693,25.9644076646,1.0,1.58777810555,,,1.31402668984,,,140.570236206,,,7.10127444783,F,F,1.74e+20,1.8,0.3,8.0,2.7032e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08553_pi14-548_pass1_cl_src3.html,0.9997,2.47274589539,,,,,,,,,,,,,,,,3911.51724138,4858.62068966
acisf08553,fullrun,14852.7138672,14852.7138883,1,X100140.97+015643.1,chandra,ccd2,541.535132128,918.607167348,150.420718288,1.945315791,28.5307,5.34141367056,0.00192091080264,0.000359625919488,27.3628926,1.0,1.34904754035,,,0.879663417063,,,69.461009228,,,4.09086638412,A,F,1.82e+20,1.8,0.3,8.0,2.53746e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08553_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,28.5307,0.0,,,,,,,,,,,3865.46428571,3582.75
acisf08553,fullrun,14852.7138672,14852.7138883,6,X100129.65+020643.5,chandra,ccd1,156.907470703,841.42578125,150.373558756,2.11209320737,25.3832969666,5.19617176056,0.00170900067315,0.000349846610334,15.7625673028,1.0,1.94858304694,,,0.885401635872,,,49.0087928772,,,7.14637950856,A,F,1.77e+20,1.8,0.3,8.0,2.22099e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08553_pi14-548_pass1_cl_src6.html,0.9997,1.6167024374,,,,,,,,,,,,,,,,4958.44444444,4225.85185185
acisf08553,fullrun,14852.7138672,14852.7138883,1,X100209.40+015227.6,chandra,ccd6,942.332103659,931.359715447,150.539159932,1.87434486125,20.5171,9.09299730562,0.00138137362547,0.000612212576556,2.60220351805,0.993335979194,7.99073,4.04266376977,13.3676567792,2.19826,1.69296,6.81371782545,65.21364355,45.026318081,90.0,12.3064958929,F,F,1.88e+20,1.8,0.3,8.0,1.97739e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08553_pi14-548_pass1_cl_src1.html,0.9997,62.1655,,,,20.5171,62.1655,,,,,,,,,,,3585.72727273,2605.22727273
acisf08553,fullrun,14852.7138672,14852.7138883,4,X100156.95+020059.4,chandra,ccd3,327.807501656,430.561980585,150.487280914,2.01650955979,12.9121,5.3275885727,0.000869341186968,0.000358693951679,5.42928598704,0.999992100581,1.96694,,,0.385598529531,,,88.4343725887,,,7.06204758665,A,F,1.83e+20,1.8,0.3,8.0,1.21189e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08553_pi14-548_pass1_cl_src4.html,0.9997,15.4711,,,,12.9121,15.4711,,,,,,,,,,,4496.72222222,3244.38888889
acisf08553,fullrun,14852.7138672,14852.7138883,5,X100147.05+020236.5,chandra,ccd3,629.293052846,627.852813008,150.446053689,2.04347499841,18.0131,4.72239557852,0.00121278211868,0.000317948432805,7.57415690811,0.99999999166,0.83975,0.6094375,1.27975,0.83975,,,0.0,,,5.3784479823,F,F,1.81e+20,1.8,0.3,8.0,1.66076e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08553_pi14-548_pass1_cl_src5.html,0.9997,4.28792,,,,18.0131,4.28792,,,,,,,,,,,4605.0,3584.66666667
acisf08553,fullrun,14852.7138672,14852.7138883,7,X100202.53+020145.3,chandra,ccd3,157.25,523.25,150.51053746,2.02924340269,15.5481796265,4.47220516205,0.00104682415258,0.000301103573292,6.53770600987,0.999999852492,3.5106390651,,,1.88732574349,,,77.2649765015,,,8.59259319914,A,F,1.84e+20,1.8,0.3,8.0,1.515e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08553_pi14-548_pass1_cl_src7.html,0.9997,4.4518198967,,,,,,,,,,,,,,,,4626.73684211,3096.78947368
acisf08553,fullrun,14852.7138672,14852.7138883,12,X100122.49+020824.7,chandra,ccd1,375.776077236,1047.45669106,150.343694335,2.14018199918,13.6003,4.36523997049,0.000915679137368,0.000293902279405,8.44553977251,0.99999999734,2.30658,1.73242701172,4.61316,1.92373,1.41525734375,2.30658,5.784,,,8.99053261138,F,F,1.76e+20,1.8,0.3,8.0,1.26422e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08553_pi14-548_pass1_cl_src12.html,0.9997,5.45502,,,,13.6003,5.45502,,,,,,,,,,,5103.85,4493.35
acisf08553,fullrun,14852.7138672,14852.7138883,10,X100118.84+020730.4,chandra,ccd1,486.447265625,936.763183594,150.328490772,2.12512195572,15.3289356232,4.35895347595,0.0010320629226,0.000293478602543,9.51899116017,0.99999999962,2.23437257458,,,1.64147870052,,,44.1723098755,,,8.3438933053,F,F,1.75e+20,1.8,0.3,8.0,1.38523e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08553_pi14-548_pass1_cl_src10.html,0.9997,3.67106413841,,,,,,,,,,,,,,,,4966.0,4570.5
acisf08553,fullrun,14852.7138672,14852.7138883,2,X100136.24+015442.9,chandra,ccd2,685.794432927,674.123308943,150.400990912,1.91190349401,14.7174,3.97265528331,0.000990887226584,0.000267469347565,14.114993167,1.0,1.49276,1.01484443165,1.90997,0.400807,0.293189658734,0.58915261786,41.049989058,29.261811784,51.934654097,5.16766163619,A,F,1.81e+20,1.8,0.3,8.0,1.28345e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08553_pi14-548_pass1_cl_src2.html,0.9997,1.06459,,,,14.7174,1.06459,,,,,,,,,,,3588.08333333,3656.91666667
acisf08553,fullrun,14852.7138672,14852.7138883,4,X100056.40+015643.8,chandra,ccd0,907.023925781,641.452392578,150.235019804,1.94549478616,14.137257576,4.58266878128,0.000951829948463,0.000308540853439,13.8372979546,1.0,3.44990152655,,,2.89274146075,,,20.7431869507,,,8.68905323396,F,F,1.73e+20,1.8,0.3,8.0,1.35071e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08553_pi14-548_pass1_cl_src4.html,0.9997,6.86274194717,,,,,,,,,,,,,,,,3508.90625,4898.0
acisf08553,fullrun,14852.7138672,14852.7138883,5,X100114.10+015444.1,chandra,ccd0,368.204727642,398.655865244,150.308770269,1.9122486926,39.845,6.31228960045,0.00268267913339,0.000424993037898,38.9995820645,1.0,2.22164,1.61279781643,2.63397756348,2.22164,,,0.0,,,6.14401492433,F,F,1.77e+20,1.8,0.3,8.0,3.46134e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08553_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,39.845,0.0,,,,,,,,,,,3419.82926829,4313.31707317
acisf08553,fullrun,14852.7138672,14852.7138883,4,X100139.79+015804.1,chandra,ccd2,577.463113821,1083.11515447,150.415805903,1.96779866122,11.8356,3.44029068539,0.000796867236899,0.000231627879668,11.3511498721,0.999999999826,0.494536,0.388160306641,0.68364834375,0.494536,,,0.0,,,3.0355764898,F,F,1.81e+20,1.8,0.3,8.0,9.83679e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08553_pi14-548_pass1_cl_src4.html,0.9997,1.49576e-26,,,,11.8356,1.49576e-26,,,,,,,,,,,4014.38461538,3654.76923077
acisf08553,fullrun,14852.7138672,14852.7138883,22,X100150.52+015837.2,chandra,ccd3,523.038574219,140.884521484,150.4605124,1.97699037603,12.6014909744,3.60555815697,0.000848430208862,0.000242754162173,5.29868095533,0.999992100581,0.585688426239,,,0.492000009399,,,37.0671463013,,,5.3993750484,F,F,1.83e+20,1.8,0.3,8.0,1.10732e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08553_pi14-548_pass1_cl_src22.html,0.9997,0.398508995771,,,,,,,,,,,,,,,,4159.69230769,3358.53846154
acisf08553,fullrun,14852.7138672,14852.7138883,3,X100143.45+015607.5,chandra,ccd2,465.927995935,846.112693089,150.431056856,1.93540789178,20.6906,4.54869211972,0.00139305089478,0.000306253063104,19.8437004921,1.0,1.61042,1.13389494075,2.6598,0.941663,0.732498154879,1.3599926041,67.9877999761,41.4187589604,92.9939562261,4.94490576437,F,F,1.82e+20,1.8,0.3,8.0,1.77e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08553_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,20.6906,0.0,,,,,,,,,,,3818.69565217,3492.08695652
acisf08553,fullrun,14852.7138672,14852.7138883,1,X100116.35+020318.6,chandra,ccd1,562.871696138,425.305792683,150.318109628,2.05515436357,10.8857,3.29934842052,0.000732909043223,0.000222137510141,6.75982237903,0.99999935663,1.00644,0.637715976563,1.5,0.356959,0.243366177734,0.534274625,150.2721,132.661461328,166.84681875,4.93265935448,F,F,1.75e+20,1.8,0.3,8.0,9.16454e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08553_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,10.8857,0.0,,,,,,,,,,,4449.6,4520.6
acisf08553,fullrun,14852.7138672,14852.7138883,5,X100118.40+020540.4,chandra,ccd1,499.681640625,713.045410156,150.326681666,2.09454728853,9.93499279022,3.3166437149,0.000668900844175,0.000223302209633,6.16945043487,0.999996476319,1.11985021442,,,0.763165210521,,,41.3422355652,,,6.66911023161,F,F,1.75e+20,1.8,0.3,8.0,9.42654e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08553_pi14-548_pass1_cl_src5.html,0.9997,1.06500732899,,,,,,,,,,,,,,,,4745.45454545,4531.18181818
acisf08553,fullrun,14852.7138672,14852.7138883,7,X100129.04+015711.9,chandra,ccd2,904.722167969,976.611083984,150.370985751,1.953312028,9.84882164001,3.16228055954,0.000663099111989,0.000212909275433,9.44569354317,0.999999976723,0.492000009399,,,0.492000009399,,,99.2174758911,,,2.38182707412,F,F,1.79e+20,1.8,0.3,8.0,8.41823e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08553_pi14-548_pass1_cl_src7.html,0.9997,0.151178687811,,,,,,,,,,,,,,,,3829.7,3948.3
acisf08553,fullrun,14852.7138672,14852.7138883,15,X100141.41+020050.7,chandra,ccd3,800.600097656,412.200195312,150.422557594,2.01407171821,9.45974349976,3.16228866577,0.000636903394479,0.000212909813854,3.97763747371,0.999728660504,0.692714953781,,,0.54430113354,,,34.572769165,,,3.28996624775,F,F,1.81e+20,1.8,0.3,8.0,8.36236e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08553_pi14-548_pass1_cl_src15.html,0.9997,0.540256381035,,,,,,,,,,,,,,,,4361.0,3696.1
acisf08553,fullrun,14852.7138672,14852.7138883,9,X100143.34+015916.8,chandra,ccd3,741.833251953,221.388916016,150.430593067,1.98799394532,8.77063655853,3.00000429153,0.000590507290326,0.000201983566512,3.68788145729,0.999210144993,0.61029209826,,,0.492000009399,,,65.8877410889,,,3.53194928883,F,F,1.81e+20,1.8,0.3,8.0,7.44061e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08553_pi14-548_pass1_cl_src9.html,0.9997,0.229363918304,,,,,,,,,,,,,,,,4179.45454545,3587.27272727
acisf08553,fullrun,14852.7138672,14852.7138883,5,X100132.82+015759.8,chandra,ccd2,789.5,1073.94433594,150.386742058,1.96661418076,8.6922121048,3.00000619888,0.000585227156989,0.000201983712032,8.33642589491,0.99999976239,0.541220725862,,,0.492000009399,,,37.4494514465,,,1.81593885498,F,F,1.8e+20,1.8,0.3,8.0,6.9196e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08553_pi14-548_pass1_cl_src5.html,0.9997,0.307788282633,,,,,,,,,,,,,,,,3946.88888889,3858.88888889
acisf08553,fullrun,14852.7138672,14852.7138883,7,X100102.82+020316.2,chandra,ccd1,974.5,420.0,150.261749373,2.05449468127,8.37996387482,3.16230821609,0.000564204237889,0.000212911138078,5.20380566583,0.999915221341,1.89635072039,,,0.703912010765,,,1.25843787193,,,7.5659400075,A,F,1.74e+20,1.8,0.3,8.0,7.39077e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08553_pi14-548_pass1_cl_src7.html,0.9997,1.62003576756,,,,,,,,,,,,,,,,4335.72727273,4906.63636364
acisf08553,fullrun,14852.7138672,14852.7138883,3,X100116.81+020700.1,chandra,ccd1,548.166503906,875.166503906,150.32005029,2.11670355364,8.31513595581,3.00001335144,0.000559839478228,0.000201984192245,5.16354870323,0.999915221341,0.759747266501,,,0.492000009399,,,85.6269226074,,,8.04726156268,A,F,1.75e+20,1.8,0.3,8.0,8.01973e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08553_pi14-548_pass1_cl_src3.html,0.9997,0.684864103794,,,,,,,,,,,,,,,,4901.55555556,4621.55555556
acisf08553,fullrun,14852.7138672,14852.7138883,6,X100134.80+015837.4,chandra,ccd2,729.25,1150.25,150.394981222,1.97704251125,7.76021003723,2.82843208313,0.000522477610502,0.000190432008822,7.4425721697,0.999997790926,0.492000009399,,,0.492000009399,,,82.981880188,,,1.68264173049,F,F,1.8e+20,1.8,0.3,8.0,6.3033e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08553_pi14-548_pass1_cl_src6.html,0.9997,0.239789813757,,,,,,,,,,,,,,,,4042.625,3817.625
acisf08553,fullrun,14852.7138672,14852.7138883,21,X100201.54+020329.4,chandra,ccd3,187.399902344,734.899902344,150.50641676,2.05816914734,7.24731206894,3.16233253479,0.000487945304485,0.000212912782445,3.04735324693,0.994431209184,1.87758604585,,,1.72442313914,,,179.151428223,,,8.96355166945,F,F,1.83e+20,1.8,0.3,8.0,7.09861e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08553_pi14-548_pass1_cl_src21.html,0.9997,2.75268793106,,,,,,,,,,,,,,,,4833.0,3185.9
acisf08553,fullrun,14852.7138672,14852.7138883,15,X100122.29+015326.0,chandra,ccd2,1110.375,517.375,150.342864649,1.89054961861,7.2359457016,2.82844471931,0.000487180019263,0.000190432852833,6.93976681582,0.999997790926,0.571875653224,,,0.492000009399,,,79.7219772339,,,6.38885151579,F,F,1.79e+20,1.8,0.3,8.0,6.29829e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08553_pi14-548_pass1_cl_src15.html,0.9997,0.76405441761,,,,,,,,,,,,,,,,3326.0,4045.125
acisf08553,fullrun,14852.7138672,14852.7138883,6,X100104.18+020044.0,chandra,ccd0,670.125,1129.75,150.267410255,2.01223098792,7.07561063766,2.82845067978,0.000476385059301,0.000190433260286,6.92548268841,0.999998408079,0.98238717573,,,0.492000009399,,,172.457443237,,,6.37123431558,A,F,1.74e+20,1.8,0.3,8.0,6.08372e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08553_pi14-548_pass1_cl_src6.html,0.9997,0.924389243126,,,,,,,,,,,,,,,,4063.25,4788.75
acisf08553,fullrun,14852.7138672,14852.7138883,7,X100114.09+015330.0,chandra,ccd0,368.25,247.5,150.308696502,1.89165912281,7.22751188278,2.82844305038,0.000486612203531,0.000190432750969,7.07416094352,0.999998408079,1.23622078015,,,0.492000009399,,,136.318374634,,,7.165023465,A,F,1.77e+20,1.8,0.3,8.0,6.5272e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08553_pi14-548_pass1_cl_src7.html,0.9997,0.772488355637,,,,,,,,,,,,,,,,3278.5,4273.125
acisf08553,fullrun,14852.7138672,14852.7138883,11,X100135.32+015952.5,chandra,ccd3,986.214355469,293.928710938,150.397174394,1.99790854843,6.81454896927,2.64575505257,0.000458808324765,0.000178132773726,2.86538481168,0.994431209184,0.492000009399,,,0.492000009399,,,133.69871521,,,1.54361832238,F,F,1.8e+20,1.8,0.3,8.0,6.10415e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08553_pi14-548_pass1_cl_src11.html,0.9997,0.18545114994,,,,,,,,,,,,,,,,4192.42857143,3847.42857143
acisf08553,fullrun,14852.7138672,14852.7138883,18,X100141.97+020359.2,chandra,ccd3,783.642822266,795.356933594,150.424878184,2.06643639249,6.70387744904,2.64575767517,0.00045135707478,0.000178132948349,2.81884959789,0.994431209184,0.769688078325,,,0.492000009399,,,14.5904026031,,,5.43183049211,A,F,1.8e+20,1.8,0.3,8.0,5.64222e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08553_pi14-548_pass1_cl_src18.html,0.9997,0.296122699976,,,,,,,,,,,,,,,,4726.28571429,3785.14285714
acisf08553,fullrun,14852.7138672,14852.7138883,11,X100124.60+020801.1,chandra,ccd1,310.833496094,999.166503906,150.352507703,2.13365087526,6.61509847641,3.00005102158,0.000445379788289,0.000201986724278,4.10785624446,0.99963180158,0.862963592326,,,0.492000009399,,,139.265380859,,,8.51892973988,A,F,1.76e+20,1.8,0.3,8.0,6.167e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08553_pi14-548_pass1_cl_src11.html,0.9997,2.38490152359,,,,,,,,,,,,,,,,5070.25,4421.5
acisf08553,fullrun,14852.7138672,14852.7138883,9,X100152.29+015458.0,chandra,ccd2,196.214355469,704.357177734,150.467869186,1.91610134393,6.31780576706,2.64576554298,0.000425363745308,0.000178133472218,6.05920782426,0.999981470533,0.854422720542,,,0.492000009399,,,131.578613281,,,7.375762423,A,F,1.84e+20,1.8,0.3,8.0,6.03775e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08553_pi14-548_pass1_cl_src9.html,0.9997,0.682194113731,,,,,,,,,,,,,,,,3734.85714286,3186.71428571
acisf08553,fullrun,14852.7138672,14852.7138883,8,X100104.24+020319.3,chandra,ccd1,931.214355469,426.356933594,150.267668813,2.05536388537,6.13335037231,2.64576983452,0.000412944762502,0.000178133763256,3.80869940429,0.998538882582,1.56855912058,,,0.735338139753,,,108.202720642,,,7.28477775161,A,F,1.74e+20,1.8,0.3,8.0,5.6237e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08553_pi14-548_pass1_cl_src8.html,0.9997,0.866649806499,,,,,,,,,,,,,,,,4357.7,4878.1
acisf08553,fullrun,14852.7138672,14852.7138883,12,X100145.50+020210.6,chandra,ccd3,676.166748047,574.666503906,150.439574888,2.03627485681,5.85551023483,2.44949316978,0.000394238391891,0.000164918907103,2.46212774568,0.986607739086,0.492000009399,,,0.492000009399,,,59.6788749695,,,4.81737009016,F,F,1.81e+20,1.8,0.3,8.0,4.91572e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08553_pi14-548_pass1_cl_src12.html,0.9997,0.144489780068,,,,,,,,,,,,,,,,4529.0,3614.0
acisf08553,fullrun,14852.7138672,14852.7138883,4,X100104.32+020124.5,chandra,ccd1,928.666503906,193.0,150.268019224,2.02347183952,5.51681375504,2.44950318336,0.000371434754925,0.000164919576491,3.42584134068,0.998538882582,0.667504654761,,,0.492000009399,,,84.8980102539,,,6.49211261048,F,F,1.74e+20,1.8,0.3,8.0,4.94241e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08553_pi14-548_pass1_cl_src4.html,0.9997,0.483186066151,,,,,,,,,,,,,,,,4125.57142857,4818.85714286
acisf08553,fullrun,14852.7138672,14852.7138883,13,X100134.15+015233.2,chandra,ccd2,748.833251953,410.0,150.39230199,1.87587521499,5.37365865707,2.44950437546,0.000361796410289,0.000164919649251,5.15370617274,0.999861376963,0.697432779284,,,0.50861659211,,,174.251724243,,,7.13305621953,F,T,1.81e+20,1.8,0.3,8.0,4.97959e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08553_pi14-548_pass1_cl_src13.html,0.9997,0.62634152174,,,,,,,,,,,,,,,,3312.83333333,3660.83333333
acisf08553,fullrun,14852.7138672,14852.7138883,2,X100104.93+020657.2,chandra,ccd1,910.214355469,869.214355469,150.270536921,2.11588762081,5.37115764618,2.64578866959,0.000361628015526,0.000178135029273,3.33539153733,0.99474583465,1.75665337294,,,0.714094405941,,,53.3377799988,,,9.55567511201,A,F,1.74e+20,1.8,0.3,8.0,5.08732e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08553_pi14-548_pass1_cl_src2.html,0.9997,1.62884259224,,,,,,,,,,,,,,,,4802.57142857,4959.0
acisf08553,fullrun,14852.7138672,14852.7138883,19,X100138.29+020704.9,chandra,ccd3,895.833251953,1172.83349609,150.409536707,2.11802507214,5.29915571213,2.44950699806,0.000356780277798,0.000164919823874,2.22819152973,0.970009105094,1.00442955982,,,0.492000009399,,,15.4078531265,,,7.83362742171,A,T,1.78e+20,1.8,0.3,8.0,4.79289e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08553_pi14-548_pass1_cl_src19.html,0.9997,0.700844466686,,,,,,,,,,,,,,,,5076.16666667,3992.33333333
acisf08553,fullrun,14852.7138672,14852.7138883,9,X100117.96+020518.2,chandra,ccd1,513.333496094,668.0,150.324814892,2.0883910417,5.21161222458,2.44951033592,0.000350886199158,0.000164920042153,3.23631672254,0.99474583465,0.948853951938,,,0.717103728642,,,46.1228713989,,,6.38215845443,F,F,1.75e+20,1.8,0.3,8.0,4.59725e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08553_pi14-548_pass1_cl_src9.html,0.9997,0.788387596607,,,,,,,,,,,,,,,,4704.16666667,4523.5
acisf08553,fullrun,14852.7138672,14852.7138883,8,X100136.42+015356.4,chandra,ccd2,679.699951172,579.300048828,150.401755675,1.89901266454,4.88081407547,2.23607134819,0.000328614289174,0.000150549676619,4.68103451186,0.999088132267,0.492000009399,,,0.492000009399,,,45.0,,,5.91643583573,F,F,1.81e+20,1.8,0.3,8.0,4.26604e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08553_pi14-548_pass1_cl_src8.html,0.9997,0.119186043739,,,,,,,,,,,,,,,,3512.0,3612.0