fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0553110401,fullrun,13933.6552734,13933.5024879,1,X204655.19+425100.5,xmm,pn,392.305999756,301.835968018,311.729947013,42.8501482554,111.088943481,13.8218669891,0.0146032618359,0.00181696156505,8.37715284674,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.80997976476,F,F,0.282748,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0553110401_pi300-10000_pass1_cl_src1.html,0.9998,17.0979671478,,,,,,,,,,,,,,,,6545.35449735,-1455.85714286
xmm0553110401,fullrun,13933.6552734,13933.5024879,2,X204803.64+424806.2,xmm,pn,219.207351724,259.869889655,312.01514808,42.8017132044,51.9097,15.4092407341,0.0037255280877,0.00110591198109,3.91448039292,0.99990659389,5.12861,3.7926725,6.92861,5.12861,,,0.0,,,6.3875833377,F,F,0.475883,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0553110401_pi300-10000_pass1_cl_src2.html,0.9998,185.535,,,,51.9097,185.535,,,,,,,,,,,-6511.36904762,6876.30952381
xmm0553110401,fullrun,13933.6552734,13933.5024879,3,X204637.41+425138.7,xmm,pn,437.225860596,309.002319336,311.655871783,42.8607635109,96.0735931396,13.2179450989,0.0129610076547,0.00178319436964,7.24485397956,0.999999999988,10.8749996871,,,10.8749996871,,,0.0,,,10.0913234434,F,F,0.233764,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0553110401_pi300-10000_pass1_cl_src3.html,0.9998,16.25157547,,,,,,,,,,,,,,,,10076.25,-3278.0625
xmm0553110401,fullrun,15514.4023438,15514.2685919,5,X204636.43+424131.8,xmm,mos1,440.079172874,169.33651954,311.651811471,42.6921573236,88.2278,13.1528666077,0.00568688145241,0.000847791661555,10.7050620242,1.0,5.402088125,4.41907096649,6.53565746094,5.402088125,,,0.0,,,13.9101810639,F,F,0.336801,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0553110401_pi300-10000_pass1_cl_src5.html,0.9998,84.7701,,,,88.2278,84.7701,,,,,,,,,,,-8013.76,13946.58
xmm0553110401,fullrun,13933.6552734,13933.5024879,4,X204753.66+425456.0,xmm,pn,244.532531738,353.877746582,311.973597565,42.9155511662,66.1460647583,11.2320632935,0.00891931261867,0.00151456147432,4.98803640871,0.999998661819,10.8749996871,,,10.8749996871,,,0.0,,,5.60616227171,F,F,0.380679,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0553110401_pi300-10000_pass1_cl_src4.html,0.9998,16.303861618,,,,,,,,,,,,,,,,-7029.0,-1620.77777778
xmm0553110401,fullrun,13933.6552734,13933.5024879,5,X204651.22+424606.4,xmm,pn,402.481652874,232.374622989,311.713409378,42.7684362618,32.1579,13.7782763799,0.00230795337133,0.000988858707255,2.42500860201,0.991876305131,5.93991,2.85722291392,7.2122752485,4.39793,4.5607153536,11.9399176583,231.134659765,90.0,90.0,8.99445100917,F,F,0.324453,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0553110401_pi300-10000_pass1_cl_src5.html,0.9998,157.683,,,,32.1579,157.683,,,,,,,,,,,9378.69117647,4042.60294118
xmm0553110401,fullrun,13933.6552734,13933.5024879,6,X204744.38+425034.3,xmm,pn,267.938873291,293.709991455,311.934919751,42.8428574862,91.0261764526,12.417175293,0.00968290772289,0.00132087687962,6.8642312124,0.999999999898,10.8749996871,,,10.8749996871,,,0.0,,,2.23749602148,F,F,0.404335,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0553110401_pi300-10000_pass1_cl_src6.html,0.9998,16.6439189911,,,,,,,,,,,,,,,,-3362.45989305,2730.74331551
xmm0553110401,fullrun,13933.6552734,13933.5024879,7,X204717.45+425534.1,xmm,pn,335.986541748,362.89151001,311.822695086,42.9261298047,100.079833984,12.8551559448,0.0108122872189,0.00138882757165,7.54696227985,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,5.40813021885,F,F,0.288048,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0553110401_pi300-10000_pass1_cl_src7.html,0.9998,15.9512500763,,,,,,,,,,,,,,,,182.105263158,-4879.98947368
xmm0553110401,fullrun,13933.6552734,13933.5024879,8,X204719.05+425910.9,xmm,pn,331.914886475,412.420196533,311.829360147,42.9863617788,45.1270256042,9.62985706329,0.00645565846935,0.00137760164216,3.40300284761,0.999422379988,10.8749996871,,,10.8749996871,,,0.0,,,8.61286748174,F,F,0.254054,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0553110401_pi300-10000_pass1_cl_src8.html,0.9998,14.3870439529,,,,,,,,,,,,,,,,-1512.0078125,-8859.875
xmm0553110401,fullrun,13933.6552734,13933.5024879,9,X204724.23+424606.7,xmm,pn,318.926162759,232.341655172,311.850941141,42.7685190729,36.9397,14.6920965148,0.0026511413539,0.00105444344826,2.78560136873,0.996397652834,4.41102,3.34115554687,6.166695,4.41102,,,0.0,,,5.02997842047,F,F,0.403136,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0553110401_pi300-10000_pass1_cl_src9.html,0.9998,178.918,,,,36.9397,178.918,,,,,,,,,,,2488.20338983,6349.37288136
xmm0553110401,fullrun,15514.4023438,15514.2685919,3,X204637.58+425137.3,xmm,mos1,436.80247908,308.532878161,311.656578643,42.8603619763,36.4288,10.2909426196,0.00234808624775,0.000663321900295,4.42006446344,0.999981676956,5.36359,3.90642015625,7.8841,5.36359,,,0.0,,,10.078288204,F,F,0.234219,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0553110401_pi300-10000_pass1_cl_src3.html,0.9998,69.4747,,,,36.4288,69.4747,,,,,,,,,,,3337.48,9711.6
xmm0553110401,fullrun,15519.5654297,15519.5022405,7,X204655.28+425102.1,xmm,mos2,392.061096191,300.560852051,311.730349561,42.8505871718,46.2620162964,8.53536510468,0.00414212234318,0.000764223688748,5.74105918042,0.999999926647,10.8749996871,,,10.8749996871,,,0.0,,,6.78951028353,F,F,0.282703,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0553110401_pi300-10000_pass1_cl_src7.html,0.9998,6.20304250717,,,,,,,,,,,,,,,,-6376.23943662,1242.46478873
xmm0553110401,fullrun,15519.5654297,15519.5022405,3,X204753.87+425455.2,xmm,mos2,244.015519517,353.858356322,311.974457031,42.9153215382,23.877,8.73771137083,0.00153851677923,0.000563015268086,2.96310625919,0.997362391424,3.64037,2.52123313721,5.3662678125,3.64037,,,0.0,,,5.63103301696,F,F,0.381154,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0553110401_pi300-10000_pass1_cl_src3.html,0.9998,52.4706,,,,23.877,52.4706,,,,,,,,,,,7255.62068966,1340.79310345
xmm0553110401,fullrun,15519.5654297,15519.5022405,5,X204637.60+425140.4,xmm,mos2,436.74230957,309.32824707,311.656667249,42.8612112841,35.2147789001,7.83896970749,0.00401817401871,0.000894463853911,4.370110641,0.999979451529,10.8749996871,,,10.8749996871,,,0.0,,,10.0581949871,F,F,0.233938,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0553110401_pi300-10000_pass1_cl_src5.html,0.9998,5.46768712997,,,,,,,,,,,,,,,,-9862.88235294,3234.75
xmm0553110401,fullrun,15519.5654297,15519.5022405,6,X204651.08+424605.0,xmm,mos2,402.842636782,232.060783908,311.712816244,42.7680561691,22.0096,8.95538943877,0.00141819203248,0.000577041924879,2.73136422174,0.99484679445,3.86376,2.40033552246,6.7019165625,3.86376,,,0.0,,,8.96916971989,F,F,0.32426,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0553110401_pi300-10000_pass1_cl_src6.html,0.9998,58.1894,,,,22.0096,58.1894,,,,,,,,,,,-9277.25925926,-4083.7037037
xmm0553110401,fullrun,15514.4023438,15514.2685919,1,X204717.61+425533.1,xmm,mos1,335.567294253,362.559517241,311.82339404,42.9258541472,33.8202,9.67494702828,0.00217994249607,0.000623616305467,4.10355169993,0.999930986069,3.89591,2.89895437988,5.1469915625,3.89591,,,0.0,,,5.37749930369,F,F,0.288395,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0553110401_pi300-10000_pass1_cl_src1.html,0.9998,59.7844,,,,33.8202,59.7844,,,,,,,,,,,4922.52631579,-139.157894737
xmm0553110401,fullrun,13933.6552734,13933.5024879,11,X204711.48+425650.7,xmm,pn,351.033996582,379.785125732,311.797833762,42.9474211537,44.8049201965,9.64048862457,0.00559462839738,0.00120377284475,3.37871306549,0.999422379988,10.8749996871,,,10.8749996871,,,0.0,,,7.02315973372,F,F,0.260518,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbp,fullrun_pn_xmm0553110401_pi300-10000_pass1_cl_src11.html,0.9998,15.5713481903,,,,,,,,,,,,,,,,1059.52173913,-6640.04347826
xmm0553110401,fullrun,13933.6552734,13933.5024879,12,X204720.31+425637.6,xmm,pn,328.754542529,377.395193103,311.834621852,42.9437860073,36.3992,14.5043510713,0.00261235374694,0.00104097056716,2.74484257697,0.996397652834,6.70097,4.53650875,12.21347,6.70097,,,0.0,,,6.15310049786,F,F,0.282944,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0553110401_pi300-10000_pass1_cl_src12.html,0.9998,173.977,,,,36.3992,173.977,,,,,,,,,,,-802.7625,-5872.05
xmm0553110401,fullrun,13933.6552734,13933.5024879,13,X204734.38+424848.4,xmm,pn,293.224490805,269.523337931,311.893252306,42.8134515224,24.3814,14.4059501596,0.00174983974743,0.00103390716648,1.83858724385,0.966366196524,4.30177,2.589519375,7.647135,4.30177,,,0.0,,,2.14385413619,F,F,0.398958,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0553110401_pi300-10000_pass1_cl_src13.html,0.9998,183.15,,,,24.3814,183.15,,,,,,,,,,,-670.5,4013.71428571
xmm0553110401,fullrun,15514.4023438,15514.2685919,2,X204753.98+425455.1,xmm,mos1,243.742095947,353.900817871,311.97490136,42.915300656,30.9885044098,7.71806192398,0.00319562945515,0.000795910193119,3.75996977986,0.999760698001,10.8749996871,,,10.8749996871,,,0.0,,,5.64745107176,F,F,0.381579,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_mos1_xmm0553110401_pi300-10000_pass1_cl_src2.html,0.9998,5.84495258331,,,,,,,,,,,,,,,,1646.27941176,-7487.80882353
xmm0553110401,fullrun,15519.5654297,15519.5022405,2,X204717.56+425535.0,xmm,mos2,335.698059082,363.138977051,311.823170892,42.9263793746,38.3863143921,8.20781612396,0.00315968785435,0.000675608869642,4.76369428499,0.99999507639,10.8749996871,,,10.8749996871,,,0.0,,,5.41317230484,F,F,0.288163,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0553110401_pi300-10000_pass1_cl_src2.html,0.9998,6.72793149948,,,,,,,,,,,,,,,,46.4202898551,4722.84057971
xmm0553110401,fullrun,15519.5654297,15519.5022405,4,X204737.32+425341.8,xmm,mos2,285.813809195,336.957412874,311.905486579,42.894932789,23.4349,10.0714001013,0.00151003111261,0.000648952097106,2.90824219431,0.997362391424,4.65980923198,2.19588923198,7.12372923198,4.65980923198,,,0.0,,,2.94365889139,F,F,0.354435,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0553110401_pi300-10000_pass1_cl_src4.html,0.9998,77.9982,,,,23.4349,77.9982,,,,,,,,,,,3332.46875,1174.8125
xmm0553110401,fullrun,15519.5654297,15519.5022405,8,X204744.50+425034.1,xmm,mos2,267.6372,293.814765517,311.935423629,42.8427927519,23.7172,9.24759428176,0.00152822205078,0.000595870401989,2.94327527623,0.997362391424,4.0025165403,2.78594114968,5.3221915403,4.0025165403,,,0.0,,,2.24859390808,F,F,0.404419,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0553110401_pi300-10000_pass1_cl_src8.html,0.9998,61.8008,,,,23.7172,61.8008,,,,,,,,,,,3584.17241379,-2904.55172414
xmm0553110401,fullrun,15519.5654297,15519.5022405,1,X204653.37+430418.0,xmm,mos2,396.54107666,482.587921143,311.722384842,43.0716734379,32.8037261963,8.15585422516,0.00211370133686,0.00052552078614,4.07090197333,0.999921157437,10.8749996871,,,10.8749996871,,,0.0,,,15.1273470006,F,F,0.139645,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0553110401_pi300-10000_pass1_cl_src1.html,0.9998,4.72844839096,,,,,,,,,,,,,,,,-1529.18823529,16245.7764706
xmm0553110401,fullrun,15519.5654297,15519.5022405,10,X204713.31+423831.8,xmm,mos2,346.659151724,127.80185977,311.805454552,42.6421786493,18.4069,9.62354404572,0.00118604808749,0.00062009279185,2.28427359393,0.986976156302,5.7687,3.2932628125,9.327145,5.7687,,,0.0,,,12.8501800774,F,F,0.456755,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0553110401_pi300-10000_pass1_cl_src10.html,0.9998,74.2057,,,,18.4069,74.2057,,,,,,,,,,,-7686.68965517,-14226.6551724
xmm0553110401,fullrun,15519.5654297,15519.5022405,9,X204803.87+424809.5,xmm,mos2,218.622314453,259.63772583,312.016106836,42.8026297369,19.0175704956,5.75910520554,0.00122539323551,0.000371086757012,2.36005704947,0.986976156302,10.8749996871,,,10.8749996871,,,0.0,,,6.43402765026,F,F,0.475932,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_mos2_xmm0553110401_pi300-10000_pass1_cl_src9.html,0.9998,5.39337682724,,,,,,,,,,,,,,,,6592.78723404,-7178.17021277
