fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06279,fullrun,10375.7314453,10375.7312081,1,X173418.53-255759.5,chandra,ccd6,542.47145935,667.345416667,263.577215962,-25.9665201415,190.266,14.1140483207,0.0183375982212,0.00136029425846,89.990918073,1.0,3.04032,2.73746392199,3.4277977965,2.03092,1.78918189319,2.25850776428,39.2582534576,28.4055190826,52.1207534576,6.83345759728,F,F,3.12e+21,1.8,0.3,8.0,2.71939e-13,1.0,powerlaw,5.98368e+21,0.0,1.55494650278e+22,1.54648,0.878976229226,2.34485373768,5.83572,15,,dsxf,fullrun_ccd6_acisf06279_pi14-548_pass1_cl_src1.html,0.9997,8.94036,,,,190.266,8.94036,,,,,,,,,,,3288.54591837,2238.15816327
acisf06279,fullrun,10375.7314453,10375.7312081,6,X173412.72-260548.5,chandra,ccd7,579.651215447,750.081632114,263.553011672,-26.0968003408,29.727,6.30919170734,0.00286505504822,0.00060807284796,13.6251986665,1.0,0.373218,0.297367042383,0.50096698125,0.373218,,,0.0,,,1.10525456539,F,F,3.1e+21,1.8,0.3,8.0,2.44217e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06279_pi14-548_pass1_cl_src6.html,0.9997,10.0789,,,,29.727,10.0789,,,,,,,,,,,4254.9375,2184.21875
acisf06279,fullrun,10375.7314453,10375.7312081,2,X173416.90-260131.1,chandra,ccd6,587.139189024,237.302815041,263.57043149,-26.0252931759,19.7164,4.44031530412,0.00190024025995,0.000427951649782,9.32534944286,0.999999999984,0.914314287061,0.737324029759,1.12383801362,0.914314287061,,,0.0,,,3.29258151102,F,F,3.12e+21,1.8,0.3,8.0,2.07004e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06279_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,19.7164,0.0,,,,,,,,,,,3723.7,2236.45
acisf06279,fullrun,10375.7314453,10375.7312081,4,X173409.71-260810.8,chandra,ccd7,662.226339431,460.840159553,263.540438911,-26.1363288931,12.3416,3.90978771802,0.00118947208171,0.000376821752123,5.65670104158,0.999997204529,1.15896,0.814619424547,1.73889033275,0.504052,0.323701028188,0.874002290201,119.966104413,101.122354413,145.091104413,3.57301354959,F,F,3.09e+21,1.8,0.3,8.0,1.05498e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06279_pi14-548_pass1_cl_src4.html,0.9997,2.94484,,,,12.3416,2.94484,,,,,,,,,,,4549.46153846,2139.92307692
acisf06279,fullrun,10375.7314453,10375.7312081,1,X173422.64-260534.3,chandra,ccd7,307.987096667,778.900855081,263.59435267,-26.0928576221,9.76462,3.8778769965,0.000941102172028,0.000373745057592,4.47555715018,0.999865198283,0.639709126968,0.25824612946,1.17970912697,0.639709126968,,,0.0,,,2.05744566691,F,F,3.12e+21,1.8,0.3,8.0,8.04388e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06279_pi14-548_pass1_cl_src1.html,0.9997,5.27331,,,,9.76462,5.27331,,,,,,,,,,,4199.0,2452.09090909
acisf06279,fullrun,10375.7314453,10375.7312081,3,X173404.76-260501.2,chandra,ccd7,797.200195312,845.699951172,263.519833191,-26.0836589172,9.22453784943,3.16229248047,0.0008890494355,0.000304777786369,4.22801361743,0.999563942578,0.499448624139,,,0.492000009399,,,153.225463867,,,2.14188076433,F,F,3.09e+21,1.8,0.3,8.0,7.69088e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06279_pi14-548_pass1_cl_src3.html,0.9997,0.775461673737,,,,,,,,,,,,,,,,4182.1,1952.6
acisf06279,fullrun,10375.7314453,10375.7312081,1,X173452.88-255804.4,chandra,ccd2,923.600097656,993.200195312,263.7203173,-25.9678870945,7.86758470535,3.16232228279,0.000758267997298,0.000304780667648,7.65216643928,0.999998237357,1.86910804791,,,1.25906333944,,,40.7325973511,,,10.9562868737,F,F,3.19e+21,1.8,0.3,8.0,1.08504e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06279_pi14-548_pass1_cl_src1.html,0.9997,2.13241505623,,,,,,,,,,,,,,,,3193.3,3177.4
acisf06279,fullrun,10375.7314453,10375.7312081,5,X173403.82-260619.0,chandra,ccd7,822.75,687.5,263.515937381,-26.1052784649,7.31392240524,2.82844114304,0.000704906648025,0.00027260161005,3.35229406947,0.998677915825,0.723678502556,,,0.492000009399,,,60.5694847107,,,2.80929674724,F,F,3.09e+21,1.8,0.3,8.0,6.17613e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06279_pi14-548_pass1_cl_src5.html,0.9997,0.686077654362,,,,,,,,,,,,,,,,4343.11111111,1943.55555556
acisf06279,fullrun,10375.7314453,10375.7312081,2,X173413.45-260518.6,chandra,ccd7,559.25,810.25,263.556040502,-26.0885090943,7.26537370682,2.82844209671,0.000700227625202,0.000272601697361,3.33004205409,0.998677915825,0.64038790591,,,0.492000009399,,,170.354980469,,,0.582236101553,T,F,3.1e+21,1.8,0.3,8.0,5.92325e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06279_pi14-548_pass1_cl_src2.html,0.9997,0.734626412392,,,,,,,,,,,,,,,,4187.0,2204.125
acisf06279,fullrun,10375.7314453,10375.7312081,1,X173500.10-260803.6,chandra,ccd3,611.5,799.055664062,263.750398382,-26.1343297328,6.58382558823,3.00005221367,0.000634540861938,0.000289141287794,6.33236208443,0.999982200327,1.61934734291,,,0.894555996818,,,66.5279922485,,,10.8148374145,A,F,3.19e+21,1.8,0.3,8.0,8.77823e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06279_pi14-548_pass1_cl_src1.html,0.9997,2.41617441177,,,,,,,,,,,,,,,,4383.0,3510.22222222
acisf06279,fullrun,10375.7314453,10375.7312081,8,X173404.08-260654.6,chandra,ccd7,815.785644531,615.071533203,263.516993708,-26.1151773442,6.27424669266,2.64576721191,0.000604704022408,0.00025499574258,2.87576471458,0.996258147941,0.492000009399,,,0.492000009399,,,22.5,,,3.13639279308,F,F,3.09e+21,1.8,0.3,8.0,5.39331e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06279_pi14-548_pass1_cl_src8.html,0.9997,0.725753188133,,,,,,,,,,,,,,,,4409.42857143,1970.42857143
acisf06279,fullrun,10375.7314453,10375.7312081,5,X173414.22-260225.2,chandra,ccd6,660.100097656,126.700195312,263.559258945,-26.0403409714,4.83773899078,2.23607206345,0.00046625523828,0.0002155098191,2.28812595618,0.983587792493,0.492000009399,,,0.492000009399,,,110.816772461,,,2.33454179045,F,F,3.11e+21,1.8,0.3,8.0,4.98741e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06279_pi14-548_pass1_cl_src5.html,0.9997,0.162260994315,,,,,,,,,,,,,,,,3845.4,2184.8
acisf06279,fullrun,10375.7314453,10375.7312081,3,X173407.49-260238.7,chandra,ccd6,844.5,99.2998046875,263.531209362,-26.0440829104,4.81805324554,2.23607492447,0.000464357930468,0.000215510095586,2.27881510565,0.983587792493,0.492000009399,,,0.492000009399,,,50.654964447,,,2.59622208776,F,F,3.1e+21,1.8,0.3,8.0,7.21975e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06279_pi14-548_pass1_cl_src3.html,0.9997,0.18194681406,,,,,,,,,,,,,,,,3886.0,2013.0
acisf06279,fullrun,10375.7314453,10375.7312081,4,X173423.57-260117.4,chandra,ccd6,403.899902344,264.5,263.598222714,-26.0215031197,4.75404500961,2.23607468605,0.000458188878838,0.000215510066482,2.24854085846,0.983587792493,0.529258449652,,,0.492000009399,,,160.097213745,,,4.05127735915,F,F,3.13e+21,1.8,0.3,8.0,5.0745e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06279_pi14-548_pass1_cl_src4.html,0.9997,0.245955169201,,,,,,,,,,,,,,,,3683.83333333,2426.16666667
acisf06279,fullrun,10375.7314453,10375.7312081,7,X173427.37-260428.3,chandra,ccd7,178.100097656,912.5,263.614033717,-26.0745246629,4.49409246445,2.23608183861,0.000433134991908,0.000215510764974,2.05984131106,0.976061416721,0.492000009399,,,0.492000009399,,,78.690071106,,,2.96470764355,F,F,3.13e+21,1.8,0.3,8.0,3.89419e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06279_pi14-548_pass1_cl_src7.html,0.9997,0.505907654762,,,,,,,,,,,,,,,,4054.8,2564.6
