fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11679,fullrun,14567.9423828,14567.9419819,7,X142439.82+344454.8,chandra,ccd6,355.414441057,500.258569106,216.165935382,34.7485543789,587.916,24.8650839532,0.0403568328441,0.00170683573292,106.706320885,1.0,5.57189,5.2149442662,5.97267131699,4.12695,4.12231814132,4.12926730626,81.8073581871,71.375468734,89.9493206871,9.09855630901,F,F,1.3e+20,1.8,0.3,8.0,5.28853e-13,1.0,powerlaw,2.84319e+13,0.0,4.66308964671e+20,1.6815,1.50074305203,1.87325427747,52.66,49,,dsxf,fullrun_ccd6_acisf11679_pi14-548_pass1_cl_src7.html,0.9998,30.3564,,,,587.916,30.3564,,,,,,,,,,,3003.64320786,2055.65630115
acisf11679,fullrun,14568.0234375,14568.0229935,2,X142407.61+345131.9,chandra,ccd7,544.474971545,479.979445122,216.031690363,34.85887382,119.91,12.0995495784,0.00823104975406,0.000830556205333,49.9045067116,1.0,0.584273,0.478227490625,0.6712847,0.584273,,,0.0,,,0.280153118631,F,F,1.36e+20,1.8,0.3,8.0,5.61161e-14,1.0,powerlaw,2.26697e+15,0.0,2.42750497314e+21,2.13444,1.52911140736,2.76707766716,7.29584,8,,dsxf,fullrun_ccd7_acisf11679_pi14-548_pass1_cl_src2.html,0.9998,26.4891,,,,119.91,26.4891,,,,,,,,,,,4133.82706767,2214.88721805
acisf11679,fullrun,14568.0234375,14568.0229935,1,X142405.97+345331.8,chandra,ccd7,585.362534553,723.570693089,216.024875491,34.8921641281,86.7603,9.50172510653,0.00595552941176,0.000652231531408,36.1081642369,1.0,0.495072,0.41755032952,0.547852711816,0.495072,,,0.0,,,2.18277963531,F,F,1.37e+20,1.8,0.3,8.0,4.48342e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11679_pi14-548_pass1_cl_src1.html,0.9998,3.52248,,,,86.7603,3.52248,,,,,,,,,,,4354.15909091,2101.79545455
acisf11679,fullrun,14568.0234375,14568.0229935,23,X142358.95+344859.9,chandra,ccd7,761.077624797,171.070644309,215.995635945,34.8166493796,77.9509,8.92894954628,0.00535082231166,0.000612914314677,32.441841483,1.0,0.73124597367,0.626075779334,0.83980875492,0.73124597367,,,0.0,,,3.17215002951,F,F,1.36e+20,1.8,0.3,8.0,4.33794e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11679_pi14-548_pass1_cl_src23.html,0.9998,1.77524,,,,77.9509,1.77524,,,,,,,,,,,4016.0,2575.91139241
acisf11679,fullrun,14567.9013672,14567.9014325,5,X142329.44+344558.6,chandra,ccd3,297.434977642,463.176296748,215.872658237,34.7662670463,71.4696,9.52699322977,0.00490598201744,0.000653973961873,13.0568739948,1.0,3.53490929133,3.00053429133,4.43490929133,3.53490929133,,,0.0,,,9.75375811973,F,F,1.36e+20,1.8,0.3,8.0,6.90038e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11679_pi14-548_pass1_cl_src5.html,0.9998,19.294,,,,71.4696,19.294,,,,,,,,,,,4166.14117647,3382.92941176
acisf11679,fullrun,14567.9013672,14567.9014325,1,X142322.18+344902.7,chandra,ccd3,477.984863281,837.166748047,215.842417115,34.81740283,45.7723274231,7.41627931595,0.00314199877903,0.000509083562065,8.36220591148,0.999999999999,1.56491935858,,,1.34746243571,,,145.48059082,,,9.87590849548,F,F,1.37e+20,1.8,0.3,8.0,4.76157e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11679_pi14-548_pass1_cl_src1.html,0.9998,9.2276725769,,,,,,,,,,,,,,,,4578.23809524,3308.21428571
acisf11679,fullrun,14568.0234375,14568.0229935,20,X142408.43+345653.7,chandra,ccd7,523.941034553,1134.02747358,216.035108177,34.9482604131,38.4613,6.74940293656,0.00264012028766,0.000463302998661,16.0069402384,1.0,1.29382,0.935573381348,1.79225007812,1.29382,,,0.0,,,5.4647748589,F,F,1.39e+20,1.8,0.3,8.0,2.30484e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11679_pi14-548_pass1_cl_src20.html,0.9998,7.09314,,,,38.4613,7.09314,,,,,,,,,,,4644.7173913,1803.93478261
acisf11679,fullrun,14567.9423828,14567.9419819,4,X142430.45+344423.6,chandra,ccd6,589.817138672,436.109863281,216.126854801,34.73989066,30.9431152344,6.40321922302,0.00212405528873,0.000439541763626,5.6161526194,0.999999685125,3.36886605976,,,2.86824388834,,,64.2338027954,,,8.3130896697,F,F,1.31e+20,1.8,0.3,8.0,2.62119e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11679_pi14-548_pass1_cl_src4.html,0.9998,10.0568847656,,,,,,,,,,,,,,,,3094.13953488,2281.04651163
acisf11679,fullrun,14568.0234375,14568.0229935,4,X142411.78+345012.6,chandra,ccd7,440.021346341,318.77852439,216.049084163,34.8368425632,23.7402,5.75831312105,0.00162961088588,0.000395270880041,9.8802682865,0.999999999999,0.361416811393,0.264230932486,0.465081748893,0.361416811393,,,0.0,,,1.35522837001,F,F,1.35e+20,1.8,0.3,8.0,1.23915e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11679_pi14-548_pass1_cl_src4.html,0.9998,9.41797,,,,23.7402,9.41797,,,,,,,,,,,3940.16,2226.28
acisf11679,fullrun,14568.0634766,14568.0635429,1,X142346.32+344038.4,chandra,ccd2,505.6796875,637.320556641,215.943008273,34.677323329,24.9992656708,6.24516916275,0.00171603215858,0.00042868903256,23.9465732785,1.0,7.43698401735,,,3.3328839233,,,130.262695312,,,11.7434936209,A,F,1.33e+20,1.8,0.3,8.0,2.6362e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11679_pi14-548_pass1_cl_src1.html,0.9998,14.0007343292,,,,,,,,,,,,,,,,3390.025,3441.625
acisf11679,fullrun,14567.9013672,14567.9014325,2,X142314.45+344431.8,chandra,ccd3,673.154796748,287.565,215.810218319,34.7421670948,17.532,7.62634250477,0.00120347013931,0.000523504191001,3.20294383733,0.998548287651,4.48842,2.24653875,8.59801280273,4.48842,,,0.0,,,13.1037709804,F,F,1.36e+20,1.8,0.3,8.0,1.81868e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11679_pi14-548_pass1_cl_src2.html,0.9998,40.6291,,,,17.532,40.6291,,,,,,,,,,,4256.76315789,3788.47368421
acisf11679,fullrun,14568.0234375,14568.0229935,5,X142409.76+345041.8,chandra,ccd7,490.466796748,378.060272358,216.04068495,34.8449449354,19.4035,4.40494040822,0.00133192632609,0.000302371020412,8.07540735533,0.999999999387,0.495987093626,0.40432395847,0.654539543626,0.495987093626,,,0.0,,,0.755446500706,F,F,1.35e+20,1.8,0.3,8.0,1.00256e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11679_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,19.4035,0.0,,,,,,,,,,,4015.45,2233.3
acisf11679,fullrun,14567.9013672,14567.9014325,3,X142321.22+344756.6,chandra,ccd3,502.333496094,703.041748047,215.838408151,34.7990660142,17.3433322906,4.89906644821,0.00119051686488,0.000336291821441,3.16847588861,0.998548287651,3.72559464133,,,2.54846823411,,,104.766441345,,,10.3845335277,F,F,1.37e+20,1.8,0.3,8.0,1.69253e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11679_pi14-548_pass1_cl_src3.html,0.9998,6.65666866302,,,,,,,,,,,,,,,,4487.07407407,3403.92592593
acisf11679,fullrun,14568.0234375,14568.0229935,21,X142339.04+345257.5,chandra,ccd7,1258.34228516,653.920898438,215.912674905,34.8826509115,15.2042531967,4.35895299911,0.00104367302265,0.000299213745166,6.32775211158,0.999999197733,1.84501727863,,,1.05104183298,,,52.9688262939,,,6.30902613333,A,F,1.38e+20,1.8,0.3,8.0,9.76629e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11679_pi14-548_pass1_cl_src21.html,0.9998,3.79574656487,,,,,,,,,,,,,,,,4704.53571429,2679.57142857
acisf11679,fullrun,14568.0234375,14568.0229935,11,X142401.10+345428.0,chandra,ccd7,707.016660386,837.773197154,216.004599331,34.9077680827,9.75947,4.26519284441,0.000669923837859,0.00029277761595,4.06172576196,0.999661551979,0.23668283537,0.169133,0.323562517402,0.23668283537,,,0.0,,,3.43529964602,F,F,1.38e+20,1.8,0.3,8.0,5.14337e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11679_pi14-548_pass1_cl_src11.html,0.9998,8.4324,,,,9.75947,8.4324,,,,,,,,,,,4517.63636364,2121.90909091
acisf11679,fullrun,14568.0234375,14568.0229935,13,X142346.18+345326.0,chandra,ccd7,1080.37043089,712.050707317,215.942399226,34.8905536267,16.3586,4.04457661567,0.00112291435062,0.000277634585106,6.80817165784,0.999999948604,1.3577408823,0.885788729563,1.91259622605,1.3577408823,,,0.0,,,5.07145066908,F,F,1.38e+20,1.8,0.3,8.0,8.94973e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11679_pi14-548_pass1_cl_src13.html,0.9998,3.92853e-28,,,,16.3586,3.92853e-28,,,,,,,,,,,4642.38888889,2501.16666667
acisf11679,fullrun,14567.9013672,14567.9014325,4,X142319.75+344842.0,chandra,ccd3,538.888671875,795.277832031,215.83229286,34.8116614865,12.1472826004,4.24272918701,0.000833838828839,0.000291238189675,2.21920282599,0.985458542909,3.94093379492,,,2.62115766764,,,127.797111511,,,10.4454798193,A,F,1.37e+20,1.8,0.3,8.0,1.19655e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11679_pi14-548_pass1_cl_src4.html,0.9998,5.85271787643,,,,,,,,,,,,,,,,4577.92,3384.68
acisf11679,fullrun,14568.0234375,14568.0229935,12,X142347.71+345316.6,chandra,ccd7,1042.13198272,692.892095528,215.948773199,34.887940059,15.0762,4.0581042372,0.00103487997031,0.000278561626438,6.27445854461,0.999999197733,1.0053,0.709791802794,1.29994497949,1.0053,,,0.0,,,4.72535800613,F,F,1.38e+20,1.8,0.3,8.0,8.15467e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11679_pi14-548_pass1_cl_src12.html,0.9998,1.39201,,,,15.0762,1.39201,,,,,,,,,,,4602.05882353,2486.52941176
acisf11679,fullrun,14568.0234375,14568.0229935,3,X142404.05+345000.6,chandra,ccd7,633.49320935,294.279941057,216.016870397,34.8334933356,10.2006,3.79076509428,0.000700206025477,0.000260211807166,4.24531658045,0.999661551979,0.59114658257,0.39371931427,1.11664102007,0.59114658257,,,0.0,,,1.73439947272,F,F,1.36e+20,1.8,0.3,8.0,5.28594e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11679_pi14-548_pass1_cl_src3.html,0.9998,4.1693,,,,10.2006,4.1693,,,,,,,,,,,4040.66666667,2405.5
acisf11679,fullrun,14568.0234375,14568.0229935,22,X142348.15+345608.5,chandra,ccd7,1030.7053252,1042.389,215.950626775,34.9357059043,26.2208,5.23716908262,0.00179988677825,0.000359497474802,10.9126519021,1.0,3.11415,2.266131,6.2283,0.970685,0.650584216492,1.41125382031,359.774,359.322220703,0.0,6.36703380087,A,F,1.39e+20,1.8,0.3,8.0,1.46103e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11679_pi14-548_pass1_cl_src22.html,0.9998,1.20714,,,,26.2208,1.20714,,,,,,,,,,,4875.94117647,2264.61764706
acisf11679,fullrun,14568.0234375,14568.0229935,9,X142413.56+345352.3,chandra,ccd7,395.554764228,765.173906504,216.056502579,34.8978489679,11.3042,3.36217191708,0.000775958530072,0.000230790854605,4.70461616853,0.999964875454,0.568128996075,0.39513680714,0.721766464825,0.568128996075,,,0.0,,,2.62262536041,F,F,1.37e+20,1.8,0.3,8.0,6.01738e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11679_pi14-548_pass1_cl_src9.html,0.9998,0.0,,,,11.3042,0.0,,,,,,,,,,,4279.63636364,1927.81818182
acisf11679,fullrun,14568.0234375,14568.0229935,6,X142415.77+345113.0,chandra,ccd7,340.09623374,441.411286585,216.065728308,34.8535996054,6.86104,4.03658023579,0.000470966013989,0.00027708512176,2.85544839236,0.993450300589,0.297583,0.13705184375,0.75409303125,0.297583,,,0.0,,,1.4344414084,F,F,1.35e+20,1.8,0.3,8.0,3.57948e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11679_pi14-548_pass1_cl_src6.html,0.9998,9.43294,,,,6.86104,9.43294,,,,,,,,,,,3976.75,2071.625
acisf11679,fullrun,14568.0234375,14568.0229935,16,X142345.51+345446.2,chandra,ccd7,1096.81160569,874.989845528,215.939633468,34.9128197763,15.4309,4.8297732866,0.00105923188173,0.000331532823536,6.42207866413,0.999999792517,1.32954,0.675757820313,2.33670575,1.32954,,,0.0,,,5.85196136386,F,F,1.39e+20,1.8,0.3,8.0,8.48428e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11679_pi14-548_pass1_cl_src16.html,0.9998,7.89581,,,,15.4309,7.89581,,,,,,,,,,,4779.79166667,2414.58333333
acisf11679,fullrun,14568.0234375,14568.0229935,15,X142345.56+345401.6,chandra,ccd7,1095.13623047,783.954589844,215.939843982,34.9004467978,9.9121131897,3.31664347649,0.000680402095895,0.000227665994316,4.12525326662,0.999661551979,0.594969121378,,,0.529792056191,,,36.0606498718,,,5.44240425873,F,F,1.39e+20,1.8,0.3,8.0,5.39658e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11679_pi14-548_pass1_cl_src15.html,0.9998,1.08788669109,,,,,,,,,,,,,,,,4720.63636364,2475.63636364
acisf11679,fullrun,14568.0234375,14568.0229935,18,X142349.20+345510.1,chandra,ccd7,1004.05566406,923.055664062,215.955002371,34.919468379,8.28351974487,3.00001430511,0.000568609684706,0.000205931457458,3.44746031777,0.99903404888,0.735324767332,,,0.492000009399,,,76.2962112427,,,5.50137237602,F,F,1.39e+20,1.8,0.3,8.0,4.49343e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11679_pi14-548_pass1_cl_src18.html,0.9998,0.716480612755,,,,,,,,,,,,,,,,4761.11111111,2312.88888889
acisf11679,fullrun,14568.0234375,14568.0229935,19,X142415.93+345533.7,chandra,ccd7,335.875,970.875,216.06637382,34.9260277903,7.46100091934,2.82843899727,0.000512149184942,0.000194153923076,3.10514194358,0.997403717596,0.597457623451,,,0.492000009399,,,38.6502075195,,,4.37691115208,F,F,1.37e+20,1.8,0.3,8.0,4.87366e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11679_pi14-548_pass1_cl_src19.html,0.9998,0.538999080658,,,,,,,,,,,,,,,,4404.77777778,1750.11111111
acisf11679,fullrun,14568.0234375,14568.0229935,14,X142423.11+345327.3,chandra,ccd7,156.125,714.0,216.096310775,34.8909107249,7.42439508438,2.82843947411,0.000509636418428,0.000194153966731,3.08990721639,0.997403717596,0.663182723317,,,0.492000009399,,,37.1852035522,,,3.55218115708,F,F,1.36e+20,1.8,0.3,8.0,4.61465e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11679_pi14-548_pass1_cl_src14.html,0.9998,0.5756046772,,,,,,,,,,,,,,,,4085.0,1763.0
acisf11679,fullrun,14568.0234375,14568.0229935,7,X142407.06+345130.7,chandra,ccd7,557.625,476.875,216.029416951,34.8585177593,6.95883607864,2.82844924927,0.000477678811876,0.000194154636119,2.89614946036,0.993450300589,0.526638510751,,,0.492000009399,,,100.035766602,,,0.382787763452,F,F,1.36e+20,1.8,0.3,8.0,3.56115e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11679_pi14-548_pass1_cl_src7.html,0.9998,1.04116392136,,,,,,,,,,,,,,,,4134.875,2225.75
acisf11679,fullrun,14568.0234375,14568.0229935,17,X142358.84+345450.7,chandra,ccd7,763.166503906,883.5,215.995155304,34.9140828599,5.5893740654,2.44949913025,0.000383674137993,0.00016814218543,2.32620261496,0.984548359688,0.492000009399,,,0.492000009399,,,71.5650482178,,,3.98824322912,F,F,1.38e+20,1.8,0.3,8.0,2.96274e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11679_pi14-548_pass1_cl_src17.html,0.9998,0.410625964403,,,,,,,,,,,,,,,,4589.71428571,2146.14285714
acisf11679,fullrun,14568.0234375,14568.0229935,10,X142409.91+345409.7,chandra,ccd7,486.333251953,800.166503906,216.041292954,34.9027011136,5.51509141922,2.44950151443,0.000378575117793,0.000168142345501,2.29528743846,0.984548359688,0.492000009399,,,0.492000009399,,,21.8014087677,,,2.74006046666,F,F,1.37e+20,1.8,0.3,8.0,2.90408e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11679_pi14-548_pass1_cl_src10.html,0.9998,0.484908699989,,,,,,,,,,,,,,,,4358.0,1975.5
acisf11679,fullrun,14568.0234375,14568.0229935,8,X142404.88+345152.9,chandra,ccd7,612.166503906,522.0,216.020331686,34.8646839333,5.43342494965,2.44950318336,0.000372969254386,0.000168142447365,2.26129923998,0.984548359688,0.492000009399,,,0.492000009399,,,90.0,,,0.937038975822,F,F,1.36e+20,1.8,0.3,8.0,2.77927e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11679_pi14-548_pass1_cl_src8.html,0.9998,0.566574990749,,,,,,,,,,,,,,,,4213.33333333,2237.16666667
acisf11679,fullrun,14568.0234375,14568.0229935,26,X142354.72+344839.9,chandra,ccd7,866.5,129.833251953,215.978007378,34.8110747004,5.42553949356,2.44950437546,0.000372427981347,0.000168142520124,2.258017447,0.984548359688,0.492000009399,,,0.492000009399,,,144.217468262,,,4.01173361977,F,F,1.36e+20,1.8,0.3,8.0,3.4029e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11679_pi14-548_pass1_cl_src26.html,0.9998,0.574460566044,,,,,,,,,,,,,,,,4048.5,2682.66666667
acisf11679,fullrun,14568.0634766,14568.0635429,2,X142346.48+344451.0,chandra,ccd2,501.25,1150.75,215.943664865,34.7474920395,3.46462035179,2.00001716614,0.000237822983763,0.000137287788675,3.31872888704,0.994768022157,0.868329804319,,,0.492000009399,,,153.264434814,,,8.02849375211,A,F,1.34e+20,1.8,0.3,8.0,3.40614e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11679_pi14-548_pass1_cl_src2.html,0.9998,0.535379707813,,,,,,,,,,,,,,,,3784.75,3134.5
acisf11679,fullrun,14568.0634766,14568.0635429,3,X142329.25+343746.0,chandra,ccd2,934.285644531,287.607177734,215.871876186,34.6294545298,44.8171348572,9.95032787323,0.00307639618404,0.000683023361489,42.9299331478,1.0,4.89051507756,,,3.94360405635,,,25.2746543884,,,15.9049085091,F,F,1.32e+20,1.8,0.3,8.0,4.88855e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11679_pi14-548_pass1_cl_src3.html,0.9998,54.1828651428,,,,,,,,,,,,,,,,3368.29487179,3994.41025641
