fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10847,fullrun,19262.5078125,19262.5074949,3,X141803.38+524128.1,chandra,ccd2,735.469256098,494.105321138,214.514083565,52.6911375546,136.025,12.1030533338,0.00706171318123,0.000628327816653,67.5869641159,1.0,0.794448774331,0.700112874331,0.888784674331,0.794448774331,,,0.0,,,4.04358623442,F,F,1.04e+20,1.8,0.3,8.0,7.80684e-14,1.0,powerlaw,1.37282e+21,0.0,6.84664050508e+21,2.09475,1.4526888369,3.24587022052,5.99543,9,,dsxf,fullrun_ccd2_acisf10847_pi14-548_pass1_cl_src3.html,0.9997,10.4589,,,,136.025,10.4589,,,,,,,,,,,3773.5625,3653.02083333
acisf10847,fullrun,19268.7070312,19268.707328,1,X141735.33+523851.4,chandra,ccd3,698.464607724,1054.23506098,214.397203263,52.6476113191,118.609,10.8907759136,0.00615551860573,0.000565204780134,90.0795451195,1.0,1.28811550327,1.14266982749,1.43645850327,1.28811550327,,,0.0,,,5.39440956949,F,F,1.05e+20,1.8,0.3,8.0,8.82231e-14,1.0,powerlaw,8.82577e+12,0.0,3.94112584501e+21,1.50136,1.05245222858,2.02887583931,7.3461,7,,dsxf,fullrun_ccd3_acisf10847_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,118.609,0.0,,,,,,,,,,,4324.64102564,3388.7008547
acisf10847,fullrun,19262.5078125,19262.5074949,1,X141754.95+524144.4,chandra,ccd2,891.290711382,527.276184959,214.478942372,52.6956577407,91.0222,10.0111213158,0.00472538432432,0.000519723712837,45.2263493119,1.0,1.35423,1.10184535413,1.72133493945,0.724019,0.604566279175,0.890214089844,58.9015,47.0322460937,71.5620375,4.76264702499,F,F,1.04e+20,1.8,0.3,8.0,6.73181e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10847_pi14-548_pass1_cl_src1.html,0.9997,9.20035,,,,91.0222,9.20035,,,,,,,,,,,3828.54639175,3500.4742268
acisf10847,fullrun,19268.7070312,19268.707328,2,X141804.61+523745.1,chandra,ccd3,156.823428252,918.955115854,214.51922066,52.6292081099,54.5988,7.57736563721,0.00283355074812,0.000393247655079,41.4659517243,1.0,0.422431,0.361320467438,0.481689698242,0.422431,,,0.0,,,0.81643242721,F,T,1.04e+20,1.8,0.3,8.0,3.33841e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10847_pi14-548_pass1_cl_src2.html,0.9997,2.81767,,,,54.5988,2.81767,,,,,,,,,,,4141.89285714,3916.5
acisf10847,fullrun,19262.5078125,19262.5074949,2,X141737.33+524237.4,chandra,ccd2,1216.51629878,635.457410569,214.405556964,52.7103815048,52.8024,7.26652599252,0.00274121834543,0.000377239185307,26.2360148063,1.0,1.95139488713,1.53207619922,2.20804900335,1.95139488713,,,0.0,,,7.07579907714,F,T,1.05e+20,1.8,0.3,8.0,4.07004e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10847_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,52.8024,0.0,,,,,,,,,,,3913.39655172,3174.36206897
acisf10847,fullrun,19262.5078125,19262.5074949,8,X141823.30+524004.7,chandra,ccd2,367.208662602,324.655193089,214.597089585,52.6679692146,47.1236,7.17475922941,0.00244640291444,0.000372474766131,23.414380167,1.0,0.681828,0.547355625,0.801359,0.681828,,,0.0,,,3.2566525704,F,F,1.03e+20,1.8,0.3,8.0,3.00585e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10847_pi14-548_pass1_cl_src8.html,0.9997,4.35357,,,,47.1236,4.35357,,,,,,,,,,,3716.125,4052.45833333
acisf10847,fullrun,19268.7070312,19268.707328,3,X141801.94+523515.2,chandra,ccd3,206.334343496,614.14623374,214.508104024,52.5875483361,35.1484,6.30615096553,0.00182411658564,0.000327273917668,26.6940272971,1.0,0.540358,0.418657104004,0.651627390625,0.540358,,,0.0,,,2.58421209318,F,F,1.04e+20,1.8,0.3,8.0,2.14917e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10847_pi14-548_pass1_cl_src3.html,0.9997,4.61914,,,,35.1484,4.61914,,,,,,,,,,,4424.33333333,4041.72222222
acisf10847,fullrun,19268.7070312,19268.707328,2,X141816.14+522941.2,chandra,ccd1,790.230219512,501.389559959,214.567233188,52.4947868102,32.912,5.99698090709,0.00170805723912,0.000311229540934,18.3127266647,1.0,1.41023,0.98101125,2.08023,1.41023,,,0.0,,,7.92558034163,F,T,1.04e+20,1.8,0.3,8.0,2.50147e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10847_pi14-548_pass1_cl_src2.html,0.9997,3.05178,,,,32.912,3.05178,,,,,,,,,,,4851.21621622,4636.54054054
acisf10847,fullrun,19262.5078125,19262.5074949,7,X141818.51+524356.7,chandra,ccd2,456.002636768,796.226343496,214.577132078,52.7324248998,29.6359,5.83299579976,0.00153853825042,0.000302818107514,14.7252380801,1.0,1.5,0.158002,2.841998,1.36792,,,359.666913169,359.333826337,2.382642829,6.53455866257,F,F,1.03e+20,1.8,0.3,8.0,2.07967e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10847_pi14-548_pass1_cl_src7.html,0.9997,4.38794,,,,29.6359,4.38794,,,,,,,,,,,3368.75,3725.34375
acisf10847,fullrun,19268.7070312,19268.707328,8,X141747.32+523510.8,chandra,ccd3,477.153714228,605.429743902,214.447186453,52.5863245659,26.4111,5.32352045173,0.00137067451086,0.000276278299322,20.0583418974,1.0,0.641505511117,0.404515787239,0.760058260141,0.641505511117,,,0.0,,,4.15382638342,F,F,1.05e+20,1.8,0.3,8.0,1.79539e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10847_pi14-548_pass1_cl_src8.html,0.9997,1.92877,,,,26.4111,1.92877,,,,,,,,,,,4582.19230769,3817.57692308
acisf10847,fullrun,19262.5078125,19262.5074949,4,X141805.56+524032.9,chandra,ccd2,695.242776423,381.96970935,214.523160124,52.675814079,22.0172,4.83930780174,0.00114301401111,0.000251230702427,10.9397221565,1.0,0.694609010372,0.509679225216,0.891867447872,0.694609010372,,,0.0,,,3.07348995795,F,F,1.04e+20,1.8,0.3,8.0,1.39441e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10847_pi14-548_pass1_cl_src4.html,0.9997,1.4017,,,,22.0172,1.4017,,,,,,,,,,,3847.54545455,3747.22727273
acisf10847,fullrun,19268.7070312,19268.707328,1,X141711.00+525416.2,chandra,ccd6,684.554199219,1165.60791016,214.295842037,52.9044964372,18.9727878571,6.08299350739,0.000984642421827,0.000315692857839,14.8614071694,1.0,7.26586816554,,,4.20273343295,,,170.212158203,,,18.9452345504,A,F,1.07e+20,1.8,0.3,8.0,1.60047e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10847_pi14-548_pass1_cl_src1.html,0.9997,18.0272121429,,,,,,,,,,,,,,,,2981.89795918,2000.02040816
acisf10847,fullrun,19268.7070312,19268.707328,5,X141804.56+523633.4,chandra,ccd3,157.765223577,773.051349593,214.519018627,52.6092678851,16.8516,4.11007943962,0.000874558993647,0.000213303599571,12.7982232591,1.0,0.404986304716,0.337333195145,0.488251670341,0.404986304716,,,0.0,,,1.26982666669,F,F,1.04e+20,1.8,0.3,8.0,1.02188e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10847_pi14-548_pass1_cl_src5.html,0.9997,0.041153,,,,16.8516,0.041153,,,,,,,,,,,4264.29411765,3995.82352941
acisf10847,fullrun,19268.7070312,19268.707328,6,X141805.06+523730.5,chandra,ccd3,148.587243902,889.192711382,214.521076986,52.6251409009,17.2389,4.15197693152,0.000894656300127,0.000215477340188,13.0923645791,1.0,0.498483,0.404937642187,0.58919365,0.498483,,,0.0,,,0.723194225889,F,F,1.04e+20,1.8,0.3,8.0,1.05024e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10847_pi14-548_pass1_cl_src6.html,0.9997,1.24399e-05,,,,17.2389,1.24399e-05,,,,,,,,,,,4164.64705882,3938.70588235
acisf10847,fullrun,19268.7070312,19268.707328,7,X141732.57+523203.0,chandra,ccd3,750.710449219,223.763183594,214.385724651,52.5341673378,16.2595882416,4.35893630981,0.000843833899125,0.000226218413445,12.3486102457,0.999999999999,1.62868492949,,,1.16901098959,,,80.9260025024,,,7.88633215452,F,F,1.06e+20,1.8,0.3,8.0,1.1766e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10847_pi14-548_pass1_cl_src7.html,0.9997,2.74041223526,,,,,,,,,,,,,,,,5051.45,3794.4
acisf10847,fullrun,19262.5078125,19262.5074949,6,X141747.66+524143.1,chandra,ccd2,1025.5,524.323730469,214.448565607,52.6953027955,15.6752719879,4.12312555313,0.000813771097455,0.00021404925792,7.78859801767,0.999999987498,0.821906563248,,,0.64616314978,,,158.461975098,,,5.35894266141,F,F,1.05e+20,1.8,0.3,8.0,1.09602e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10847_pi14-548_pass1_cl_src6.html,0.9997,1.32472836971,,,,,,,,,,,,,,,,3899.84210526,3396.21052632
acisf10847,fullrun,19268.7070312,19268.707328,4,X141800.35+523610.8,chandra,ccd3,235.739054878,727.288329268,214.501475544,52.6030090625,12.746,4.3123010099,0.000661486069457,0.000223797822482,9.6801581844,0.999999999418,0.437548,0.315018625,0.698944,0.437548,,,0.0,,,1.9815424341,F,F,1.04e+20,1.8,0.3,8.0,7.76414e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10847_pi14-548_pass1_cl_src4.html,0.9997,5.84994,,,,12.746,5.84994,,,,,,,,,,,4345.92307692,3953.92307692
acisf10847,fullrun,19268.7070312,19268.707328,18,X141753.63+523446.3,chandra,ccd3,360.480268293,555.649073171,214.473441614,52.579539053,15.2474,3.90479192788,0.000791305037894,0.00020264973205,11.5798873294,0.999999999994,0.825096752441,0.489970439941,1.08665875244,0.825096752441,,,0.0,,,3.70366580834,F,F,1.05e+20,1.8,0.3,8.0,9.60945e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10847_pi14-548_pass1_cl_src18.html,0.9997,0.0,,,,15.2474,0.0,,,,,,,,,,,4561.4,3948.4
acisf10847,fullrun,19262.5078125,19262.5074949,5,X141823.12+524119.1,chandra,ccd2,370.641193089,475.814491057,214.596342157,52.6886279881,11.0062,4.20215301958,0.000571381993636,0.000218152911077,5.46866858631,0.999994292508,0.628636666477,0.229372416548,0.988636666477,0.628636666477,,,0.0,,,4.27681635945,F,F,1.03e+20,1.8,0.3,8.0,7.28189e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10847_pi14-548_pass1_cl_src5.html,0.9997,6.65189,,,,11.0062,6.65189,,,,,,,,,,,3593.0,3972.76923077
acisf10847,fullrun,19268.7070312,19268.707328,1,X141842.94+522918.4,chandra,ccd1,292.050048828,454.949951172,214.678928654,52.4884311724,13.254992485,4.47222995758,0.000687902560458,0.000232098085689,7.37527510698,0.999999938701,2.89426896665,,,2.52903036371,,,142.163803101,,,9.65471216187,F,F,1.03e+20,1.8,0.3,8.0,1.08074e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10847_pi14-548_pass1_cl_src1.html,0.9997,6.74500751495,,,,,,,,,,,,,,,,4621.38095238,5076.66666667
acisf10847,fullrun,19268.7070312,19268.707328,14,X141723.86+523804.9,chandra,ccd3,910.356933594,959.785644531,214.349417006,52.6347040894,12.895526886,3.74167394638,0.00066924712155,0.000194183972781,9.79371882375,0.999999999418,1.25401137936,,,0.645812123715,,,112.11026001,,,6.99439939333,A,F,1.06e+20,1.8,0.3,8.0,9.37511e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10847_pi14-548_pass1_cl_src14.html,0.9997,1.10447335243,,,,,,,,,,,,,,,,4521.28571429,3265.14285714
acisf10847,fullrun,19268.7070312,19268.707328,3,X141822.51+523607.7,chandra,ccd1,672.469601626,1286.92380488,214.59379625,52.602134105,12.7743,4.02275030296,0.000662957162992,0.000208771606137,7.10781065363,0.999999938701,0.568535,0.393482790415,0.848601250376,0.220576,0.152983113655,0.358148623804,338.549151921,318.046222234,354.951495671,2.39105479443,F,F,1.03e+20,1.8,0.3,8.0,7.90717e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10847_pi14-548_pass1_cl_src3.html,0.9997,3.40822,,,,12.7743,3.40822,,,,,,,,,,,4128.5,4303.91666667
acisf10847,fullrun,19262.5078125,19262.5074949,19,X141759.22+523924.6,chandra,ccd2,812.472847561,243.09148374,214.496755476,52.6568271611,10.3598,3.21872614337,0.000537824586744,0.00016709879128,5.14749076161,0.999977032043,0.356927976789,0.251993976789,0.461861976789,0.356927976789,,,0.0,,,2.46087175687,F,T,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf10847_pi14-548_pass1_cl_src19.html,0.9997,0.000397986,,,,10.3598,0.000397986,,,,,,,,,,,4027.41666667,3723.41666667
acisf10847,fullrun,19262.5078125,19262.5074949,17,X141759.68+524557.6,chandra,ccd2,803.0,1041.5,214.498671363,52.766011754,11.4678621292,3.74169969559,0.000595346267801,0.000194247797481,5.69805540315,0.999994292508,1.32325354338,,,0.833687783909,,,88.9443359375,,,8.55583179164,A,F,1.04e+20,1.8,0.3,8.0,8.92163e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10847_pi14-548_pass1_cl_src17.html,0.9997,2.53213787079,,,,,,,,,,,,,,,,3349.78571429,3298.64285714
acisf10847,fullrun,19262.5078125,19262.5074949,10,X141753.91+524031.5,chandra,ccd2,910.614107724,379.099119919,214.474615637,52.6754045551,11.7385,3.42614944216,0.000609399182107,0.000177867075676,5.83252768443,0.999994292508,0.58005,0.484256542969,0.7338,0.58005,,,0.0,,,3.83361879749,F,F,1.04e+20,1.8,0.3,8.0,8.2398e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10847_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,11.7385,0.0,,,,,,,,,,,3964.81818182,3566.45454545
acisf10847,fullrun,19268.7070312,19268.707328,16,X141733.92+523350.0,chandra,ccd3,725.318359375,441.227294922,214.391328179,52.5638946069,9.66102790833,3.31664872169,0.000501384318341,0.000172126179677,7.33722566895,0.999999686696,1.75295742332,,,0.492000009399,,,101.951950073,,,6.59448833662,A,F,1.05e+20,1.8,0.3,8.0,6.71039e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10847_pi14-548_pass1_cl_src16.html,0.9997,1.33897209167,,,,,,,,,,,,,,,,4855.18181818,3701.90909091
acisf10847,fullrun,19262.5078125,19262.5074949,13,X141755.65+523957.8,chandra,ccd2,877.899902344,310.100097656,214.481889355,52.6660468542,9.58734226227,3.16228532791,0.000497720378917,0.00016416789731,4.76367842269,0.999913112722,0.692770965459,,,0.492000009399,,,169.09928894,,,3.23537162081,F,F,1.04e+20,1.8,0.3,8.0,6.41469e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10847_pi14-548_pass1_cl_src13.html,0.9997,0.412657737732,,,,,,,,,,,,,,,,4001.8,3634.7
acisf10847,fullrun,19262.5078125,19262.5074949,15,X141809.80+524300.5,chandra,ccd2,616.299804688,681.399902344,214.540841111,52.7168058311,9.43022251129,3.16228795052,0.00048956356477,0.000164168028277,4.68561007517,0.999913112722,0.730769639624,,,0.492000009399,,,153.352920532,,,5.46447985661,F,F,1.04e+20,1.8,0.3,8.0,6.54441e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10847_pi14-548_pass1_cl_src15.html,0.9997,0.569777786732,,,,,,,,,,,,,,,,3548.35714286,3651.64285714
acisf10847,fullrun,19268.7070312,19268.707328,17,X141736.37+523544.7,chandra,ccd3,679.5,674.277832031,214.401527895,52.5957572703,8.55793571472,3.00000905991,0.000444136472652,0.000155693327542,6.49946425941,0.999997804328,0.68262640016,,,0.532679267569,,,165.06199646,,,5.38721685888,F,F,1.05e+20,1.8,0.3,8.0,6.13894e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10847_pi14-548_pass1_cl_src17.html,0.9997,0.442064285278,,,,,,,,,,,,,,,,4635.55555556,3609.0
acisf10847,fullrun,19268.7070312,19268.707328,9,X141802.86+523547.5,chandra,ccd3,188.875,679.25,214.511913033,52.5965151761,7.65529537201,2.8284342289,0.000397291616537,0.000146789010614,5.81393928678,0.999985861305,0.492000009399,,,0.492000009399,,,78.7602844238,,,2.0466817347,F,F,1.04e+20,1.8,0.3,8.0,4.64603e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10847_pi14-548_pass1_cl_src9.html,0.9997,0.344704508781,,,,,,,,,,,,,,,,4355.5,4019.5
acisf10847,fullrun,19268.7070312,19268.707328,12,X141724.05+523240.8,chandra,ccd3,908.600097656,300.899902344,214.350205381,52.5446575671,7.42376565933,3.16232919693,0.000385275750887,0.000164117343957,5.63810025939,0.999985861305,1.98863767227,,,0.648207546696,,,116.044120789,,,8.48493862735,A,T,1.06e+20,1.8,0.3,8.0,5.53529e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10847_pi14-548_pass1_cl_src12.html,0.9997,2.57623434067,,,,,,,,,,,,,,,,5076.7,3623.3
acisf10847,fullrun,19268.7070312,19268.707328,11,X141740.79+523830.3,chandra,ccd3,596.928710938,1010.64306641,214.419978515,52.6417474302,6.80103683472,2.64575600624,0.000352957606083,0.000137308437843,5.16515866766,0.999916975244,0.492000009399,,,0.492000009399,,,176.437484741,,,4.50725845275,F,F,1.05e+20,1.8,0.3,8.0,4.54679e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10847_pi14-548_pass1_cl_src11.html,0.9997,0.198963105679,,,,,,,,,,,,,,,,4296.0,3509.0
acisf10847,fullrun,19268.7070312,19268.707328,10,X141750.87+523633.6,chandra,ccd3,410.785644531,773.214355469,214.461961367,52.609334211,6.75009584427,2.64575695992,0.000350313901436,0.000137308481499,5.12647069923,0.999916975244,0.492000009399,,,0.492000009399,,,82.027305603,,,3.03952635777,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf10847_pi14-548_pass1_cl_src10.html,0.9997,0.249904185534,,,,,,,,,,,,,,,,4399.0,3787.0
acisf10847,fullrun,19268.7070312,19268.707328,13,X141738.41+523724.1,chandra,ccd3,641.214355469,876.214355469,214.410059234,52.6233649919,6.68698835373,2.64575815201,0.000347038760083,0.000137308539706,5.0785426833,0.999916975244,0.571498351524,,,0.492000009399,,,110.880149841,,,4.76794496685,F,F,1.05e+20,1.8,0.3,8.0,4.56875e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10847_pi14-548_pass1_cl_src13.html,0.9997,0.313011854887,,,,,,,,,,,,,,,,4441.0,3524.875
acisf10847,fullrun,19268.7070312,19268.707328,15,X141732.61+523818.4,chandra,ccd3,748.356933594,986.785644531,214.385884518,52.6384473186,6.68162822723,2.64575815201,0.000346760585671,0.000137308554258,5.07447184756,0.999916975244,0.492000009399,,,0.492000009399,,,18.4349479675,,,5.6966754075,F,F,1.05e+20,1.8,0.3,8.0,4.6359e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10847_pi14-548_pass1_cl_src15.html,0.9997,0.318371891975,,,,,,,,,,,,,,,,4400.75,3379.25
acisf10847,fullrun,19268.7070312,19268.707328,10,X141833.54+523018.2,chandra,ccd1,466.785644531,576.357177734,214.639748406,52.5050624841,6.23511552811,2.64576888084,0.000323587621097,0.000137309107231,3.46931108376,0.998116278047,0.67539749196,,,0.492000009399,,,46.8107414246,,,8.08790682607,F,F,1.03e+20,1.8,0.3,8.0,4.74546e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10847_pi14-548_pass1_cl_src10.html,0.9997,0.764884650707,,,,,,,,,,,,,,,,4602.42857143,4867.42857143
acisf10847,fullrun,19262.5078125,19262.5074949,12,X141805.04+524157.8,chandra,ccd2,704.333496094,554.0,214.520987594,52.6993928457,5.80111217499,2.44949388504,0.000301160791423,0.000127163817524,2.88240808971,0.99117782026,0.492000009399,,,0.492000009399,,,61.845035553,,,4.4787602657,F,T,1.04e+20,1.8,0.3,8.0,3.90473e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10847_pi14-548_pass1_cl_src12.html,0.9997,0.198887839913,,,,,,,,,,,,,,,,3689.0,3631.0
acisf10847,fullrun,19262.5078125,19262.5074949,9,X141806.70+523955.2,chandra,ccd2,673.666503906,304.833496094,214.527913865,52.6653410677,5.78287410736,2.4494946003,0.000300213985611,0.000127163846628,2.87334611124,0.99117782026,0.492000009399,,,0.492000009399,,,168.018753052,,,2.42321979845,F,F,1.04e+20,1.8,0.3,8.0,3.59874e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10847_pi14-548_pass1_cl_src9.html,0.9997,0.217125952244,,,,,,,,,,,,,,,,3900.5,3800.33333333
acisf10847,fullrun,19268.7070312,19268.707328,19,X141749.92+523431.8,chandra,ccd3,428.666503906,525.666748047,214.458001244,52.5755000037,5.76764631271,2.44949507713,0.000299327104585,0.000127122955746,4.38033333271,0.999559380655,0.492000009399,,,0.492000009399,,,7.76205539703,,,4.26753651364,F,T,1.05e+20,1.8,0.3,8.0,3.68736e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10847_pi14-548_pass1_cl_src19.html,0.9997,0.232353791595,,,,,,,,,,,,,,,,4608.0,3896.0
acisf10847,fullrun,19268.7070312,19268.707328,5,X141811.50+523438.1,chandra,ccd1,875.833251953,1104.33325195,214.547918378,52.5772599416,5.66910123825,2.44949817657,0.000294212833978,0.000127123115817,3.15437230829,0.993944814128,0.551890451961,,,0.492000009399,,,43.8697471619,,,2.91947493118,F,F,1.04e+20,1.8,0.3,8.0,3.45691e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10847_pi14-548_pass1_cl_src5.html,0.9997,0.330898851156,,,,,,,,,,,,,,,,4380.0,4220.0
acisf10847,fullrun,19268.7070312,19268.707328,8,X141830.36+523006.4,chandra,ccd1,525.833251953,552.333251953,214.626484373,52.5017895404,5.24655437469,2.44950723648,0.000272283679806,0.00012712359603,2.91926094419,0.993944814128,0.878800996879,,,0.492000009399,,,61.6374435425,,,8.06495207744,A,F,1.03e+20,1.8,0.3,8.0,3.91794e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10847_pi14-548_pass1_cl_src8.html,0.9997,0.753445565701,,,,,,,,,,,,,,,,4667.66666667,4833.0
acisf10847,fullrun,19268.7070312,19268.707328,7,X141821.85+523535.4,chandra,ccd1,684.100097656,1220.69995117,214.591056374,52.5931530363,4.85810089111,2.23607182503,0.000252123863902,0.000116046794574,2.70311964415,0.993944814128,0.492000009399,,,0.492000009399,,,31.7174739838,,,2.6756548961,F,F,1.03e+20,1.8,0.3,8.0,2.95511e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10847_pi14-548_pass1_cl_src7.html,0.9997,0.141899242997,,,,,,,,,,,,,,,,4175.0,4343.0
acisf10847,fullrun,19268.7070312,19268.707328,23,X141752.62+523356.0,chandra,ccd3,378.700195312,452.899902344,214.469254316,52.5655625691,4.84140539169,2.23607182503,0.000251257413765,0.000116046809126,3.67688451486,0.997909327227,0.492000009399,,,0.492000009399,,,121.717475891,,,4.45568655284,F,T,1.05e+20,1.8,0.3,8.0,3.09782e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10847_pi14-548_pass1_cl_src23.html,0.9997,0.158594533801,,,,,,,,,,,,,,,,4639.0,3984.0
acisf10847,fullrun,19268.7070312,19268.707328,20,X141739.60+523753.8,chandra,ccd3,619.100097656,936.5,214.415014126,52.6316094048,4.83937740326,2.23607206345,0.000251152174314,0.000116046816402,3.67534432587,0.997909327227,0.492000009399,,,0.492000009399,,,55.9007034302,,,4.59847622424,F,F,1.05e+20,1.8,0.3,8.0,3.22972e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10847_pi14-548_pass1_cl_src20.html,0.9997,0.160622432828,,,,,,,,,,,,,,,,4392.0,3529.0
acisf10847,fullrun,19262.5078125,19262.5074949,11,X141828.66+524132.9,chandra,ccd2,267.899902344,503.5,214.619401159,52.692467033,4.80372810364,2.23607373238,0.000249382283073,0.000116084243928,2.38683623571,0.977094030961,0.492000009399,,,0.492000009399,,,3.04511331706e-08,,,4.91867375644,F,F,1.03e+20,1.8,0.3,8.0,3.13894e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10847_pi14-548_pass1_cl_src11.html,0.9997,0.196271687746,,,,,,,,,,,,,,,,3496.0,4027.0
acisf10847,fullrun,19262.5078125,19262.5074656,1,X141836.07+523657.0,chandra,ccd0,991.100097656,521.899902344,214.65028175,52.6158273163,4.77392721176,2.23607397079,0.000247835181653,0.00011608425848,3.89950755026,0.99907837761,0.492000009399,,,0.492000009399,,,45.0,,,4.02800450078,F,F,1.03e+20,1.8,0.3,8.0,3.03584e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10847_pi14-548_pass1_cl_src1.html,0.9997,0.22607280314,,,,,,,,,,,,,,,,3909.0,4448.0
acisf10847,fullrun,19262.5078125,19262.5074656,2,X141818.27+523735.1,chandra,ccd0,1320.5,599.100097656,214.576144615,52.6264230484,4.79434013367,2.23607540131,0.000248894910328,0.000116084331239,3.91618152528,0.99907837761,0.492000009399,,,0.492000009399,,,145.90071106,,,1.28398128194,F,T,1.03e+20,1.8,0.3,8.0,2.92e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10847_pi14-548_pass1_cl_src2.html,0.9997,0.205659866333,,,,,,,,,,,,,,,,4011.4,4142.8
acisf10847,fullrun,19262.5078125,19262.5074656,3,X141832.33+523816.0,chandra,ccd0,1060.5,682.333496094,214.63470725,52.6377665196,5.62263202667,2.44949889183,0.000291895121336,0.000127164064907,4.59275876396,0.999831370211,0.492000009399,,,0.492000009399,,,2.35031620832e-08,,,3.49126556809,F,F,1.03e+20,1.8,0.3,8.0,3.54265e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10847_pi14-548_pass1_cl_src3.html,0.9997,0.377368092537,,,,,,,,,,,,,,,,3812.0,4321.66666667
acisf10847,fullrun,19262.5078125,19262.5074656,4,X141851.60+523600.0,chandra,ccd0,703.388916016,406.722167969,214.714980633,52.6000091909,7.93147516251,3.00002121925,0.000411757122492,0.000155744055519,6.47870105868,0.999995931723,0.709362973413,,,0.592243376125,,,114.288169861,,,6.52684520561,F,F,1.02e+20,1.8,0.3,8.0,5.41858e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10847_pi14-548_pass1_cl_src4.html,0.9997,1.0685249567,,,,,,,,,,,,,,,,3849.33333333,4766.66666667