fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0109464801,fullrun,6617.10449219,3077.23886019,1,X033249.12-260251.7,xmm,mos1,182.217671264,225.368208276,53.2046823296,-26.0477069865,90.8267,14.326259107,0.0295156337643,0.00465555411585,9.66610219315,1.0,6.65211,5.6405475,8.31211,6.65211,,,0.0,,,9.97661889631,F,F,4.060741,1.8,0.3,8.0,7.86827e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109464801_pi300-10000_pass1_cl_src1.html,0.9998,114.415,,,,90.8267,114.415,,,,,,,,,,,-12344.5849057,-6190.82075472
xmm0109464801,fullrun,6617.08886719,2974.34695563,1,X033249.10-260250.5,xmm,mos2,182.277498851,225.662958621,53.2046013897,-26.0473509142,80.8467,12.5275017462,0.0271813239637,0.00421184888707,9.00576286536,1.0,5.76597,4.5594075,7.19597,5.76597,,,0.0,,,9.95122850434,F,F,4.060574,1.8,0.3,8.0,8.48559e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109464801_pi300-10000_pass1_cl_src1.html,0.9998,76.0916,,,,80.8467,76.0916,,,,,,,,,,,5960.78571429,-12555.5714286
xmm0109464801,fullrun,4569.02050781,585.786332607,1,X033207.52-255104.4,xmm,pn,311.124328613,387.8855896,53.0313339201,-25.8512210607,52.6430473328,9.89545059204,0.0219049025327,0.00411752145737,7.46099181244,0.999999999971,10.8749996871,,,10.8749996871,,,0.0,,,6.54995089791,F,F,4.176267,1.8,0.3,8.0,8.38402e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109464801_pi300-10000_pass1_cl_src1.html,0.9998,10.3549118042,,,,,,,,,,,,,,,,-4480.64179104,-5569.05970149
xmm0109464801,fullrun,4569.02050781,585.786332607,2,X033249.16-260250.8,xmm,pn,182.094817471,225.579993103,53.2048472118,-26.0474509133,62.9364,10.6169816803,0.107439114759,0.0181243145961,8.91984770821,1.0,8.27043,6.53784269261,10.6839794133,4.38143,3.44659547627,5.62772834736,225.123728816,209.431942878,246.046110066,9.9547480601,F,F,4.060695,1.8,0.3,8.0,7.75488e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109464801_pi300-10000_pass1_cl_src2.html,0.9998,49.7839,,,,62.9364,49.7839,,,,,,,,,,,-5946.40909091,12393.2121212
xmm0109464801,fullrun,6617.08886719,2974.34695563,3,X033207.50-255104.2,xmm,mos2,311.195746437,388.09371954,53.031243593,-25.8511636437,32.888,10.8617355888,0.0110572083982,0.00365180229783,3.66349559247,0.999738521472,5.27265,3.42619494141,7.178668125,5.27265,,,0.0,,,6.56845673961,F,F,4.176141,1.8,0.3,8.0,2.21555e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109464801_pi300-10000_pass1_cl_src3.html,0.9998,85.0893,,,,32.888,85.0893,,,,,,,,,,,4657.97826087,5447.30434783
xmm0109464801,fullrun,6617.10449219,3077.23886019,3,X033207.10-255105.6,xmm,mos1,312.430627586,387.758062069,53.0295854428,-25.8515690308,24.2017,9.29364836864,0.00786473820687,0.00302012302467,2.57563145472,0.993563305995,7.03723,4.22385866699,11.714003125,7.03723,,,0.0,,,6.57866830581,F,F,4.176798,1.8,0.3,8.0,1.19667e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109464801_pi300-10000_pass1_cl_src3.html,0.9998,62.1702,,,,24.2017,62.1702,,,,,,,,,,,5681.2,-4719.725
xmm0109464801,fullrun,6617.08886719,2974.34695563,2,X033204.69-255657.0,xmm,mos2,319.874053955,306.904602051,53.0195617456,-25.9491577437,74.500579834,12.8501148224,0.0115873282775,0.00199862197042,8.29884899837,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.67106042074,F,F,4.20559,1.8,0.3,8.0,1.22868e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0109464801_pi300-10000_pass1_cl_src2.html,0.9998,25.7523536682,,,,,,,,,,,,,,,,101.315789474,61.5657894737
xmm0109464801,fullrun,6617.10449219,3077.23886019,2,X033204.54-255656.6,xmm,mos1,320.35836792,306.473846436,53.0189109445,-25.9490529979,62.6300735474,12.7817544937,0.00960189383477,0.00195958651602,6.66531638024,0.999999999156,10.8749996871,,,10.8749996871,,,0.0,,,1.69276425415,F,F,4.206144,1.8,0.3,8.0,9.14991e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0109464801_pi300-10000_pass1_cl_src2.html,0.9998,26.2675170898,,,,,,,,,,,,,,,,210.579710145,-182.739130435
