fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11711,fullrun,26825.6230469,26825.6225794,1,X015021.28-100529.5,chandra,ccd3,285.873686992,847.655659756,27.5886871662,-10.0915325703,510.952,32.1404573707,0.0190472466735,0.0011981305871,71.6990331503,1.0,1.92642,1.62407625,2.37642,1.92642,,,0.0,,,1.68427973561,T,F,2.64e+20,1.8,0.3,8.0,1.81833e-13,1.0,powerlaw,1.33811e+21,5.32257071998e+20,2.27073437123e+21,2.33524,2.08094840216,2.62332765595,109.852,87,,dsxf,fullrun_ccd3_acisf11711_pi14-548_pass1_cl_src1.html,0.9997,522.057,,,,510.952,522.057,,,,,,,,,,,4314.69878543,3830.48502024
acisf11711,fullrun,26828.7226562,26828.7225403,2,X014942.46-095752.0,chandra,ccd6,298.859453252,352.224552846,27.4268982935,-9.96444972715,150.67,15.6359393706,0.0056159897627,0.000582805305869,15.5559379448,1.0,8.37235,6.95404405642,10.1514096606,5.38908,4.40876999414,6.64464843164,76.6203084074,59.0702249113,92.6660990324,11.6046169004,F,F,2.73e+20,1.8,0.3,8.0,7.78304e-14,1.0,powerlaw,1.61915e+20,0.0,4.12324958604e+21,1.76526,1.27416936703,3.08405501284,19.5523,18,,dsxf,fullrun_ccd6_acisf11711_pi14-548_pass1_cl_src2.html,0.9997,93.8126,,,,150.67,93.8126,,,,,,,,,,,3570.65975104,2539.12033195
acisf11711,fullrun,26816.3222656,26816.3227658,18,X015022.10-100330.6,chandra,ccd2,419.492430894,60.3395609756,27.5920719085,-10.0585024805,98.9655,10.2549548999,0.00369051990384,0.000382417258249,37.9844802805,1.0,0.418747091734,0.373395529234,0.486247091734,0.418747091734,,,0.0,,,0.391840087858,F,F,2.65e+20,1.8,0.3,8.0,4.1586e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11711_pi14-548_pass1_cl_src18.html,0.9997,6.1986,,,,98.9655,6.1986,,,,,,,,,,,4066.75,3819.98
acisf11711,fullrun,26825.6230469,26825.6225794,3,X015024.26-100843.0,chandra,ccd3,196.448113821,454.448595528,27.601101761,-10.1452708095,90.0213,9.9427637003,0.00335580696463,0.000370645565806,12.6321849664,1.0,1.00878,0.847729384277,1.2116285,0.578769,0.463394827637,0.7216265,132.744,120.208306476,146.636370313,4.86333591423,F,F,2.6e+20,1.8,0.3,8.0,4.1633e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11711_pi14-548_pass1_cl_src3.html,0.9997,8.83725,,,,90.0213,8.83725,,,,,,,,,,,4691.22105263,3979.30526316
acisf11711,fullrun,26825.6230469,26825.6225794,2,X014958.44-100830.7,chandra,ccd3,971.428267886,479.308967886,27.4935067393,-10.1418577818,76.6912,9.15751876875,0.00285888866908,0.000341373282005,10.7616466735,1.0,1.90293,1.44589875,2.35293,1.90293,,,0.0,,,7.57045636969,F,F,2.66e+20,1.8,0.3,8.0,4.17851e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11711_pi14-548_pass1_cl_src2.html,0.9997,7.16895,,,,76.6912,7.16895,,,,,,,,,,,4783.70588235,3207.17647059
acisf11711,fullrun,26816.3222656,26816.3227658,7,X014959.16-100034.2,chandra,ccd2,1108.15886667,418.864359756,27.4965000044,-10.0094896929,65.2582,9.03763796575,0.00243354296029,0.000337022477623,25.0471003636,1.0,1.66421,1.27315714355,2.01181253906,1.66421,,,0.0,,,6.67497873203,F,F,2.7e+20,1.8,0.3,8.0,3.38544e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11711_pi14-548_pass1_cl_src7.html,0.9997,16.4207,,,,65.2582,16.4207,,,,,,,,,,,3815.08641975,3085.9382716
acisf11711,fullrun,26825.6230469,26825.6225794,17,X015021.58-100857.0,chandra,ccd3,276.899704472,425.864674797,27.5899320154,-10.1491772959,55.227,7.44940836577,0.00205874859994,0.000277698572137,7.74969567355,0.999999999996,0.965824,0.836775588654,1.09692079883,0.668824,0.5998701,0.8067318,96.19514,76.6894329688,123.93659,5.09251904968,F,F,2.6e+20,1.8,0.3,8.0,2.59008e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11711_pi14-548_pass1_cl_src17.html,0.9997,0.266685,,,,55.227,0.266685,,,,,,,,,,,4730.05263158,3899.70175439
acisf11711,fullrun,26825.6230469,26825.6225794,12,X015004.45-101047.3,chandra,ccd3,791.080153871,201.73120795,27.5185365123,-10.1797999903,53.8507,8.57415885087,0.00200744252723,0.000319626877877,7.55656720096,0.99999999998,2.67375546726,,,1.69737162263,,,114.379412021,,,8.25457732671,A,F,2.63e+20,1.8,0.3,8.0,2.98319e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11711_pi14-548_pass1_cl_src12.html,0.9997,19.6655,,,,53.8507,19.6655,,,,,,,,,,,5033.20547945,3426.49315068
acisf11711,fullrun,26828.7226562,26828.7225403,1,X014940.17-095838.3,chandra,ccd6,366.970703125,257.533691406,27.4173708577,-9.9773175051,57.0591125488,10.9091434479,0.00212679198012,0.000406621809816,5.89107329924,0.99999996505,7.88599849507,,,5.43881438918,,,146.732498169,,,11.7109620041,F,F,2.73e+20,1.8,0.3,8.0,2.8592e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11711_pi14-548_pass1_cl_src1.html,0.9997,61.9408874512,,,,,,,,,,,,,,,,3672.82389937,2484.70440252
acisf11711,fullrun,26822.5234375,26822.5226285,1,X015057.02-101221.7,chandra,ccd1,256.644119919,167.689430894,27.7375782629,-10.2060233576,51.0451,11.3930592906,0.00190307463598,0.000424758540237,10.8168735078,1.0,5.22836,4.11926802734,7.096304375,5.22836,,,0.0,,,11.9557813003,F,F,2.5e+20,1.8,0.3,8.0,3.09193e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11711_pi14-548_pass1_cl_src1.html,0.9997,78.7567,,,,51.0451,78.7567,,,,,,,,,,,4984.82608696,5021.52173913
acisf11711,fullrun,26822.5234375,26822.5226675,1,X015042.21-095628.5,chandra,ccd0,843.932373047,1068.74316406,27.6758859429,-9.94124608326,55.1997680664,8.60246181488,0.00205796328373,0.000320717837894,12.7030521575,1.0,4.2473475848,,,3.14734274773,,,0.262020379305,,,8.81431310381,F,F,2.56e+20,1.8,0.3,8.0,2.87966e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11711_pi14-548_pass1_cl_src1.html,0.9997,18.8002300262,,,,,,,,,,,,,,,,3132.76315789,4289.68421053
acisf11711,fullrun,26822.5234375,26822.5226675,2,X015102.99-100241.4,chandra,ccd0,220.284423828,310.51953125,27.7624702785,-10.0448374061,54.6355285645,8.94445514679,0.00203692726791,0.000333468051394,12.5732044412,1.0,2.70973142651,,,2.28834390243,,,163.503356934,,,9.98109192872,F,F,2.48e+20,1.8,0.3,8.0,2.96764e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11711_pi14-548_pass1_cl_src2.html,0.9997,25.3644714355,,,,,,,,,,,,,,,,3785.82352941,5021.64705882
acisf11711,fullrun,26816.3222656,26816.3227658,5,X015014.25-100137.1,chandra,ccd2,654.987146606,291.063355691,27.5593886987,-10.0269683708,52.9637,7.42166423385,0.00197506621924,0.000276760844103,20.3282822623,1.0,0.538964104736,0.478964104736,0.598964104736,0.538964104736,,,0.0,,,3.07075983429,F,F,2.67e+20,1.8,0.3,8.0,2.36317e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11711_pi14-548_pass1_cl_src5.html,0.9997,2.1174,,,,52.9637,2.1174,,,,,,,,,,,3874.98148148,3554.12962963
acisf11711,fullrun,26825.6230469,26825.6225794,8,X015008.63-100601.4,chandra,ccd3,665.595735772,782.810863415,27.5359747419,-10.1003895347,48.6297,6.97733181094,0.00181281499556,0.000260100550402,6.82393350527,0.999999999297,0.807102629622,0.71920096884,0.961231569075,0.807102629622,,,0.0,,,4.08302499969,F,F,2.66e+20,1.8,0.3,8.0,2.28503e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11711_pi14-548_pass1_cl_src8.html,0.9997,0.0534592,,,,48.6297,0.0534592,,,,,,,,,,,4436.92,3465.26
acisf11711,fullrun,26825.6230469,26825.6225794,6,X015009.98-100736.4,chandra,ccd3,625.176327439,589.778075203,27.5415813357,-10.1267715969,44.006,6.63370183231,0.00164045149403,0.000247290507698,6.17511557409,0.999999980195,0.922389350354,0.749777756154,1.10747235817,0.922389350354,,,0.0,,,4.87711896363,F,F,2.64e+20,1.8,0.3,8.0,2.10756e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11711_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,44.006,0.0,,,,,,,,,,,4620.42222222,3534.86666667
acisf11711,fullrun,26825.6230469,26825.6225794,13,X015023.45-101040.0,chandra,ccd3,220.382324219,216.0,27.5977096722,-10.1777904045,39.9650650024,6.70825052261,0.00148980936501,0.000250068784226,5.60807379257,0.999999761527,1.0532706872,,,0.817827094919,,,45.2527694702,,,6.80011098926,F,F,2.58e+20,1.8,0.3,8.0,1.99508e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf11711_pi14-548_pass1_cl_src13.html,0.9997,5.03493690491,,,,,,,,,,,,,,,,4930.38888889,3988.11111111
acisf11711,fullrun,26822.5234375,26822.5226285,8,X015034.83-100636.1,chandra,ccd1,922.174004268,870.26827439,27.6451457458,-10.1100317363,24.4001,5.33816354189,0.000909690087479,0.000199018629407,5.17058043333,0.999996667195,0.737947602992,0.50867731393,0.890794462367,0.737947602992,,,0.0,,,4.04760481066,F,F,2.59e+20,1.8,0.3,8.0,1.06949e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11711_pi14-548_pass1_cl_src8.html,0.9997,4.09589,,,,24.4001,4.09589,,,,,,,,,,,4385.03448276,4250.24137931
acisf11711,fullrun,26825.6230469,26825.6225794,15,X014959.18-100736.9,chandra,ccd3,949.188053049,588.72270122,27.4965990216,-10.1269055439,16.7628,4.09423985619,0.000624882786915,0.000152624860503,2.35222986287,0.987907108293,0.864018046747,0.593555944694,1.15740066592,0.864018046747,,,0.0,,,6.90022566895,F,F,2.67e+20,1.8,0.3,8.0,8.86347e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11711_pi14-548_pass1_cl_src15.html,0.9997,3.7353e-27,,,,16.7628,3.7353e-27,,,,,,,,,,,4671.9047619,3215.38095238
acisf11711,fullrun,26822.5234375,26822.5226285,4,X015035.73-100445.5,chandra,ccd1,895.152522561,1095.07943496,27.6488917734,-10.0793069677,21.5873,5.2736619156,0.000804823338737,0.000196614036507,4.57452514492,0.999968986721,0.692153,0.517654603424,1.11358308984,0.692153,,,0.0,,,3.3258445418,F,F,2.61e+20,1.8,0.3,8.0,9.25575e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11711_pi14-548_pass1_cl_src4.html,0.9997,6.22421,,,,21.5873,6.22421,,,,,,,,,,,4163.0,4247.8
acisf11711,fullrun,26825.6230469,26825.6225794,5,X015025.84-100821.5,chandra,ccd3,149.190382927,498.17349187,27.6076626611,-10.1392948957,22.4304,4.73607432374,0.000836159920739,0.000176551266636,3.14753243587,0.998683183559,0.701729,0.546072961154,1.01304096115,0.378175,0.258687773313,0.584855042844,313.311000403,293.527563934,335.64643474,4.55246025568,F,F,2.6e+20,1.8,0.3,8.0,1.02102e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11711_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,22.4304,0.0,,,,,,,,,,,4639.13043478,4015.69565217
acisf11711,fullrun,26822.5234375,26822.5226285,7,X015100.31-100523.5,chandra,ccd1,156.941162109,1017.14697266,27.7512974898,-10.0898569234,22.2782516479,5.83111810684,0.000830580014735,0.00021739632939,4.72094344121,0.999984945993,3.6397392377,,,1.94242422572,,,47.5386924744,,,9.37478476003,A,F,2.55e+20,1.8,0.3,8.0,1.17763e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11711_pi14-548_pass1_cl_src7.html,0.9997,11.7217483521,,,,,,,,,,,,,,,,4127.74285714,4993.02857143
acisf11711,fullrun,26822.5234375,26822.5226285,3,X015037.26-100506.0,chandra,ccd1,849.458526423,1053.35214837,27.655235577,-10.0850086016,27.3818,5.2327621769,0.00102085620674,0.000195089356678,5.80242701093,0.999999701221,0.748571882139,0.610884132139,0.886259632139,0.748571882139,,,0.0,,,3.77704833096,F,F,2.6e+20,1.8,0.3,8.0,1.18577e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11711_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,27.3818,0.0,,,,,,,,,,,4195.51851852,4295.37037037
acisf11711,fullrun,26825.6230469,26825.6225794,7,X014958.48-100636.1,chandra,ccd3,969.772949219,711.772705078,27.4936771472,-10.1100195349,19.7989997864,4.69044351578,0.00073806301225,0.000174849381438,2.77828277808,0.995775738222,1.15659258477,,,0.492000009399,,,67.8651809692,,,6.56355537743,A,F,2.68e+20,1.8,0.3,8.0,1.03537e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11711_pi14-548_pass1_cl_src7.html,0.9997,2.20100045204,,,,,,,,,,,,,,,,4551.23809524,3177.04761905
acisf11711,fullrun,26825.6230469,26825.6225794,11,X015013.63-101105.9,chandra,ccd3,515.0,163.350097656,27.556800776,-10.1849836972,17.389831543,4.4721698761,0.000648254528642,0.00016671261983,2.44021768831,0.991373487494,1.66513932357,,,0.82627905183,,,51.5473213196,,,7.5681850262,A,F,2.6e+20,1.8,0.3,8.0,9.1672e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11711_pi14-548_pass1_cl_src11.html,0.9997,2.61016917229,,,,,,,,,,,,,,,,5028.75,3706.45
acisf11711,fullrun,26825.6230469,26825.6225794,10,X015010.32-100346.6,chandra,ccd3,614.925808943,1056.87599411,27.5430146502,-10.0629351588,15.7412,3.9675181159,0.000586799021723,0.000147900779425,2.20887445518,0.983265682893,0.458329,0.384543345752,0.560987301562,0.458329,,,0.0,,,3.05544548096,F,F,2.67e+20,1.8,0.3,8.0,7.16457e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11711_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,15.7412,0.0,,,,,,,,,,,4154.52941176,3474.35294118
acisf11711,fullrun,26822.5234375,26822.5226285,6,X015049.73-100732.0,chandra,ccd1,474.763183594,756.026367188,27.707192172,-10.125561193,15.2511806488,4.35894966125,0.000568596064113,0.000162510797963,3.2318497157,0.998505490919,2.08217072268,,,1.20153037268,,,19.5726680756,,,7.58785465763,A,F,2.55e+20,1.8,0.3,8.0,7.47339e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11711_pi14-548_pass1_cl_src6.html,0.9997,3.74881958961,,,,,,,,,,,,,,,,4435.4,4707.2
acisf11711,fullrun,26816.3222656,26816.3227658,4,X015021.83-100154.1,chandra,ccd2,427.58527439,256.569792683,27.5909489408,-10.0316843409,11.6361,3.74863175039,0.000433921182297,0.000139790025964,4.46611405986,0.999911825033,0.431446,0.342322087891,0.72395525,0.431446,,,0.0,,,1.98248206884,F,F,2.66e+20,1.8,0.3,8.0,4.91737e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11711_pi14-548_pass1_cl_src4.html,0.9997,2.41614,,,,11.6361,2.41614,,,,,,,,,,,3881.41666667,3779.41666667
acisf11711,fullrun,26825.6230469,26825.6225794,14,X015014.22-100934.0,chandra,ccd3,498.019727642,350.632259553,27.5592308015,-10.1594571562,13.9463,3.81183394182,0.000519890643926,0.000142097674835,1.95700618849,0.969184302779,1.00512,0.793536569687,1.23783904688,1.00512,,,0.0,,,6.07214302632,F,F,2.62e+20,1.8,0.3,8.0,6.88262e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11711_pi14-548_pass1_cl_src14.html,0.9997,0.583778,,,,13.9463,0.583778,,,,,,,,,,,4835.35714286,3697.35714286
acisf11711,fullrun,26822.5234375,26822.5226285,5,X015040.53-100917.6,chandra,ccd1,750.928466797,541.571533203,27.6688592677,-10.1548807499,12.0188779831,3.74168896675,0.000448089005658,0.000139498020872,2.54689838689,0.992436905268,1.5387268904,,,0.703686028572,,,14.4663953781,,,6.97106132179,A,F,2.55e+20,1.8,0.3,8.0,5.81265e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11711_pi14-548_pass1_cl_src5.html,0.9997,1.98112249374,,,,,,,,,,,,,,,,4684.625,4473.9375
acisf11711,fullrun,26822.5234375,26822.5226285,2,X015100.65-100607.9,chandra,ccd1,146.699951172,926.766601562,27.752725137,-10.1022081867,9.75413894653,3.87306833267,0.000363654777175,0.000144396122778,2.06698169192,0.980331822084,2.05171890364,,,1.46858185331,,,161.261016846,,,9.60496891792,F,F,2.54e+20,1.8,0.3,8.0,5.21337e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11711_pi14-548_pass1_cl_src2.html,0.9997,5.24586105347,,,,,,,,,,,,,,,,4212.33333333,5015.73333333
acisf11711,fullrun,26822.5234375,26822.5226285,17,X015042.65-101049.6,chandra,ccd1,687.357177734,354.571533203,27.6776921688,-10.1804352081,9.73585700989,3.74173092842,0.000362973194569,0.000139499592478,2.06310760026,0.980331822084,2.67450330694,,,1.22056671853,,,62.2144432068,,,8.50987706497,A,F,2.54e+20,1.8,0.3,8.0,5.0654e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11711_pi14-548_pass1_cl_src17.html,0.9997,4.26414299011,,,,,,,,,,,,,,,,4864.42857143,4568.85714286
acisf11711,fullrun,26816.3222656,26816.3227658,10,X015005.26-100141.6,chandra,ccd2,924.388671875,281.277832031,27.5219297328,-10.0282313326,8.44214248657,3.00001120567,0.000314813602017,0.000111872584966,3.24022406602,0.998214814354,0.629209675888,,,0.492000009399,,,158.253723145,,,4.81889254642,F,F,2.69e+20,1.8,0.3,8.0,4.03738e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11711_pi14-548_pass1_cl_src10.html,0.9997,0.557857096195,,,,,,,,,,,,,,,,3921.33333333,3288.22222222
acisf11711,fullrun,26822.5234375,26822.5226675,3,X015040.35-100128.8,chandra,ccd0,900.055664062,458.388671875,27.668117838,-10.0246627106,8.43281269073,3.00001144409,0.000314392964356,0.000111846726213,1.94063241926,0.970714469518,0.563833256049,,,0.492000009399,,,94.9167785645,,,4.95194111503,F,F,2.62e+20,1.8,0.3,8.0,3.76226e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11711_pi14-548_pass1_cl_src3.html,0.9997,0.567187607288,,,,,,,,,,,,,,,,3740.77777778,4331.77777778
acisf11711,fullrun,26822.5234375,26822.5226675,4,X015041.14-100202.6,chandra,ccd0,876.3125,389.625,27.6714152547,-10.0340596908,15.0092525482,4.00001430511,0.000559576496016,0.000149128929479,3.45406012823,0.998908106111,0.726328118848,,,0.52343962811,,,166.798095703,,,4.88588849024,F,F,2.62e+20,1.8,0.3,8.0,6.6787e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd0_acisf11711_pi14-548_pass1_cl_src4.html,0.9997,0.990747094154,,,,,,,,,,,,,,,,3809.52380952,4361.0
acisf11711,fullrun,26822.5234375,26822.5226675,5,X015042.59-095712.9,chandra,ccd0,832.520751953,978.395996094,27.6774724568,-9.95359311323,41.9640960693,6.92825746536,0.00156450958457,0.000258299987763,9.6571438574,1.0,1.8536358043,,,1.60507803073,,,95.4966125488,,,8.25781526042,F,F,2.56e+20,1.8,0.3,8.0,2.1357e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11711_pi14-548_pass1_cl_src5.html,0.9997,6.03590583801,,,,,,,,,,,,,,,,3218.83636364,4316.52727273
acisf11711,fullrun,26816.3222656,26816.3227658,6,X015012.97-100110.9,chandra,ccd2,693.125,343.875,27.5540272064,-10.0196818413,7.56188106537,2.82843613625,0.000281988002826,0.000105474427983,2.90236620045,0.995634056358,0.522982385136,,,0.492000009399,,,41.0053367615,,,3.60636231793,F,F,2.67e+20,1.8,0.3,8.0,3.41916e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11711_pi14-548_pass1_cl_src6.html,0.9997,0.43811878562,,,,,,,,,,,,,,,,3828.0,3504.0
acisf11711,fullrun,26822.5234375,26822.5226675,7,X015050.46-095944.1,chandra,ccd0,596.794573171,671.50251626,27.710264948,-9.99559369273,15.9897,5.7990861349,0.000596129529462,0.000216202085649,3.67968924867,0.99942723504,1.5005,1.01781223438,2.89158032422,1.5005,,,0.0,,,8.00512283476,F,F,2.53e+20,1.8,0.3,8.0,7.96446e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11711_pi14-548_pass1_cl_src7.html,0.9997,17.6397,,,,15.9897,17.6397,,,,,,,,,,,3487.875,4599.20833333
acisf11711,fullrun,26822.5234375,26822.5226675,8,X015040.35-095856.0,chandra,ccd0,899.916748047,768.833496094,27.6681274745,-9.98223538393,9.77248573303,3.46414017677,0.000364338775398,0.000129150415887,2.24892966626,0.981804914007,1.627224403,,,0.954092598068,,,144.18296814,,,6.57092083859,A,F,2.63e+20,1.8,0.3,8.0,4.62123e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11711_pi14-548_pass1_cl_src8.html,0.9997,2.2275147438,,,,,,,,,,,,,,,,3438.0,4282.13333333
acisf11711,fullrun,26822.5234375,26822.5226675,9,X015039.77-095733.5,chandra,ccd0,917.944878049,937.120089431,27.6656901011,-9.95930512356,12.5108,5.05951578711,0.000466428590226,0.000188629249593,2.87909443281,0.996339734047,2.59312,1.5007398398,5.07511,1.42905,0.88242302995,2.45382005014,48.071391,9.746021837,90.0,7.56894863406,F,F,2.57e+20,1.8,0.3,8.0,6.18424e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11711_pi14-548_pass1_cl_src9.html,0.9997,13.0879,,,,12.5108,13.0879,,,,,,,,,,,3275.93333333,4232.2
acisf11711,fullrun,26822.5234375,26822.5226675,10,X015059.12-100417.8,chandra,ccd0,337.066461382,115.254857724,27.7463436822,-10.0715995495,19.612,8.02584574983,0.000731179475302,0.000299221582919,4.51328452347,0.999966424839,4.1628518465,1.94607738642,7.08808,4.1628518465,,,0.0,,,8.95492573605,F,F,2.56e+20,1.8,0.3,8.0,1.02391e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11711_pi14-548_pass1_cl_src10.html,0.9997,44.8022,,,,19.612,44.8022,,,,,,,,,,,4000.39393939,4937.22727273
acisf11711,fullrun,26822.5234375,26822.5226675,11,X015036.27-100145.1,chandra,ccd0,1022.94484431,425.772670732,27.6511327968,-10.0291918838,45.1375,6.71844476051,0.00168282464901,0.000250478303982,10.3874352528,1.0,0.977647,0.816067410156,1.110225125,0.977647,,,0.0,,,3.95187605109,F,F,2.63e+20,1.8,0.3,8.0,1.96783e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11711_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,45.1375,0.0,,,,,,,,,,,3794.93478261,4210.41304348
acisf11711,fullrun,26816.3222656,26816.3227658,3,X015026.57-100228.4,chandra,ccd2,284.75,186.375,27.6107039087,-10.0412089362,7.44420957565,2.82843971252,0.000277599930996,0.000105474551674,2.85720207375,0.995634056358,0.492000009399,,,0.492000009399,,,127.981880188,,,1.68669444975,F,F,2.65e+20,1.8,0.3,8.0,3.09831e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11711_pi14-548_pass1_cl_src3.html,0.9997,0.555790543556,,,,,,,,,,,,,,,,3930.75,3937.5
acisf11711,fullrun,26816.3222656,26816.3227658,13,X015018.90-095938.2,chandra,ccd2,515.125,532.125,27.5787319136,-9.99395646673,7.345890522,2.82844138145,0.00027393354685,0.000105474624434,2.81946570952,0.995634056358,0.726497972062,,,0.492000009399,,,167.509384155,,,4.33623250872,F,F,2.67e+20,1.8,0.3,8.0,3.32488e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11711_pi14-548_pass1_cl_src13.html,0.9997,0.654109597206,,,,,,,,,,,,,,,,3611.375,3643.375
acisf11711,fullrun,26816.3222656,26816.3227658,8,X015030.16-100228.4,chandra,ccd2,176.875,186.25,27.6256761591,-10.0412249692,7.29001522064,2.82844161987,0.000271849916317,0.000105474624434,2.7980199099,0.995634056358,0.732126647153,,,0.492000009399,,,42.3394889832,,,2.30140901308,T,F,2.64e+20,1.8,0.3,8.0,3.04518e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11711_pi14-548_pass1_cl_src8.html,0.9997,0.709984660149,,,,,,,,,,,,,,,,3910.25,4038.0
acisf11711,fullrun,26816.3222656,26816.3227658,2,X015007.40-100234.0,chandra,ccd2,860.071289062,174.785644531,27.5308532671,-10.0427870619,6.68292951584,2.64575862885,0.000249211268965,9.86622471828e-05,2.56501108376,0.989931320299,0.492000009399,,,0.492000009399,,,67.5,,,3.99095340251,F,F,2.68e+20,1.8,0.3,8.0,3.12738e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11711_pi14-548_pass1_cl_src2.html,0.9997,0.317070603371,,,,,,,,,,,,,,,,4027.0,3349.0
acisf11711,fullrun,26816.3222656,26816.3227658,11,X015029.01-100036.3,chandra,ccd2,211.357177734,414.214355469,27.6208877741,-10.0100702773,6.54609155655,2.64576077461,0.000244108479819,9.86623272183e-05,2.5124905714,0.989931320299,0.726626828246,,,0.492000009399,,,38.974609375,,,3.61322180836,F,F,2.65e+20,1.8,0.3,8.0,2.81427e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11711_pi14-548_pass1_cl_src11.html,0.9997,0.453908473253,,,,,,,,,,,,,,,,3684.42857143,3963.85714286
acisf11711,fullrun,26816.3222656,26816.3227658,17,X015026.39-095759.4,chandra,ccd2,290.071533203,733.071289062,27.6099618197,-9.9664938892,6.53892183304,2.64576220512,0.000243841117481,9.8662385426e-05,2.5097387213,0.989931320299,0.649981679936,,,0.492000009399,,,178.977294922,,,5.94867767381,F,F,2.66e+20,1.8,0.3,8.0,3.04468e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11711_pi14-548_pass1_cl_src17.html,0.9997,0.461077958345,,,,,,,,,,,,,,,,3395.45454545,3848.81818182
acisf11711,fullrun,26816.3222656,26816.3227658,14,X015009.39-095856.2,chandra,ccd2,800.643066406,617.643066406,27.5391119803,-9.98226481471,6.47195959091,2.64576363564,0.000241344037931,9.86624363577e-05,2.48403758337,0.989931320299,0.606480078362,,,0.492000009399,,,86.5094680786,,,5.92724035655,F,F,2.68e+20,1.8,0.3,8.0,3.12837e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11711_pi14-548_pass1_cl_src14.html,0.9997,0.528040349483,,,,,,,,,,,,,,,,3589.28571429,3372.42857143