fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10472,fullrun,5718.19824219,5718.19847472,1,X113333.80+592152.1,chandra,ccd7,146.392308943,737.160479675,173.390840819,59.3644731384,48.9594,6.99709939904,0.00856203989253,0.00122365560416,42.2230394383,1.0,1.86408,1.50095855022,2.27953686767,0.975306,0.744693640816,1.15965948188,123.571101362,110.624664643,138.915026362,4.91598148917,F,T,9.26e+19,1.8,0.3,8.0,7.95296e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10472_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,48.9594,0.0,,,,,,,,,,,4501.11764706,1753.43137255
acisf10472,fullrun,5718.19824219,5718.19847472,1,X113201.01+591534.1,chandra,ccd2,388.339099593,1031.9295122,173.004193127,59.2594811699,24.9184,6.29800762146,0.00435774032615,0.0011013982353,6.48896864208,0.999999958108,3.74904,2.65624346233,5.37557434207,1.44504,1.02980238914,2.65026191901,4.38386657588,337.433866576,19.7838665759,9.09215078332,F,T,9.12e+19,1.8,0.3,8.0,6.34064e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10472_pi14-548_pass1_cl_src1.html,0.9997,14.7465,,,,24.9184,14.7465,,,,,,,,,,,3988.67741935,3305.74193548
acisf10472,fullrun,5718.19824219,5718.19847472,2,X113308.30+592121.1,chandra,ccd7,542.543315041,673.879125407,173.284595548,59.3558636318,28.9407,5.37965612284,0.00506116046509,0.00094079627945,24.9587273837,1.0,1.26473,0.928430345349,1.6936766222,0.6799,0.515444442312,0.892703367605,142.215804415,124.338739229,166.051891329,3.31267730523,F,F,9.24e+19,1.8,0.3,8.0,3.86011e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10472_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,28.9407,0.0,,,,,,,,,,,4505.25925926,2156.0
acisf10472,fullrun,5718.19824219,5718.19847472,2,X113323.71+591621.9,chandra,ccd6,469.100097656,1102.39990234,173.348787116,59.2727599508,9.88648796082,3.1622800827,0.00172895158175,0.000553020334337,13.6314057981,0.999999999987,0.492000009399,,,0.492000009399,,,176.955734253,,,2.46897588519,F,F,9.16e+19,1.8,0.3,8.0,1.9347e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10472_pi14-548_pass1_cl_src2.html,0.9997,0.113512083888,,,,,,,,,,,,,,,,3868.7,2011.8
acisf10472,fullrun,5718.19824219,5718.19847472,1,X113314.50+591125.3,chandra,ccd6,612.357177734,499.357177734,173.310419631,59.1903559217,6.3380317688,2.64576649666,0.00110839656554,0.000462692347355,8.73882447882,0.999998602194,1.34416015141,,,1.14014356789,,,88.113861084,,,6.65320410763,F,T,9.07e+19,1.8,0.3,8.0,1.31976e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10472_pi14-548_pass1_cl_src1.html,0.9997,0.661968410015,,,,,,,,,,,,,,,,3291.625,2265.125
acisf10472,fullrun,5718.19824219,5718.19847472,4,X113309.77+591552.3,chandra,ccd6,686.166748047,1042.0,173.290727053,59.2645186041,5.92825222015,2.44949173927,0.00103673420381,0.000428367726272,8.17382391062,0.999998602194,0.492000009399,,,0.492000009399,,,133.807022095,,,2.17322736798,F,T,9.14e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf10472_pi14-548_pass1_cl_src4.html,0.9997,0.071747995913,,,,,,,,,,,,,,,,3835.5,2257.33333333
acisf10472,fullrun,5718.19824219,5718.19847472,3,X113311.15+591358.7,chandra,ccd6,664.699951172,811.100097656,173.296461315,59.2329621322,4.8817191124,2.23607134819,0.00085371627938,0.000391044741264,6.73087293253,0.999981214724,0.553157195645,,,0.492000009399,,,84.8475799561,,,4.07166799273,F,F,9.11e+19,1.8,0.3,8.0,1.00115e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10472_pi14-548_pass1_cl_src3.html,0.9997,0.118280984461,,,,,,,,,,,,,,,,3612.4,2255.4
acisf10472,fullrun,5711.99853516,5711.99861191,1,X113205.58+592013.8,chandra,ccd3,142.299804688,576.5,173.023247385,59.3371581954,4.45560216904,2.23608183861,0.000780042610131,0.000391471025068,6.5028989897,0.999871209403,0.620098306104,,,0.492000009399,,,161.735565186,,,8.44530094945,F,T,9.22e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf10472_pi14-548_pass1_cl_src1.html,0.9997,0.544397771358,,,,,,,,,,,,,,,,4547.6,3147.8
acisf10472,fullrun,5718.19824219,5718.19847472,3,X113312.07+591734.0,chandra,ccd7,483.5,211.833251953,173.30027334,59.2927854072,2.79154872894,1.73205780983,0.000488186749863,0.000302902713884,2.40745744588,0.987824752919,0.602574510165,,,0.492000009399,,,180.0,,,0.576549269697,T,F,9.18e+19,1.8,0.3,8.0,3.65112e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10472_pi14-548_pass1_cl_src3.html,0.9997,0.208451330662,,,,,,,,,,,,,,,,4040.33333333,2173.66666667
