fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112220201,fullrun,33485.65625,21724.6318409,1,X183550.52-234656.5,xmm,pn,421.21081543,415.958648682,278.96050155,-23.7823695135,602.436401367,32.7504272461,0.0179908793446,0.000978043464389,27.0137181975,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3217707045,F,F,7.383489,1.8,0.3,8.0,9.84278e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112220201_pi300-10000_pass1_cl_src1.html,0.9998,61.1542282104,,,,,,,,,,,,,,,,9416.6619965,-8956.74255692
xmm0112220201,fullrun,37302.6640625,23702.5395268,3,X183550.75-234657.1,xmm,mos1,420.493052874,415.894852874,278.961454974,-23.7825158848,280.844,30.4397930348,0.0118486778678,0.0012842407245,16.7843825028,1.0,11.2365790675,9.32625746595,12.9113815675,11.2365790675,,,0.0,,,12.284737597,F,F,7.384243,1.8,0.3,8.0,1.95084e-13,1.0,powerlaw,4.0435e+21,2.36158473737e+21,6.30063090615e+21,2.75766,2.15864465975,3.57515355169,62.4814,38,,dsxf,fullrun_mos1_xmm0112220201_pi300-10000_pass1_cl_src3.html,0.9998,645.737,,,,280.844,645.737,,,,,,,,,,,9054.798,9020.266
xmm0112220201,fullrun,37180.3789062,23617.4586466,4,X183624.88-235437.2,xmm,mos2,312.769775391,310.134307861,279.103674657,-23.9103243281,387.814056396,26.2288551331,0.0110749546438,0.000749027472921,33.3086306066,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.34128437227,T,T,7.55769,1.8,0.3,8.0,1.19699e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112220201_pi300-10000_pass1_cl_src4.html,0.9998,64.9167556763,,,,,,,,,,,,,,,,-2.3512195122,-603.353658537
xmm0112220201,fullrun,37302.6640625,23702.5395268,2,X183624.99-235438.3,xmm,mos1,312.44354248,309.916137695,279.104105814,-23.9106440164,358.064147949,26.6609802246,0.00978150777519,0.000728318060283,21.3993733878,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.31296211443,T,F,7.558185,1.8,0.3,8.0,9.72123e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0112220201_pi300-10000_pass1_cl_src2.html,0.9998,83.2357940674,,,,,,,,,,,,,,,,-404.634615385,-158.182692308
xmm0112220201,fullrun,37180.3789062,23617.4586466,1,X183550.59-234655.7,xmm,mos2,420.995330811,416.051727295,278.960786374,-23.7821408526,304.880187988,25.5254592896,0.00820002907332,0.000686530370062,26.1855943421,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3151613436,F,F,7.383621,1.8,0.3,8.0,1.79483e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112220201_pi300-10000_pass1_cl_src1.html,0.9998,71.3380050659,,,,,,,,,,,,,,,,-9138.52783964,8884.3830735
xmm0112220201,fullrun,37180.3789062,23617.4586466,5,X183625.08-235516.1,xmm,mos2,312.141113281,300.985900879,279.104504093,-23.9211270687,265.367004395,22.7916202545,0.00745942350477,0.000640668731648,22.7918802291,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.01060724946,T,T,7.563169,1.8,0.3,8.0,8.00046e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112220201_pi300-10000_pass1_cl_src5.html,0.9998,79.8718643188,,,,,,,,,,,,,,,,16.8114478114,-1334.996633
xmm0112220201,fullrun,37302.6640625,23702.5395268,8,X183625.09-235518.1,xmm,mos1,312.122768506,300.77192023,279.104533711,-23.9217050868,89.4315,20.0230741895,0.00377307596338,0.000844764763395,5.34479107192,0.999999836444,4.56578,3.57695359473,5.52464196875,4.56578,,,0.0,,,1.01946713052,F,F,7.563181,1.8,0.3,8.0,4.8417e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112220201_pi300-10000_pass1_cl_src8.html,0.9998,311.492,,,,89.4315,311.492,,,,,,,,,,,-1177.93548387,-191.274193548
xmm0112220201,fullrun,37180.3789062,23617.4586466,7,X183650.29-234137.2,xmm,mos2,232.551467896,489.106140137,279.209558671,-23.6936697464,207.329711914,20.2536582947,0.00557632057588,0.000544740502665,17.8071647327,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.6255484691,F,F,7.548234,1.8,0.3,8.0,2.14743e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0112220201_pi300-10000_pass1_cl_src7.html,0.9998,44.6191215515,,,,,,,,,,,,,,,,7380.53409091,14749.5795455
xmm0112220201,fullrun,37302.6640625,23702.5395268,5,X183627.98-234510.1,xmm,mos1,303.004241943,440.452453613,279.116589772,-23.7527921117,105.312171936,16.2537498474,0.00541272293776,0.000835392973386,6.29388477581,0.999999998825,10.8749996871,,,10.8749996871,,,0.0,,,10.3014606178,F,T,7.498258,1.8,0.3,8.0,9.67939e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112220201_pi300-10000_pass1_cl_src5.html,0.9998,65.9365997314,,,,,,,,,,,,,,,,10953.7189542,-1244.60784314
xmm0112220201,fullrun,37302.6640625,23702.5395268,1,X183543.51-234821.8,xmm,mos1,443.319073563,396.389183908,278.931279527,-23.8060507767,91.5969,16.1832907655,0.0038644325214,0.000682765848379,5.47420420473,0.999999908518,5.31993623415,4.22165498415,6.30993623415,5.31993623415,,,0.0,,,12.7026758588,F,F,7.369625,1.8,0.3,8.0,9.31134e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112220201_pi300-10000_pass1_cl_src1.html,0.9998,170.302,,,,91.5969,170.302,,,,,,,,,,,7410.48305085,11030.0254237
xmm0112220201,fullrun,37180.3789062,23617.4586466,6,X183523.99-235547.0,xmm,mos2,504.69732666,294.123352051,278.849950211,-23.9297267042,191.11680603,19.9112949371,0.00514025977283,0.000535532329763,16.4146682921,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.9571596452,F,F,7.358624,1.8,0.3,8.0,1.5391e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112220201_pi300-10000_pass1_cl_src6.html,0.9998,54.5528945923,,,,,,,,,,,,,,,,-16685.7987805,-1474.90853659
xmm0112220201,fullrun,37180.3789062,23617.4586466,3,X183646.80-235155.6,xmm,mos2,243.671234131,346.843963623,279.194981614,-23.8654313971,185.704864502,44.0697555542,0.00499470069873,0.00118529603115,15.9498466637,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.29920943348,F,F,7.612552,1.8,0.3,8.0,7.89095e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112220201_pi300-10000_pass1_cl_src3.html,0.9998,57.7787513733,,,,,,,,,,,,,,,,5936.54411765,2444.08823529
xmm0112220201,fullrun,37180.3789062,23617.4586466,2,X183543.19-234822.5,xmm,mos2,444.307037354,395.909698486,278.929968365,-23.8062417033,143.964172363,19.1411132812,0.00387204693977,0.000514817595848,12.3648159698,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.719381919,F,F,7.369109,1.8,0.3,8.0,9.04554e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112220201_pi300-10000_pass1_cl_src2.html,0.9998,56.1529502869,,,,,,,,,,,,,,,,-11229.5647668,7246.03108808
xmm0112220201,fullrun,37302.6640625,23702.5395268,11,X183627.15-240641.4,xmm,mos1,305.613342285,143.680633545,279.11311898,-24.1115005476,134.383987427,18.010011673,0.00360253056462,0.000482807652633,8.03133500173,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.231877005,F,F,7.654767,1.8,0.3,8.0,8.83803e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112220201_pi300-10000_pass1_cl_src11.html,0.9998,57.9230232239,,,,,,,,,,,,,,,,-14871.8121212,-403.678787879
xmm0112220201,fullrun,37302.6640625,23702.5395268,9,X183602.91-235525.8,xmm,mos1,382.012673425,298.977434483,279.012145769,-23.9238349732,41.1217,14.3914801185,0.00173490600692,0.000607170066072,2.45760045422,0.992524937844,3.86849,2.95306427979,5.2470134375,3.86849,,,0.0,,,6.05229108167,F,F,7.489179,1.8,0.3,8.0,2.989e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112220201_pi300-10000_pass1_cl_src9.html,0.9998,165.993,,,,41.1217,165.993,,,,,,,,,,,-1193.14035088,5905.05263158
xmm0112220201,fullrun,37180.3789062,23617.4586466,12,X183559.14-235504.9,xmm,mos2,393.909395402,303.763581609,278.996425146,-23.9180397031,40.618,14.6521329505,0.00171982841885,0.000620393782192,3.48860474669,0.999626948452,4.03664,2.76683406886,5.5415499087,4.03664,,,0.0,,,6.95848100885,F,F,7.472999,1.8,0.3,8.0,3.53107e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112220201_pi300-10000_pass1_cl_src12.html,0.9998,174.067,,,,40.618,174.067,,,,,,,,,,,-7084.38333333,-924.883333333
xmm0112220201,fullrun,33485.65625,21724.6318409,2,X183553.27-234721.6,xmm,pn,412.517364502,409.075958252,278.971972791,-23.7893222683,105.949264526,29.2544250488,0.00316401935609,0.00087364048745,4.75084767231,0.999998002639,10.8749996871,,,10.8749996871,,,0.0,,,11.5216647021,F,F,7.395984,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112220201_pi300-10000_pass1_cl_src2.html,0.9998,54.8633499146,,,,,,,,,,,,,,,,8773.64039409,-8352.32758621
xmm0112220201,fullrun,33485.65625,21724.6318409,3,X183543.22-234822.9,xmm,pn,444.233337402,396.113708496,278.930065528,-23.8063573554,396.92868042,26.9481182098,0.0118536927411,0.000804766017086,17.7985916738,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7231660181,F,F,7.36924,1.8,0.3,8.0,6.63976e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112220201_pi300-10000_pass1_cl_src3.html,0.9998,60.0860671997,,,,,,,,,,,,,,,,11446.9473684,-7279.74835526
xmm0112220201,fullrun,33485.65625,21724.6318409,4,X183624.76-235437.9,xmm,pn,313.167397701,310.023602299,279.103154536,-23.9105258088,405.003,36.1103863175,0.018642567319,0.00166218597847,18.1606504626,1.0,4.95027,4.43122347656,5.438784375,4.95027,,,0.0,,,1.36092721533,F,T,7.557201,1.8,0.3,8.0,8.88515e-14,1.0,powerlaw,3.41485e+21,2.08247400034e+21,5.26050072578e+21,1.96627,1.62650280116,2.3801546109,41.8542,48,,dscxf,fullrun_pn_xmm0112220201_pi300-10000_pass1_cl_src4.html,0.9998,898.957,,,,405.003,898.957,,,,,,,,,,,202.956043956,446.769230769
xmm0112220201,fullrun,33485.65625,21724.6318409,5,X183650.23-234138.9,xmm,pn,232.747314453,488.883850098,279.209300548,-23.6941274787,390.404815674,24.9426498413,0.011658867091,0.000744875646309,17.5060564893,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.6056811388,F,T,7.548226,1.8,0.3,8.0,1.17972e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112220201_pi300-10000_pass1_cl_src5.html,0.9998,41.5196113586,,,,,,,,,,,,,,,,-7056.30232558,-14954.6765328
xmm0112220201,fullrun,37180.3789062,23617.4586466,13,X183602.90-235527.0,xmm,mos2,382.053985596,298.601043701,279.01208528,-23.9241711391,83.6706466675,15.4422588348,0.00276351580396,0.000510034617037,7.18631678377,0.999999999982,10.8749996871,,,10.8749996871,,,0.0,,,6.06225983116,F,F,7.48885,1.8,0.3,8.0,3.51734e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112220201_pi300-10000_pass1_cl_src13.html,0.9998,77.1934967041,,,,,,,,,,,,,,,,-6058.00653595,-1423.52941176
xmm0112220201,fullrun,37180.3789062,23617.4586466,15,X183659.46-240025.2,xmm,mos2,203.856301149,230.144266667,279.247731723,-24.0069970542,57.2974,13.3450140502,0.00242606073846,0.000565048582333,4.92116750242,0.999997990748,7.10765,5.43333,10.45629,7.10765,,,0.0,,,8.49174059803,F,F,7.719096,1.8,0.3,8.0,5.58251e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112220201_pi300-10000_pass1_cl_src15.html,0.9998,120.792,,,,57.2974,120.792,,,,,,,,,,,9238.37777778,-7794.38888889
xmm0112220201,fullrun,33485.65625,21724.6318409,6,X183616.83-234135.1,xmm,pn,338.215789795,489.717437744,279.070129276,-23.693076862,78.7570953369,15.1196165085,0.00235196511452,0.000451525166346,3.53152959326,0.99973826851,10.8749996871,,,10.8749996871,,,0.0,,,14.1645525308,F,F,7.433603,1.8,0.3,8.0,1.67822e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112220201_pi300-10000_pass1_cl_src6.html,0.9998,43.9817199707,,,,,,,,,,,,,,,,2113.96678967,-15182.1845018
xmm0112220201,fullrun,37180.3789062,23617.4586466,14,X183529.67-235842.9,xmm,mos2,486.713348389,253.542785645,278.873630223,-23.9785895567,86.4623718262,16.1063671112,0.00232548388074,0.000433195346175,7.42609288402,0.999999999996,10.8749996871,,,10.8749996871,,,0.0,,,14.0327375589,F,F,7.39977,1.8,0.3,8.0,5.7728e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112220201_pi300-10000_pass1_cl_src14.html,0.9998,52.8380508423,,,,,,,,,,,,,,,,-15253.9579832,-5062.26890756
xmm0112220201,fullrun,37302.6640625,23702.5395268,10,X183659.66-240031.3,xmm,mos1,203.215270996,228.907196045,279.248576019,-24.008693561,84.5590896606,15.8630867004,0.00226683781938,0.000425253453047,5.05359596415,0.999999332168,10.8749996871,,,10.8749996871,,,0.0,,,8.54808326256,F,F,7.720009,1.8,0.3,8.0,4.94453e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112220201_pi300-10000_pass1_cl_src10.html,0.9998,62.5785903931,,,,,,,,,,,,,,,,-7657.10344828,-9485.97241379
xmm0112220201,fullrun,37180.3789062,23617.4586466,16,X183618.27-234129.2,xmm,mos2,333.661563218,491.335724138,279.076144846,-23.6914358945,188.036,16.3702076957,0.00796172013591,0.00069313861303,16.1500635716,1.0,30.8466,30.8266097656,30.8566,30.8466,,,0.0,,,14.1552116118,T,F,7.435424,1.8,0.3,8.0,2.01035e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112220201_pi300-10000_pass1_cl_src16.html,0.9998,79.9477,,,,188.036,79.9477,,,,,,,,,,,-1479.80660377,15081.5550314
xmm0112220201,fullrun,37180.3789062,23617.4586466,10,X183627.51-240640.4,xmm,mos2,304.472271264,143.922853563,279.114635064,-24.111231219,25.8002,12.7010314542,0.00109242119896,0.000537781722979,2.21593136505,0.985217410912,3.01096,,,3.01096,,,0.0,,,11.2305153693,F,F,7.655871,1.8,0.3,8.0,5.52141e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112220201_pi300-10000_pass1_cl_src10.html,0.9998,135.516,,,,25.8002,135.516,,,,,,,,,,,301.057142857,-15056.4285714
xmm0112220201,fullrun,37302.6640625,23702.5395268,4,X183614.18-234146.9,xmm,mos1,346.597869873,487.388305664,279.059067115,-23.6963665615,82.144569397,16.1086902618,0.00220210999567,0.000431837528678,4.90929438866,0.99999884896,10.8749996871,,,10.8749996871,,,0.0,,,14.1369745197,F,T,7.425996,1.8,0.3,8.0,5.35545e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112220201_pi300-10000_pass1_cl_src4.html,0.9998,56.7633132935,,,,,,,,,,,,,,,,15091.982906,2413.90598291
xmm0112220201,fullrun,37302.6640625,23702.5395268,6,X183610.15-234626.7,xmm,mos1,359.280852874,422.932908046,279.042288144,-23.7740744957,91.9497,14.0819636415,0.00387931854724,0.000594112027945,5.49528897117,0.999999908518,15.8089,15.7889097656,15.8189,15.8089,,,0.0,,,10.0002240561,F,F,7.447509,1.8,0.3,8.0,6.15044e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112220201_pi300-10000_pass1_cl_src6.html,0.9998,106.352,,,,91.9497,106.352,,,,,,,,,,,9483.84870849,3619.69741697
xmm0112220201,fullrun,37180.3789062,23617.4586466,11,X183639.49-235350.2,xmm,mos2,266.717524138,320.986988506,279.164546169,-23.8972739037,42.5767,13.747388843,0.00180276372371,0.000582085833375,3.65683385983,0.999791341585,14.7754,4.19321644726,12.2974460022,3.44823,1.95702,3.9953168143,306.905355705,300.398877624,325.412671135,2.79905087074,F,F,7.600536,1.8,0.3,8.0,2.88319e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112220201_pi300-10000_pass1_cl_src11.html,0.9998,146.414,,,,42.5767,146.414,,,,,,,,,,,3962.88571429,234.271428571
xmm0112220201,fullrun,37180.3789062,23617.4586466,9,X183615.90-234141.3,xmm,mos2,341.146344828,488.545928736,279.066267006,-23.6948035788,62.4464,14.8011283354,0.0026440773449,0.000626702710012,5.36340557029,0.999999796486,23.7764,,,3.53493,,,17.4751315828,,,14.1193399514,A,F,7.425304,1.8,0.3,8.0,8.60364e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0112220201_pi300-10000_pass1_cl_src9.html,0.9998,156.627,,,,62.4464,156.627,,,,,,,,,,,-2077.38461538,15031.0989011
xmm0112220201,fullrun,33485.65625,21724.6318409,8,X183600.48-240436.2,xmm,pn,389.568586207,172.440494713,279.002014827,-24.0767256334,79.389,20.9794184857,0.00365433244105,0.000965697635275,3.5598646913,0.99973826851,9.85731,7.03507333217,12.9638372775,4.14057,3.0151,6.34563917021,314.551181974,300.619914396,340.774744474,11.2636717714,F,F,7.549248,1.8,0.3,8.0,2.94753e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112220201_pi300-10000_pass1_cl_src8.html,0.9998,360.747,,,,79.389,360.747,,,,,,,,,,,7066.33103448,12277.1241379
xmm0112220201,fullrun,33485.65625,21724.6318409,9,X183627.74-234508.5,xmm,pn,303.773712158,440.820251465,279.115573986,-23.7523534759,196.513534546,19.9694099426,0.00586858842123,0.000596357132545,8.81182018911,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3300513383,F,F,7.49723,1.8,0.3,8.0,3.01067e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112220201_pi300-10000_pass1_cl_src9.html,0.9998,49.514881134,,,,,,,,,,,,,,,,-838.615196078,-10914.372549
xmm0112220201,fullrun,33485.65625,21724.6318409,10,X183615.15-234616.4,xmm,pn,343.50402832,425.315032959,279.063115254,-23.7712247067,95.3251419067,14.9990053177,0.00284674551978,0.000447923290071,4.27445372618,0.999983233181,10.8749996871,,,10.8749996871,,,0.0,,,9.76172888662,F,F,7.462619,1.8,0.3,8.0,1.32619e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112220201_pi300-10000_pass1_cl_src10.html,0.9998,56.0047225952,,,,,,,,,,,,,,,,2565.27368421,-9609.29473684
xmm0112220201,fullrun,33485.65625,21724.6318409,11,X183610.56-234628.5,xmm,pn,357.995401921,422.503508697,279.043985114,-23.7745942341,55.8092,22.491469494,0.00256893799314,0.00103529866948,2.50252806472,0.993436234263,5.04213162961,,,4.43762767489,,,27.6230539062,,,9.956336576,F,F,7.448368,1.8,0.3,8.0,1.47278e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_pn_xmm0112220201_pi300-10000_pass1_cl_src11.html,0.9998,450.057,,,,55.8092,450.057,,,,,,,,,,,3922.95689655,-9404.49137931
xmm0112220201,fullrun,37180.3789062,23617.4586466,8,X183558.97-234144.8,xmm,mos2,394.628051758,488.167327881,278.995687996,-23.6957878754,67.9654922485,14.9643363953,0.00182799353444,0.000402479394656,5.83743017553,0.999999973567,10.8749996871,,,10.8749996871,,,0.0,,,15.4223103687,F,F,7.37377,1.8,0.3,8.0,5.86181e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0112220201_pi300-10000_pass1_cl_src8.html,0.9998,50.0033035278,,,,,,,,,,,,,,,,-6636.93137255,15001.9803922
xmm0112220201,fullrun,33485.65625,21724.6318409,13,X183648.57-234815.0,xmm,pn,238.043781609,398.020643678,279.202384812,-23.8041769572,106.215,19.4555133574,0.00488912999127,0.000895547087052,4.76276345825,0.999998002639,8.54486,6.1561384375,15.01986,8.54486,,,0.0,,,8.46227289038,F,F,7.592072,1.8,0.3,8.0,2.45078e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112220201_pi300-10000_pass1_cl_src13.html,0.9998,272.302,,,,106.215,272.302,,,,,,,,,,,-6532.5678392,-7097.1758794
xmm0112220201,fullrun,33485.65625,21724.6318409,14,X183556.26-234929.9,xmm,pn,403.058685303,380.990631104,278.984425144,-23.8249707862,112.901138306,16.7957706451,0.00644468842074,0.000958745949902,5.06257511573,0.999999533333,10.8749996871,,,10.8749996871,,,0.0,,,9.66207285911,F,F,7.422057,1.8,0.3,8.0,2.73337e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112220201_pi300-10000_pass1_cl_src14.html,0.9998,59.6528930664,,,,,,,,,,,,,,,,7858.69168901,-5924.94101877
xmm0112220201,fullrun,33485.65625,21724.6318409,15,X183550.37-235010.8,xmm,pn,421.635528564,370.326690674,278.959872799,-23.8363361196,64.0444564819,14.5534658432,0.00191259373876,0.000434617907278,2.87180338969,0.997639952809,10.8749996871,,,10.8749996871,,,0.0,,,10.3413809348,F,F,7.407006,1.8,0.3,8.0,8.56589e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112220201_pi300-10000_pass1_cl_src15.html,0.9998,59.3633537292,,,,,,,,,,,,,,,,9519.14782609,-4974.86086957
xmm0112220201,fullrun,33485.65625,21724.6318409,16,X183615.40-235101.0,xmm,pn,342.685699463,359.717224121,279.064159998,-23.8502687456,117.00642395,16.9550266266,0.00506619410589,0.000734125962481,5.24665932656,0.999999803609,10.8749996871,,,10.8749996871,,,0.0,,,5.47999392138,F,F,7.498629,1.8,0.3,8.0,1.65384e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112220201_pi300-10000_pass1_cl_src16.html,0.9998,66.9718017578,,,,,,,,,,,,,,,,2577.35362319,-3951.53623188
xmm0112220201,fullrun,33485.65625,21724.6318409,17,X183623.77-240225.4,xmm,pn,316.264831543,202.446136475,279.099031251,-24.0403870306,77.3426971436,14.8756113052,0.00428286939859,0.000823740381747,3.4681068749,0.999641585802,10.8749996871,,,10.8749996871,,,0.0,,,7.078332309,F,F,7.611667,1.8,0.3,8.0,1.95189e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112220201_pi300-10000_pass1_cl_src17.html,0.9998,60.0273590088,,,,,,,,,,,,,,,,662.831134565,9778.85751979
xmm0112220201,fullrun,33485.65625,21724.6318409,18,X183645.38-235200.7,xmm,pn,248.136993408,345.856964111,279.189081715,-23.8668682061,125.685546875,16.933473587,0.00648144073784,0.000873237266205,5.63583796908,0.999999974435,10.8749996871,,,10.8749996871,,,0.0,,,5.01181233469,F,F,7.608355,1.8,0.3,8.0,2.43951e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112220201_pi300-10000_pass1_cl_src18.html,0.9998,61.1290283203,,,,,,,,,,,,,,,,-5498.59366755,-2566.41688654
xmm0112220201,fullrun,33485.65625,21724.6318409,19,X183618.45-235220.4,xmm,pn,333.049828506,341.626754023,279.076888085,-23.8723331552,63.1834,24.5275233157,0.00290837382475,0.00112901817245,2.83319294533,0.997302699664,4.67269,3.65267708008,6.650896875,4.67269,,,0.0,,,4.02402487457,F,F,7.518583,1.8,0.3,8.0,1.13586e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112220201_pi300-10000_pass1_cl_src19.html,0.9998,538.416,,,,63.1834,538.416,,,,,,,,,,,1880.34920635,-2332.91269841
xmm0112220201,fullrun,33485.65625,21724.6318409,20,X183621.70-235338.1,xmm,pn,322.790740967,323.170623779,279.090433374,-23.893917522,146.974853516,17.1982440948,0.0054475213401,0.000637441058643,6.59046708662,0.999999999865,10.8749996871,,,10.8749996871,,,0.0,,,2.51657472788,F,F,7.539554,1.8,0.3,8.0,1.45076e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0112220201_pi300-10000_pass1_cl_src20.html,0.9998,76.9568023682,,,,,,,,,,,,,,,,994.997613365,-626.372315036
xmm0112220201,fullrun,33485.65625,21724.6318409,21,X183627.06-235427.7,xmm,pn,305.915496826,312.118011475,279.112734594,-23.9076840213,72.0236740112,16.2607345581,0.00249271839857,0.000562779256143,3.22959772828,0.999235540969,10.8749996871,,,10.8749996871,,,0.0,,,1.13041383369,T,F,7.563937,1.8,0.3,8.0,6.39824e-15,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0112220201_pi300-10000_pass1_cl_src21.html,0.9998,76.5342102051,,,,,,,,,,,,,,,,-256.164285714,318.625714286
xmm0112220201,fullrun,33485.65625,21724.6318409,22,X183559.02-235504.3,xmm,pn,394.293579102,304.001739502,278.995911844,-23.9178695124,184.888519287,19.3792304993,0.00807433202863,0.000846317270771,8.29054543624,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.96132024228,F,F,7.472806,1.8,0.3,8.0,2.90843e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0112220201_pi300-10000_pass1_cl_src22.html,0.9998,62.7584877014,,,,,,,,,,,,,,,,7190.3880597,832.199004975
xmm0112220201,fullrun,33485.65625,21724.6318409,23,X183624.89-235516.4,xmm,pn,312.733428955,301.032531738,279.103721103,-23.9212249254,429.515014648,28.6150169373,0.0147836171091,0.00098490959499,19.2597883212,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.05345395457,T,F,7.562572,1.8,0.3,8.0,3.75104e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112220201_pi300-10000_pass1_cl_src23.html,0.9998,76.4834976196,,,,,,,,,,,,,,,,185.913414634,1184.19634146
xmm0112220201,fullrun,33485.65625,21724.6318409,24,X183602.77-235527.8,xmm,pn,382.474517822,298.789764404,279.011529186,-23.9243914397,125.524162292,17.3455638885,0.00506142294034,0.000699413008988,5.62860135851,0.999999967735,10.8749996871,,,10.8749996871,,,0.0,,,6.09279046674,F,F,7.488493,1.8,0.3,8.0,1.6437e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112220201_pi300-10000_pass1_cl_src24.html,0.9998,65.0679855347,,,,,,,,,,,,,,,,6260.8045977,1325.22068966
xmm0112220201,fullrun,33485.65625,21724.6318409,25,X183542.19-235637.8,xmm,pn,447.296173096,282.681976318,278.925811106,-23.9438367327,90.6792755127,14.5018529892,0.00270800353547,0.00043307656511,4.06612945283,0.999965357735,10.8749996871,,,10.8749996871,,,0.0,,,10.8525827977,F,F,7.426986,1.8,0.3,8.0,1.33355e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112220201_pi300-10000_pass1_cl_src25.html,0.9998,54.4257659912,,,,,,,,,,,,,,,,11975.3698113,2589.42264151