fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11432,fullrun,45496.8242188,45496.8229729,1,X151250.55-090559.8,chandra,ccd7,78.1896428862,819.28245935,228.210633292,-9.09993061479,27539.4,170.639503047,0.605304957027,0.00375058777819,1961.02242363,1.0,0.424487,0.421757898953,0.427498018016,0.424487,,,0.0,,,0.301395069854,F,F,6.89e+20,1.8,0.3,8.0,6.02873e-12,1.0,powerlaw,2.78801e+20,1.86004360645e+20,3.75482981925e+20,1.23242,1.19961078913,1.26579158889,944.781,440,,dsxf,fullrun_ccd7_acisf11432_pi14-548_pass1_cl_src1.html,0.9997,1578.44,,,,27539.4,1578.44,,,,,,,,,,,4136.4273801,2223.52949177
acisf11432,fullrun,45496.8242188,45496.8229729,2,X151251.96-090600.6,chandra,ccd7,35.9109485772,817.595989837,228.216485036,-9.1001610098,24.9368,5.43271939272,0.000548099694375,0.000119408738843,1.77569678255,0.962088332331,0.795654,0.551658674704,1.01540000977,0.795654,,,0.0,,,0.57342630803,F,F,6.89e+20,1.8,0.3,8.0,4.27243e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11432_pi14-548_pass1_cl_src2.html,0.9997,4.57764,,,,24.9368,4.57764,,,,,,,,,,,4135.31818182,2260.97727273
acisf11432,fullrun,45496.8242188,45496.8229729,3,X151251.65-090600.5,chandra,ccd7,44.9897518293,817.815386992,228.215228449,-9.10013105736,30.697,7.82814792911,0.000674706692196,0.000172059282512,2.18586844078,0.982830341061,1.00151,0.546256308594,1.287159375,1.00151,,,0.0,,,0.51940586509,F,F,6.89e+20,1.8,0.3,8.0,5.06872e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11432_pi14-548_pass1_cl_src3.html,0.9997,30.5829,,,,30.697,30.5829,,,,,,,,,,,4136.96825397,2255.73015873
acisf11432,fullrun,45496.8242188,45496.8229729,4,X151249.76-090559.3,chandra,ccd7,102.089756098,820.273800813,228.207325309,-9.09979514117,52.7714,9.21270861365,0.001159891532,0.000202491173396,3.75773977378,0.999831957325,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.25160329765,T,F,6.89e+20,1.8,0.3,8.0,8.72296e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11432_pi14-548_pass1_cl_src4.html,0.9997,32.1026,,,,52.7714,32.1026,,,,,,,,,,,4137.78488372,2202.38953488
acisf11432,fullrun,45496.8242188,45496.8229729,5,X151249.39-090558.7,chandra,ccd7,113.15546748,821.508839431,228.205793721,-9.09962634536,52.3087,7.26612255608,0.00114972192482,0.000159706137051,3.72479188547,0.999831957325,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.268019565442,T,F,6.89e+20,1.8,0.3,8.0,8.64373e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11432_pi14-548_pass1_cl_src5.html,0.9997,0.487837,,,,52.3087,0.487837,,,,,,,,,,,4137.61904762,2189.91156463
acisf11432,fullrun,45496.8242188,45496.8229729,6,X151249.22-090558.8,chandra,ccd7,118.321788568,821.302734285,228.205078657,-9.09965450946,86.0969,11.9620942982,0.00189237230838,0.000262921615067,6.13077813985,0.999999996114,3.0,,,0.445092742153,,,356.555565741,,,0.300698596969,A,F,6.89e+20,1.8,0.3,8.0,1.42353e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11432_pi14-548_pass1_cl_src6.html,0.9997,56.9948,,,,86.0969,56.9948,,,,,,,,,,,4136.94642857,2185.58333333
acisf11432,fullrun,45496.8242188,45496.8229729,8,X151250.81-091051.7,chandra,ccd7,70.5690752033,225.826691057,228.211688874,-9.18103616743,32.5604,9.14421128365,0.000715662649128,0.000200985567482,2.31855721338,0.987826270169,1.60339616836,0.982302418359,2.35339616836,1.60339616836,,,0.0,,,5.13647595405,F,F,6.96e+20,1.8,0.3,8.0,5.65685e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11432_pi14-548_pass1_cl_src8.html,0.9997,51.0562,,,,32.5604,51.0562,,,,,,,,,,,4730.66071429,2260.10714286
acisf11432,fullrun,45496.8242188,45496.8229729,9,X151251.32-090600.2,chandra,ccd7,55.2152235772,818.325940041,228.213813153,-9.10006130599,33.5818,7.36822230935,0.000738112503442,0.00016195013414,2.39128894695,0.989808461447,1.02194,0.58200966507,1.78278750268,1.02194,,,0.0,,,0.432679313124,F,F,6.89e+20,1.8,0.3,8.0,5.53549e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11432_pi14-548_pass1_cl_src9.html,0.9997,20.7089,,,,33.5818,20.7089,,,,,,,,,,,4135.56666667,2246.5
acisf11432,fullrun,45496.8242188,45496.8229729,10,X151248.77-090558.5,chandra,ccd7,131.842764228,821.780396341,228.20320724,-9.09958920928,60.3608,7.7692213252,0.00132670469936,0.00017076417878,4.29816489495,0.999980147673,1.99635,1.96635,2.01135,1.99635,,,0.0,,,0.375355617707,T,F,6.89e+20,1.8,0.3,8.0,9.97983e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11432_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,60.3608,0.0,,,,,,,,,,,4137.89308176,2174.9245283
acisf11432,fullrun,45496.8242188,45496.8229729,11,X151250.68-090604.1,chandra,ccd7,73.8022460938,809.926757812,228.211171361,-9.10114088668,396.683380127,20.9046649933,0.00871892459691,0.00045947523904,28.2469844481,1.0,0.492000009399,,,0.492000009399,,,40.5350914001,,,0.379687504215,F,F,6.89e+20,1.8,0.3,8.0,6.54104e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_ccd7_acisf11432_pi14-548_pass1_cl_src11.html,0.9997,40.3166236877,,,,,,,,,,,,,,,,4145.08185841,2229.29867257
