fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11320,fullrun,7854.46630859,7854.46643829,11,X123755.54-012047.6,chandra,ccd7,592.834489024,423.04902439,189.481407831,-1.34656912407,29.3283,5.41556091278,0.00373398120724,0.000689491128875,22.4317225727,1.0,0.528707,0.458663178223,0.605996734375,0.528707,,,0.0,,,1.81067481905,F,F,1.93e+20,1.8,0.3,8.0,2.82642e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11320_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,29.3283,0.0,,,,,,,,,,,4226.80645161,2010.90322581
acisf11320,fullrun,7854.46630859,7854.46643829,1,X123725.20-012817.1,chandra,ccd6,1019.415,425.427861789,189.35500873,-1.47142860184,25.7465,6.16137971562,0.00327796453737,0.0007844477583,10.4175815128,1.0,5.44687,3.25710663818,7.63411,2.88797,1.83043848976,4.93582796016,29.5209934219,353.633493422,65.4084934219,9.29102759901,F,F,1.95e+20,1.8,0.3,8.0,4.03898e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11320_pi14-548_pass1_cl_src1.html,0.9997,12.2161,,,,25.7465,12.2161,,,,,,,,,,,3001.70588235,2435.14705882
acisf11320,fullrun,7854.46630859,7854.46643829,4,X123757.13-011843.5,chandra,ccd7,544.263626016,675.31996748,189.488047162,-1.31209201746,18.709,4.32894271156,0.00238196526003,0.00055114603408,14.309560991,1.0,0.739272008498,0.578342900832,0.996758580764,0.739272008498,,,0.0,,,3.14992616744,F,F,1.92e+20,1.8,0.3,8.0,1.84568e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11320_pi14-548_pass1_cl_src4.html,0.9997,0.030745,,,,18.709,0.030745,,,,,,,,,,,4475.52631579,2084.0
acisf11320,fullrun,7854.46630859,7854.46643829,9,X123811.57-011622.9,chandra,ccd7,103.681884766,960.681640625,189.548205792,-1.27302272235,12.897860527,3.87302494049,0.00164210528601,0.00049309845781,9.86491645013,0.999999999519,1.17358799411,,,0.60942887326,,,114.177909851,,,7.40763912305,A,F,1.92e+20,1.8,0.3,8.0,2.086e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11320_pi14-548_pass1_cl_src9.html,0.9997,2.10213947296,,,,,,,,,,,,,,,,4921.75,1816.25
acisf11320,fullrun,7854.46630859,7854.46643829,2,X123753.97-012040.0,chandra,ccd7,640.0,438.100097656,189.474891724,-1.34444389387,9.74596214294,3.16228199005,0.00124081782997,0.00040260941023,7.45418994606,0.999999729604,0.492000009399,,,0.492000009399,,,90.0,,,1.4445881754,F,F,1.93e+20,1.8,0.3,8.0,9.35553e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11320_pi14-548_pass1_cl_src2.html,0.9997,0.254037827253,,,,,,,,,,,,,,,,4219.7,2059.9
acisf11320,fullrun,7854.46630859,7854.46643829,10,X123747.67-011500.7,chandra,ccd7,832.0,1127.79980469,189.448644608,-1.250185105,8.65808677673,3.16230249405,0.00110231386498,0.000402612029575,6.62212949903,0.999998078453,0.979902603272,,,0.889281397642,,,177.694671631,,,5.97021145415,F,F,1.9e+20,1.8,0.3,8.0,9.36157e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11320_pi14-548_pass1_cl_src10.html,0.9997,1.34191322327,,,,,,,,,,,,,,,,4755.15384615,2535.07692308
acisf11320,fullrun,7854.46630859,7854.46643829,2,X123726.18-012314.0,chandra,ccd6,989.277832031,1041.16674805,189.359063665,-1.38720975404,8.11104297638,3.00001859665,0.00103266630322,0.000381950667361,3.28190050532,0.998340891102,1.49485408682,,,0.814527625862,,,11.5268507004,,,5.97832013813,A,F,1.93e+20,1.8,0.3,8.0,1.34478e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11320_pi14-548_pass1_cl_src2.html,0.9997,0.888957321644,,,,,,,,,,,,,,,,3570.44444444,2688.88888889
acisf11320,fullrun,7854.46630859,7854.46643829,3,X123742.91-011914.8,chandra,ccd7,977.375,611.25,189.428771334,-1.3207800721,7.55867481232,2.82843589783,0.000962340971455,0.000360105419531,5.78124529575,0.999987453402,0.593315574536,,,0.492000009399,,,33.5740242004,,,2.19991582862,F,F,1.92e+20,1.8,0.3,8.0,7.35162e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11320_pi14-548_pass1_cl_src3.html,0.9997,0.441325426102,,,,,,,,,,,,,,,,4234.25,2448.0
acisf11320,fullrun,7854.46630859,7854.46643829,3,X123746.37-013030.3,chandra,ccd6,373.899902344,154.300048828,189.443189441,-1.50841625155,7.29916000366,3.16233801842,0.000929300556891,0.000402616540669,2.95339538629,0.99577324357,2.93272288966,,,2.36946101138,,,57.8619499207,,,9.5385945368,F,F,1.96e+20,1.8,0.3,8.0,1.22462e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11320_pi14-548_pass1_cl_src3.html,0.9997,2.70084023476,,,,,,,,,,,,,,,,3037.28571429,1740.85714286
acisf11320,fullrun,7854.46630859,7854.46643829,4,X123746.34-012930.5,chandra,ccd6,374.666503906,275.833251953,189.443084685,-1.49180681032,9.16120433807,3.46415162086,0.00116636883467,0.000441042269813,3.70681812857,0.999386445736,4.05966963703,,,1.67022412821,,,49.3616485596,,,8.54386222171,A,F,1.96e+20,1.8,0.3,8.0,1.45457e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11320_pi14-548_pass1_cl_src4.html,0.9997,2.83879518509,,,,,,,,,,,,,,,,3152.61538462,1793.69230769
acisf11320,fullrun,7854.46630859,7854.46643829,5,X123738.18-012654.9,chandra,ccd6,623.907219512,592.612508537,189.40907948,-1.44858180761,20.4776,4.52521822678,0.00260714004772,0.000576135761208,8.28567250642,0.999999999568,2.0,1.21769020983,2.78210886378,1.25365,0.960612818943,1.65144706032,22.3154595478,340.787651931,55.5377056416,6.45500550822,F,F,1.94e+20,1.8,0.3,8.0,2.98692e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11320_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,20.4776,0.0,,,,,,,,,,,3331.76190476,2157.57142857
acisf11320,fullrun,7854.46630859,7854.46643829,8,X123757.75-011919.9,chandra,ccd7,524.833251953,600.833496094,189.490635139,-1.3222034771,5.6368637085,2.44949841499,0.000717663497198,0.000311860552756,4.31134988695,0.999598049883,0.590039859123,,,0.492000009399,,,32.3269119263,,,2.87349855338,F,F,1.92e+20,1.8,0.3,8.0,5.5449e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11320_pi14-548_pass1_cl_src8.html,0.9997,0.363136082888,,,,,,,,,,,,,,,,4412.66666667,2032.16666667
acisf11320,fullrun,7854.46630859,7854.46643829,6,X123752.78-011618.1,chandra,ccd7,676.5,970.5,189.469901465,-1.27168265535,3.71910953522,2.00000810623,0.000473502528621,0.000254633225268,2.84455741763,0.991795104204,0.492000009399,,,0.492000009399,,,90.0,,,4.80823914789,F,F,1.91e+20,1.8,0.3,8.0,3.76878e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11320_pi14-548_pass1_cl_src6.html,0.9997,0.280890405178,,,,,,,,,,,,,,,,4681.5,2331.25
