fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12980,fullrun,9928.06542969,9928.0653031,1,X183402.18+491817.0,chandra,ccd7,449.286254065,1079.62299593,278.509086533,49.3047334957,342.385,18.8307567559,0.0344866324475,0.00189672265709,164.346503953,1.0,0.587424,0.54011915625,0.643489,0.383373,0.349789292529,0.419802784375,29.5517,21.817325,37.8017,2.21301503249,F,F,5.76e+20,1.8,0.3,8.0,3.6131e-13,1.0,powerlaw,1.18141e+19,0.0,1.67649358794e+21,1.18159,0.986547594424,1.56748844079,24.6708,28,,dsxf,fullrun_ccd7_acisf12980_pi14-548_pass1_cl_src1.html,0.9998,12.2124,344.95036222,19.6212244495,1.04963777969,342.385,12.2124,209.668535438,126.447559063,0.331464562007,0.552440936679,-0.247595928122,0.0594143476838,6.96839769034e-07,1.26138329506e-05,0.0347449731331,0.00197633918095,3981.49421965,2444.35549133
acisf12980,fullrun,9928.06542969,9928.0653031,16,X183346.97+491423.2,chandra,ccd7,751.776804878,604.372646341,278.445709019,49.2397897778,79.6082,9.04250297208,0.00801851737208,0.000910804002209,38.2123321875,1.0,0.651222,0.554752462646,0.75253975,0.388493,0.324950011523,0.4574209875,316.4374,302.62808418,330.9258625,2.65173782081,F,F,5.82e+20,1.8,0.3,8.0,6.14968e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12980_pi14-548_pass1_cl_src16.html,0.9998,2.15866,77.6967105972,9.87411967465,0.303289402843,79.6082,2.15866,53.8483552986,22.9494517662,0.151644701422,0.0505482338072,-0.402340961459,0.137994824538,7.82838631402e-07,1.54869630933e-05,0.00782596691552,0.000994566350361,4400.8974359,2065.58974359
acisf12980,fullrun,9928.06542969,9928.0653031,9,X183355.83+491746.3,chandra,ccd7,575.546471545,1017.09409146,278.48261923,49.2961950833,69.5248,8.63460595511,0.00700286697417,0.000869718386504,33.3722500053,1.0,0.381864,0.321405500376,0.462475264438,0.280885,0.23682852265,0.340876800775,335.496503465,313.182152635,2.960319871,1.10185980843,F,F,5.78e+20,1.8,0.3,8.0,5.30782e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12980_pi14-548_pass1_cl_src9.html,0.9998,5.03162,69.7468532177,9.41130192063,0.253146782299,69.5248,5.03162,29.8734266089,38.0,0.12657339115,0.0,0.119731296874,0.138096673424,3.31892988441e-07,5.24427741766e-06,0.00702522103636,0.000947949236161,4023.6,2310.35714286
acisf12980,fullrun,9928.06542969,9928.0653031,5,X183333.41+491617.4,chandra,ccd7,1021.48976829,836.624418699,278.389203337,49.2715080075,66.3153,8.14342065719,0.00667959196007,0.000820244003258,31.8316740325,1.0,1.07021,0.908435137695,1.23720340625,0.531019,0.451590242969,0.613009975,288.472,278.918795117,299.389948438,3.00550875076,T,F,5.82e+20,1.8,0.3,8.0,5.45874e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12980_pi14-548_pass1_cl_src5.html,0.9998,0.0,66.4117882612,9.23103881658,0.588211738824,66.3153,0.0,43.7479092548,19.8319395032,0.25209074521,0.168060496807,-0.376156442942,0.152283788771,1.75848573598e-06,4.18536365032e-05,0.00668929808917,0.00092979231449,4127.37313433,1840.98507463
acisf12980,fullrun,9928.06542969,9928.0653031,3,X183416.39+491544.5,chandra,ccd7,166.400278455,769.942426829,278.568290024,49.2623724672,56.7592,8.07084815865,0.00571705815357,0.000812934436561,27.2446984745,1.0,1.08782,0.843774589844,1.400198125,0.665543,0.482760302246,0.890506320313,11.4931,344.291433826,33.186640625,4.24786097705,F,F,5.75e+20,1.8,0.3,8.0,5.0462e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12980_pi14-548_pass1_cl_src3.html,0.9998,8.37939,63.1709515345,9.04673846972,0.829048465509,56.7592,8.37939,23.8445534127,38.5854757672,0.155446587283,0.414524232755,0.236119100826,0.148125549749,2.24023340935e-06,4.32347878814e-05,0.00636286623888,0.000911228743317,4337.296875,2673.65625
acisf12980,fullrun,9928.06542969,9928.0653031,11,X183415.76+491242.3,chandra,ccd7,178.35946748,399.44546748,278.565681473,49.211740214,24.3898,5.58289620179,0.00245665541669,0.000562335574501,11.7072253811,1.0,1.97086,1.19143761015,2.53691,0.651487,0.420797099349,0.952708293685,353.543587988,339.503974707,6.56583798798,5.80934147763,F,F,5.78e+20,1.8,0.3,8.0,2.27972e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12980_pi14-548_pass1_cl_src11.html,0.9998,6.77893,28.5165476863,6.5452682532,1.48345231372,24.3898,6.77893,23.6921136707,4.27226867629,0.307886329263,0.727731323713,-0.694449273131,0.281997952276,3.97303513186e-06,0.000141946498745,0.00287231669169,0.000659269258751,4699.96666667,2598.2
acisf12980,fullrun,9928.06542969,9928.0653031,6,X183351.48+491642.1,chandra,ccd7,662.069970528,886.642560976,278.464486981,49.2783681553,28.5163,5.49017303917,0.00287229773952,0.000552996412928,13.6879659176,1.0,0.308968833817,0.266586021317,0.386468833817,0.308968833817,,,0.0,,,0.237694049058,F,F,5.79e+20,1.8,0.3,8.0,2.15626e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12980_pi14-548_pass1_cl_src6.html,0.9998,1.6257,27.9151959143,6.36190264738,0.0848040857459,28.5163,1.6257,25.0,2.91519591425,0.0,0.0848040857459,-0.7911391399,0.29166109284,2.95385048436e-07,3.48314642906e-06,0.00281174579961,0.000640799838957,4139.14285714,2202.28571429
acisf12980,fullrun,9928.06542969,9928.0653031,1,X183344.13+492109.0,chandra,ccd6,624.904414634,385.062324187,278.43389073,49.352494833,12.5936,3.54874625748,0.00126848627597,0.000357446315948,15.0776562144,1.0,1.51281,1.04708601969,2.21933,0.721118,0.395676976257,1.04632984424,74.7713002895,90.0,90.0,4.37649785458,F,F,5.77e+20,1.8,0.3,8.0,1.39193e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12980_pi14-548_pass1_cl_src1.html,0.9998,0.0,13.5560351278,4.84057287393,0.443964872234,12.5936,0.0,7.83855822828,5.75783734242,0.161441771721,0.242162657582,-0.153034741821,0.362575126915,3.37560604209e-06,8.36364964556e-05,0.00136542566088,0.000487564568338,3580.5,2145.92857143
acisf12980,fullrun,9928.06542969,9928.0653031,2,X183412.18+492154.7,chandra,ccd6,67.4230957031,477.653808594,278.5507695,49.3651890518,15.4824223366,5.09267638594,0.00155946016307,0.000512957583422,21.5204400395,1.0,1.58525048328,,,1.07670785004,,,123.915657043,,,6.0159648917,F,F,5.71e+20,1.8,0.3,8.0,2.63181e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12980_pi14-548_pass1_cl_src2.html,0.9998,0.517577663446,15.4824223366,5.09267638594,0.517577663446,,,10.8849827415,4.5974395951,0.115017258544,0.402560404902,-0.406108489336,0.357143882778,5.28147104647e-06,9.18378878674e-05,0.00155946016307,0.000512957583422,3587.0625,2704.0
acisf12980,fullrun,9928.06542969,9928.0653031,3,X183340.93+492251.1,chandra,ccd6,688.0,592.25,278.420522948,49.3808744776,11.2083375498,4.57071421427,0.00112895485752,0.000460383173834,12.5971174508,0.999999999996,1.77965405526,,,0.723437623016,,,135.092208862,,,6.15527626269,A,F,5.77e+20,1.8,0.3,8.0,1.28889e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12980_pi14-548_pass1_cl_src3.html,0.9998,0.791662450249,11.2083375498,4.57071421427,0.791662450249,,,5.82789946734,5.38043808241,0.172100532663,0.619561917586,-0.0399221903281,0.411231363664,3.98378343184e-06,0.000115740008767,0.00112895485752,0.000460383173834,3361.0,2117.41666667
acisf12980,fullrun,9928.06542969,9928.0653031,4,X183400.84+492029.0,chandra,ccd6,293.146029268,303.804744106,278.503485872,49.3413870064,13.9695,3.73757943059,0.001407073165,0.000376466424628,16.7249490604,1.0,1.39145,0.9962934375,1.97959,0.555229,0.373936128906,0.787283875,55.5897,36.587859375,71.59125,3.86795839557,F,F,5.74e+20,1.8,0.3,8.0,1.53146e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12980_pi14-548_pass1_cl_src4.html,0.9998,0.0,12.5269953189,4.70809924355,0.473004681063,13.9695,0.0,9.89864185406,2.62835346488,0.101358145942,0.371646535121,-0.580369689944,0.437644203406,2.39056052637e-06,7.07558481113e-05,0.00126177607988,0.00047422122033,3715.61538462,2460.76923077
acisf12980,fullrun,9928.06542969,9928.0653031,8,X183355.53+491741.0,chandra,ccd7,581.492136179,1006.25460163,278.481372719,49.2947138701,9.71197,3.25990644038,0.000978235841693,0.000328353291921,4.66179393373,0.999950408416,0.324614,0.22774559375,0.6152066,0.184346,0.126410703125,0.274872875,15.0966,344.304309375,49.0743,1.00482630631,F,F,5.78e+20,1.8,0.3,8.0,7.40881e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12980_pi14-548_pass1_cl_src8.html,0.9998,0.91502,8.95113771295,4.1224989992,0.048862287049,9.71197,0.91502,5.95113771295,2.0,0.048862287049,0.0,-0.49692733991,0.561762744225,1.85166155922e-07,3.78955155611e-06,0.000901599399246,0.000415236893931,4034.66666667,2298.88888889
acisf12980,fullrun,9928.06542969,9928.0653031,4,X183350.62+491558.1,chandra,ccd7,679.097048374,797.10320122,278.460920846,49.2661310597,9.87322,3.43994040646,0.000994477630445,0.00034648714242,4.73919473623,0.999950408416,0.394745,0.274334574658,0.621399953686,0.198273,0.0951716359529,0.300438365281,33.5926976164,7.34269761643,59.8426976164,0.978152184058,F,F,5.8e+20,1.8,0.3,8.0,7.48407e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12980_pi14-548_pass1_cl_src4.html,0.9998,1.95997,9.9147826942,4.27871926215,0.0852173057986,9.87322,1.95997,7.9573913471,1.9573913471,0.0426086528993,0.0426086528993,-0.605156984783,0.508886138512,2.42181689147e-07,5.68386167288e-06,0.000998662115075,0.000430972111033,4223.8,2164.6
acisf12980,fullrun,9928.06542969,9928.0653031,13,X183331.76+491417.1,chandra,ccd7,1054.0,591.5,278.382344606,49.2380713638,9.39366778943,4.27871926215,0.000946173046071,0.000430972111033,12.0636819009,0.999999999941,0.962603029997,,,0.492000009399,,,18.0868148804,,,4.16131426254,A,F,5.84e+20,1.8,0.3,8.0,8.40406e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12980_pi14-548_pass1_cl_src13.html,0.9998,0.606332210573,9.39366778943,4.27871926215,0.606332210573,,,8.91338111278,0.566905563876,0.0866188872247,0.433094436124,-0.880403286691,0.60664616867,1.46545349185e-06,3.38368117809e-05,0.000946173046071,0.000430972111033,4363.5,1757.8
acisf12980,fullrun,9928.06542969,9928.0653031,5,X183353.78+491904.2,chandra,ccd6,432.833251953,130.833496094,278.474076074,49.3178221412,8.86982478233,4.1224989992,0.000893409190163,0.000415236893931,24.5839058736,1.0,0.640105560133,,,0.492000009399,,,49.7311630249,,,2.16545451075,F,F,5.77e+20,1.8,0.3,8.0,1.00605e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12980_pi14-548_pass1_cl_src5.html,0.9998,0.130175217672,8.86982478233,4.1224989992,0.130175217672,,,7.0,1.86982478233,0.0,0.130175217672,-0.578385181621,0.542100843777,9.74487885503e-07,1.49719417095e-05,0.000893409190163,0.000415236893931,3859.66666667,2295.88888889
acisf12980,fullrun,9928.06542969,9928.0653031,14,X183327.04+491736.3,chandra,ccd7,1147.5,996.611328125,278.362659516,49.2934209571,8.66688659357,4.1224989992,0.000872968330584,0.000415236893931,15.0164425205,0.999999999997,0.750396131546,,,0.492000009399,,,83.7105331421,,,4.02886844203,A,F,5.83e+20,1.8,0.3,8.0,8.12715e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12980_pi14-548_pass1_cl_src14.html,0.9998,0.333113406427,8.66688659357,4.1224989992,0.333113406427,,,7.94448109893,0.833443296786,0.0555189010712,0.166556703214,-0.810104699194,0.610245703719,1.14239249403e-06,2.05766409636e-05,0.000872968330584,0.000415236893931,3951.77777778,1747.33333333
acisf12980,fullrun,9928.06542969,9928.0653031,2,X183355.34+491526.9,chandra,ccd7,584.785644531,733.214355469,278.48056545,49.2574668143,6.60052412143,3.78388218142,0.000664834881714,0.000381129864268,10.4431891041,0.999999988714,0.521605553578,,,0.492000009399,,,102.9532547,,,1.62276130139,F,F,5.8e+20,1.8,0.3,8.0,5.00951e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12980_pi14-548_pass1_cl_src2.html,0.9998,0.399475878565,6.60052412143,3.78388218142,0.399475878565,,,3.92010482429,2.68041929715,0.0798951757131,0.319580702852,-0.18781622555,0.590160056065,7.94084104905e-07,9.9390745163e-06,0.000664834881714,0.000381129864268,4301.57142857,2247.14285714
acisf12980,fullrun,9928.06542969,9928.0653031,15,X183336.53+490950.2,chandra,ccd7,959.5,48.9284667969,278.402218285,49.1639324407,6.32698425564,3.78388218142,0.000637282699346,0.000381129864268,7.71230402901,0.999999424727,1.06241554669,,,0.649493117342,,,1.57742142677,,,7.50643686184,A,F,5.87e+20,1.8,0.3,8.0,6.02693e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12980_pi14-548_pass1_cl_src15.html,0.9998,0.67301574436,6.32698425564,3.78388218142,0.67301574436,,,3.94822955813,2.68937734876,0.0517704418738,0.310622651243,-0.189654528662,0.587059610452,2.13515222812e-06,4.12426888943e-05,0.000637282699346,0.000381129864268,4916.14285714,1773.0
acisf12980,fullrun,9928.06542969,9928.0653031,10,X183330.85+491216.0,chandra,ccd7,1072.5,345.5,278.378530668,49.2044486369,6.83061336998,3.78388218142,0.000688010519819,0.000381129864268,16.5966387102,0.999999999986,0.492000009399,,,0.492000009399,,,90.0,,,5.75182229246,F,F,5.86e+20,1.8,0.3,8.0,1.30669e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12980_pi14-548_pass1_cl_src10.html,0.9998,0.169386630017,6.83061336998,3.78388218142,0.169386630017,,,2.91530668499,3.91530668499,0.0846933150083,0.0846933150083,0.146399736866,0.566455239491,7.49014056585e-07,8.84383916855e-06,0.000688010519819,0.000381129864268,4600.71428571,1717.85714286
acisf12980,fullrun,9928.06542969,9928.0653031,7,X183346.10+491711.0,chandra,ccd7,768.5,944.899902344,278.442082815,49.2863962083,4.57653342496,3.39791576166,0.000460969311264,0.000342253566825,7.03278062207,0.999994421012,0.492000009399,,,0.492000009399,,,2.35031905049e-08,,,0.89917233088,F,F,5.8e+20,1.8,0.3,8.0,3.5044e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12980_pi14-548_pass1_cl_src7.html,0.9998,0.423466575042,4.57653342496,3.39791576166,0.423466575042,,,3.91530668499,0.830613369983,0.0846933150083,0.169386630017,-0.649967399214,0.866870267927,7.49014056585e-07,8.84383916855e-06,0.000460969311264,0.000342253566825,4057.6,2106.0
acisf12980,fullrun,9928.06542969,9928.0653031,12,X183351.43+491332.2,chandra,ccd7,662.5,500.100097656,278.464292146,49.2256090216,8.57653342496,4.1224989992,0.000863867547515,0.000415236893931,13.1795995953,0.999999999965,0.492000009399,,,0.492000009399,,,168.690063477,,,3.40218173469,F,F,5.81e+20,1.8,0.3,8.0,6.67703e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12980_pi14-548_pass1_cl_src12.html,0.9998,0.423466575042,8.57653342496,4.1224989992,0.423466575042,,,3.91530668499,4.66122673997,0.0846933150083,0.338773260033,0.086972208702,0.487142050753,7.49014056585e-07,8.84383916855e-06,0.000863867547515,0.000415236893931,4520.77777778,2133.33333333
acisf12980,fullrun,9928.06542969,9928.0653031,6,X183335.51+491943.3,chandra,ccd6,795.833496094,210.5,278.39795646,49.3286913446,2.89216017723,1.73205435276,0.000291311560431,0.000174460408743,3.46263156438,0.994313245295,0.627179413856,,,0.492000009399,,,56.3099327087,,,3.80228133754,F,F,5.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf12980_pi14-548_pass1_cl_src6.html,0.9998,0.107839770615,,,,,,,,,,,,,,,,3731.0,1944.66666667
acisf12980,fullrun,9928.06542969,9928.0653031,7,X183347.66+491946.7,chandra,ccd6,554.5,217.214355469,278.448564207,49.3296268777,6.73725006068,3.78388218142,0.000678606541657,0.000381129864268,13.1435098451,0.999999999554,0.6348335416,,,0.492000009399,,,135.90914917,,,2.90394215488,F,F,5.78e+20,1.8,0.3,8.0,7.24042e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12980_pi14-548_pass1_cl_src7.html,0.9998,0.262749939317,6.73725006068,3.78388218142,0.262749939317,,,4.86862503034,1.86862503034,0.131374969659,0.131374969659,-0.445285535341,0.622037732312,9.66462199887e-07,1.47130340338e-05,0.000678606541657,0.000381129864268,3756.28571429,2188.14285714
acisf12980,fullrun,9928.06542969,9928.0653031,8,X183359.95+492105.4,chandra,ccd6,310.300048828,377.299804688,278.499790135,49.3515008678,4.92880308711,3.39791576166,0.000496451517655,0.000342253566825,18.4718709711,0.99999999983,0.58576936458,,,0.492000009399,,,156.80140686,,,4.37865854425,F,F,5.74e+20,1.8,0.3,8.0,5.69393e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12980_pi14-548_pass1_cl_src8.html,0.9998,0.071196912895,4.92880308711,3.39791576166,0.071196912895,,,2.0,2.92880308711,0.0,0.071196912895,0.188443942817,0.712181640167,8.91766773094e-07,1.2525357306e-05,0.000496451517655,0.000342253566825,3645.2,2461.8
acisf12980,fullrun,9928.06542969,9928.0653031,9,X183346.37+492138.0,chandra,ccd6,580.0,443.5,278.443203471,49.360551703,3.74592005498,3.17944947177,0.000377306145821,0.000320248646106,7.43144573833,0.999992855066,0.492000009399,,,0.492000009399,,,180.0,,,4.76557773179,F,F,5.77e+20,1.8,0.3,8.0,4.16662e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12980_pi14-548_pass1_cl_src9.html,0.9998,0.254079945025,3.74592005498,3.17944947177,0.254079945025,,,0.915306684992,2.83061336998,0.0846933150083,0.169386630017,0.511304741394,0.970266743995,7.49014056585e-07,8.84383916855e-06,0.000377306145821,0.000320248646106,3522.0,2200.75
acisf12980,fullrun,9928.06542969,9928.0653031,10,X183356.27+492340.2,chandra,ccd6,383.5,691.928710938,278.484450453,49.3945036787,8.96136299686,4.27871926215,0.000902629336459,0.000430972111033,8.79310327754,0.99999998528,1.54969215874,,,0.792049113146,,,163.378967285,,,6.77796457194,A,F,5.73e+20,1.8,0.3,8.0,1.13256e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf12980_pi14-548_pass1_cl_src10.html,0.9998,1.03863700314,8.96136299686,4.27871926215,1.03863700314,,,4.65378766562,4.30757533124,0.34621233438,0.69242466876,-0.0386338924672,0.482052232404,3.79801136989e-06,8.77614340736e-05,0.000902629336459,0.000430972111033,3321.0,2433.9
acisf12980,fullrun,9928.06542969,9928.0653031,11,X183356.38+492344.2,chandra,ccd6,381.25,700.0,278.484923376,49.3956066865,4.39408650619,3.39791576166,0.000442592425819,0.000342253566825,5.64499147495,0.999958994816,0.710109013772,,,0.492000009399,,,155.36605835,,,6.84585872576,F,F,5.73e+20,1.8,0.3,8.0,5.48678e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf12980_pi14-548_pass1_cl_src11.html,0.9998,0.605913493812,4.39408650619,3.39791576166,0.605913493812,,,2.77278243982,1.62130406637,0.227217560179,0.378695933632,-0.262051821654,0.811536951801,1.08105947801e-06,1.42734497786e-05,0.000442592425819,0.000342253566825,3311.4,2434.0
acisf12980,fullrun,9928.06542969,9928.0653031,12,X183327.66+491815.4,chandra,ccd6,952.0,32.1000976562,278.365257087,49.304286689,9.72035029646,4.27871926215,0.000979077997545,0.000430972111033,18.3812369887,1.0,0.894157932674,,,0.492000009399,,,85.4459075928,,,4.08963234963,A,F,5.82e+20,1.8,0.3,8.0,1.18257e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12980_pi14-548_pass1_cl_src12.html,0.9998,0.279649703543,9.72035029646,4.27871926215,0.279649703543,,,5.95339171608,3.76695858038,0.0466082839238,0.233041419619,-0.224933574307,0.455176752096,1.36125440137e-06,2.92062759399e-05,0.000979077997545,0.000430972111033,3873.6,1767.9
