fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0670300301,fullrun,47416.8242188,46060.8426265,1,X191444.47-212321.2,xmm,mos1,239.5606,222.282317241,288.685279308,-21.3892248009,872.883,36.8894022722,0.0189506594051,0.000800884537926,48.8750053304,1.0,5.5043,5.09357497076,5.93522951178,4.50788,4.19347389773,4.85479640261,30.2649081313,15.1055331313,44.9649081313,6.98757531928,F,T,8.05e+20,1.8,0.3,8.0,3.13623e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0670300301_pi300-10000_pass1_cl_src1.html,0.9998,487.945,870.630904163,31.3438626414,49.3690958372,872.883,487.945,487.41283197,365.875042255,22.5871680301,23.1249577451,-0.142434685159,0.0366967355685,280000.0,2603248.0,0.0189017580773,0.000680488259748,5816.45978261,2873.03369565
xmm0670300301,fullrun,47437.7539062,46549.3519332,1,X191444.43-212320.9,xmm,mos2,239.667464368,222.364937931,288.685140567,-21.3891250238,785.747,35.3956070721,0.016879864891,0.000760388604871,44.8560009533,1.0,6.08105,5.55061552348,6.64728121098,4.01717,3.71171471357,4.35414330244,21.1354025544,14.0830588044,28.7854025544,6.98347386404,F,T,8.05e+20,1.8,0.3,8.0,3.14093e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0670300301_pi300-10000_pass1_cl_src1.html,0.9998,467.102,791.176393962,29.874729436,41.8236060384,785.747,467.102,454.421037173,317.075597412,19.5789628268,17.9244025879,-0.178024677755,0.0387865595711,270400.0,2941688.0,0.0169965071715,0.000641786151584,-2999.54501801,5607.55942377
xmm0670300301,fullrun,47732.7539062,38021.6949779,1,X191357.04-211605.7,xmm,pn,391.916867816,322.38734023,288.487664692,-21.2682386244,766.78,40.959711913,0.0201669175771,0.00107727266508,25.7495569987,1.0,6.25414,5.70976898513,6.86530220583,4.63681,4.26220793232,5.05000196357,87.4105895302,73.8335556434,98.0072989052,7.00618648239,F,T,8.31e+20,1.8,0.3,8.0,1.38138e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0670300301_pi300-10000_pass1_cl_src1.html,0.9998,910.918,815.392446915,31.5409561082,116.607553085,766.78,910.918,535.400986363,143.400986363,49.5990136371,49.5990136371,-0.577488009391,0.0491823021135,328000.0,3617330.0,0.0214454523237,0.000829551552777,-8870.3916309,4546.54828326
xmm0670300301,fullrun,47416.8242188,46060.8426265,8,X191357.00-211605.7,xmm,mos1,392.029054253,322.386197701,288.48751923,-21.2682398847,317.089,24.76705473,0.00688413729641,0.000537703311024,17.7546435951,1.0,6.67836,5.78330678642,7.7384135247,5.1509,4.51873651976,5.91340794066,67.9796938059,45.2677982981,88.1680453684,7.01357259342,F,T,8.31e+20,1.8,0.3,8.0,1.56598e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0670300301_pi300-10000_pass1_cl_src8.html,0.9998,296.318,328.611839491,20.3584606826,45.3881605085,317.089,296.318,210.825188717,84.7242749305,21.1748112833,19.2757250695,-0.426666021417,0.0712093849766,382400.0,4027200.0,0.00713429934742,0.000441990626349,-4506.37967914,-9182.18983957
xmm0670300301,fullrun,47437.7539062,46549.3519332,2,X191357.01-211605.6,xmm,mos2,392.010877655,322.4096,288.487542838,-21.2682116182,282.21,24.2242027733,0.00606260293909,0.000520398720564,16.1105445252,1.0,6.10465,5.27870528712,7.06581161036,4.14775,3.55574145599,4.83696797161,71.5839725026,56.6136725026,86.5542725026,7.0209430568,F,T,8.31e+20,1.8,0.3,8.0,1.47653e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0670300301_pi300-10000_pass1_cl_src2.html,0.9998,304.602,295.106532572,19.0762274825,30.8934674279,282.21,304.602,213.279158321,62.6750961088,13.7208416789,14.3249038912,-0.545757348526,0.0762266775432,292800.0,3393028.0,0.00633964857331,0.000409806510516,8981.98466258,-4763.05521472
xmm0670300301,fullrun,47437.7539062,46549.3519332,11,X191409.30-211453.4,xmm,mos2,352.528778076,339.021270752,288.538741113,-21.2481627537,294.735588017,22.9031961138,0.00633167972863,0.000492019655755,21.7126006848,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.90276243825,F,F,8.24e+20,1.8,0.3,8.0,9.80093e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0670300301_pi300-10000_pass1_cl_src11.html,0.9998,184.264411983,294.735588017,22.9031961138,184.264411983,,,188.300577261,95.0997608932,92.6994227392,73.9002391068,-0.328866284969,0.0825982841886,1337600.0,8253635.0,0.00633167972863,0.000492019655755,5393.53862213,-5766.26722338
xmm0670300301,fullrun,47416.8242188,46060.8426265,15,X191431.13-211907.5,xmm,mos1,282.376495361,282.169830322,288.629701262,-21.3187483785,323.316775372,23.6881026091,0.00701934130893,0.000514278533747,23.413804882,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.6572960226,F,T,8.11e+20,1.8,0.3,8.0,7.76731e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0670300301_pi300-10000_pass1_cl_src15.html,0.9998,190.683224628,323.316775372,23.6881026091,190.683224628,,,246.954004364,57.1771921319,92.045995636,77.8228078681,-0.623996533137,0.0883442359902,1252604.0,10832332.0,0.00701934130893,0.000514278533747,201.494163424,-185.416342412
xmm0670300301,fullrun,47416.8242188,46060.8426265,6,X191409.36-211454.5,xmm,mos1,352.323394775,338.81628418,288.539007238,-21.2484731335,221.839853499,21.560885195,0.00481623524124,0.000468095761291,15.68016992,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.8819336422,F,F,8.24e+20,1.8,0.3,8.0,7.57172e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0670300301_pi300-10000_pass1_cl_src6.html,0.9998,200.160146501,221.839853499,21.560885195,200.160146501,,,136.213238118,89.3990627609,96.7867618823,81.6009372391,-0.207498328657,0.0956268131084,1331200.0,7275838.0,0.00481623524124,0.000468095761291,-5465.81279621,-5572.89810427
xmm0670300301,fullrun,47437.7539062,46549.3519332,3,X191359.31-211103.5,xmm,mos2,384.682131034,391.843958621,288.49710935,-21.1843186122,223.874,22.0319994553,0.0048093842502,0.000473303515285,12.7803126928,1.0,6.63463,5.55838325295,8.03975897072,3.46736,2.96238283479,4.12686769808,35.0794237039,26.3841112039,45.5794237039,9.22903895361,F,T,8.28e+20,1.8,0.3,8.0,1.62499e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0670300301_pi300-10000_pass1_cl_src3.html,0.9998,261.535,214.010026996,16.5161206492,25.9899730042,223.874,261.535,141.567296568,57.8168145006,12.4327034323,11.1831854994,-0.420045918496,0.0868575011193,259200.0,4148800.0,0.00459748671265,0.000354808820386,7556.58333333,-10665.9708333
xmm0670300301,fullrun,47416.8242188,46060.8426265,25,X191447.48-213213.6,xmm,mos1,229.93762207,100.03338623,288.697851416,-21.5370993526,224.625949723,19.9670767384,0.00487672254598,0.000433493518569,19.3776997518,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.2174084155,F,T,8.07e+20,1.8,0.3,8.0,1.42811e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0670300301_pi300-10000_pass1_cl_src25.html,0.9998,134.374050277,224.625949723,19.9670767384,134.374050277,,,178.792092202,31.4171231229,60.2079077983,64.5828768771,-0.701087099589,0.112305726239,1291074.0,6197199.0,0.00487672254598,0.000433493518569,16455.5682451,2346.75208914
xmm0670300301,fullrun,47437.7539062,46549.3519332,19,X191431.07-211906.8,xmm,mos2,282.582666667,280.776914943,288.629439163,-21.3185599575,232.3,24.9565422284,0.00499040321233,0.000536130901875,13.2613284193,1.0,6.95792270138,5.97680951779,8.21374757638,6.95792270138,,,0.0,,,1.7250199472,F,F,8.11e+20,1.8,0.3,8.0,6.31791e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0670300301_pi300-10000_pass1_cl_src19.html,0.9998,390.529,263.057474369,19.5674446276,80.9425256306,232.3,390.529,196.790210491,62.1295842029,41.209789509,30.8704157971,-0.520086254692,0.0836745334596,542400.0,3672176.0,0.00565115223831,0.000420359120266,28.2122093023,72.5203488372
xmm0670300301,fullrun,47437.7539062,46549.3519332,20,X191401.37-211938.6,xmm,mos2,377.953674316,273.273803711,288.505722976,-21.3273863979,219.714494594,20.1768089108,0.00472003337251,0.000433449834913,18.1041735273,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.04674027426,F,F,8.3e+20,1.8,0.3,8.0,8.24541e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0670300301_pi300-10000_pass1_cl_src20.html,0.9998,147.285505406,219.714494594,20.1768089108,147.285505406,,,155.032226448,49.1996566716,67.9677735522,64.8003433284,-0.518198080338,0.106902409756,1332800.0,10098786.0,0.00472003337251,0.000433449834913,8321.16621253,-386.286103542
xmm0670300301,fullrun,47416.8242188,46060.8426265,17,X191401.32-211940.1,xmm,mos1,378.111297607,273.406677246,288.50551821,-21.3278156618,151.898448134,18.6847391838,0.00329777831825,0.000405653438331,12.0048176092,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.05474223792,F,F,8.3e+20,1.8,0.3,8.0,7.05828e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0670300301_pi300-10000_pass1_cl_src17.html,0.9998,160.101551866,151.898448134,18.6847391838,160.101551866,,,124.429692586,8.22936770878,76.5703074143,67.7706322912,-0.875932066901,0.17710522452,1231734.0,9378321.0,0.00329777831825,0.000405653438331,-145.310897436,-8533.33974359
xmm0670300301,fullrun,47416.8242188,46060.8426265,2,X191359.12-211103.2,xmm,mos1,385.279785156,391.932769775,288.496329433,-21.1842291278,248.128964566,20.7420870224,0.00538698274755,0.000450319313318,20.905791266,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.25141226123,F,T,8.28e+20,1.8,0.3,8.0,1.32559e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0670300301_pi300-10000_pass1_cl_src2.html,0.9998,140.871035434,248.128964566,20.7420870224,140.871035434,,,177.751958569,62.59955806,64.2480414312,63.40044194,-0.479099953784,0.0932345172266,1325580.0,7819613.0,0.00538698274755,0.000450319313318,-10419.5681234,-7778.02056555
xmm0670300301,fullrun,47416.8242188,46060.8426265,21,X191400.50-212251.6,xmm,mos1,380.732666016,229.168136597,288.502079206,-21.3809868699,130.225624917,18.1682847134,0.00282725233607,0.000394440997546,10.1759150951,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.79864052006,F,F,8.32e+20,1.8,0.3,8.0,5.43014e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0670300301_pi300-10000_pass1_cl_src21.html,0.9998,163.774375083,130.225624917,18.1682847134,163.774375083,,,79.4524107433,43.7652575048,72.5475892567,74.2347424952,-0.289626915896,0.147541529524,1323752.0,10984496.0,0.00282725233607,0.000394440997546,3659.27891156,-9224.00680272
xmm0670300301,fullrun,47416.8242188,46060.8426265,18,X191503.46-212002.3,xmm,mos1,178.523651123,267.89654541,288.764423906,-21.3339772408,154.331135117,18.9094946886,0.00335059296176,0.00041053297357,11.9903842839,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.97122973759,F,F,7.93e+20,1.8,0.3,8.0,5.15994e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0670300301_pi300-10000_pass1_cl_src18.html,0.9998,165.668864883,154.331135117,18.9094946886,165.668864883,,,92.8912541751,51.3166931326,79.1087458249,67.6833068674,-0.288295907533,0.130538532226,1225352.0,9866788.0,0.00335059296176,0.00041053297357,2567.503125,8636.409375
xmm0670300301,fullrun,47416.8242188,46060.8426265,4,X191519.36-211239.3,xmm,mos1,127.316490173,369.242919922,288.830665398,-21.2109196748,124.024003609,17.8745370307,0.00269261256496,0.000388063613505,9.80569396361,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.4263381227,F,F,7.79e+20,1.8,0.3,8.0,6.29565e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0670300301_pi300-10000_pass1_cl_src4.html,0.9998,159.975996391,124.024003609,17.8745370307,159.975996391,,,86.9081913485,31.3783383823,70.0918086515,72.6216616177,-0.469452042364,0.160508652793,1271184.0,8542049.0,0.00269261256496,0.000388063613505,-5633.11971831,14188.9225352
xmm0670300301,fullrun,47437.7539062,46549.3519332,21,X191503.48-212003.5,xmm,mos2,178.45123291,267.790893555,288.764518183,-21.3342940244,127.578037754,17.6658333125,0.0027407049176,0.000379507610285,10.4368321839,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.97821021287,F,F,7.93e+20,1.8,0.3,8.0,4.76436e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0670300301_pi300-10000_pass1_cl_src21.html,0.9998,149.421962246,127.578037754,17.6658333125,149.421962246,,,92.9625448543,18.318613985,73.0374551457,61.681386015,-0.670768813408,0.180879950712,1259488.0,10536336.0,0.0027407049176,0.000379507610285,-8819.5631769,2359.71119134
xmm0670300301,fullrun,47437.7539062,46549.3519332,8,X191519.34-211240.5,xmm,mos2,127.372589111,369.09854126,288.830593203,-21.2112633056,136.567497742,17.6057219054,0.00293382167679,0.000378216262402,11.6072227139,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.4185802829,F,T,7.79e+20,1.8,0.3,8.0,7.55435e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0670300301_pi300-10000_pass1_cl_src8.html,0.9998,138.432502258,136.567497742,17.6057219054,138.432502258,,,111.344057134,18.4944657395,63.6559428665,62.5055342605,-0.715115894262,0.161261449853,1336000.0,6967959.0,0.00293382167679,0.000378216262402,-14366.2763636,-5780.01818182
xmm0670300301,fullrun,47437.7539062,46549.3519332,16,X191433.02-211659.0,xmm,mos2,276.287326437,310.163593103,288.637597846,-21.2830498597,92.0186,20.8398560456,0.00197679661209,0.000447693801333,5.25307307482,0.999999725926,4.78082,3.6737042986,6.22669342992,2.87354,2.19838687794,4.47420934376,109.02654441,81.6046694095,145.589044409,1.79956628742,F,F,8.09e+20,1.8,0.3,8.0,3.44573e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0670300301_pi300-10000_pass1_cl_src16.html,0.9998,342.281,104.646655112,12.3468057179,23.3533448885,92.0186,342.281,60.2449606266,39.8310692888,11.7550393734,9.16893071124,-0.203983824649,0.122840676111,156800.0,2000844.0,0.00224807974258,0.00026524119467,-856.9140625,-2395.9765625
xmm0670300301,fullrun,47416.8242188,46060.8426265,5,X191337.73-211451.1,xmm,mos1,453.970214844,339.10546875,288.407226404,-21.2475360404,143.707048196,17.6958078571,0.00311993962771,0.000384183329006,12.4008501319,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6552843121,F,F,8.41e+20,1.8,0.3,8.0,1.041e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0670300301_pi300-10000_pass1_cl_src5.html,0.9998,134.292951804,143.707048196,17.6958078571,134.292951804,,,105.425768042,25.0089143383,57.5742319578,67.9910856617,-0.616529685481,0.153394339306,1331200.0,9456675.0,0.00311993962771,0.000384183329006,-6634.02517986,-14352.8057554
xmm0670300301,fullrun,47437.7539062,46549.3519332,28,X191447.41-213214.0,xmm,mos2,230.160446167,99.6160125732,288.69756203,-21.5372104992,144.031699997,16.612494996,0.0030941719705,0.000356879189636,14.4780486448,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.2407599274,F,F,8.07e+20,1.8,0.3,8.0,1.21869e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0670300301_pi300-10000_pass1_cl_src28.html,0.9998,98.9683000034,144.031699997,16.612494996,98.9683000034,,,124.253861329,10.0758607898,45.7461386706,45.9241392102,-0.849983151445,0.156973262539,1013424.0,5693376.0,0.0030941719705,0.000356879189636,-2417.06995885,16237.872428
xmm0670300301,fullrun,47416.8242188,46060.8426265,13,X191357.30-211742.6,xmm,mos1,391.065551758,299.997436523,288.488741016,-21.2951794229,86.6495700445,17.023420359,0.00188119810893,0.000369585517508,6.6584518003,0.999999999768,10.8749996871,,,10.8749996871,,,0.0,,,6.71653979123,F,F,8.32e+20,1.8,0.3,8.0,3.56406e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0670300301_pi300-10000_pass1_cl_src13.html,0.9998,169.350429956,86.6495700445,17.023420359,169.350429956,,,58.2422796073,23.9576853737,79.7577203927,75.0423146263,-0.417087698778,0.216531081348,1329600.0,9868928.0,0.00188119810893,0.000369585517508,-2564.90234375,-9324.12890625
xmm0670300301,fullrun,47416.8242188,46060.8426265,12,X191432.96-211658.0,xmm,mos1,276.493887356,310.389285057,288.637329914,-21.2827772113,94.6508,21.0116586685,0.0020549087994,0.000456171974118,5.2997461911,0.999999799744,6.06912,4.36628107529,8.2060401085,3.93788,3.04235854932,5.19750546924,22.6586743831,345.533674383,49.6586743831,1.80106540949,F,T,8.09e+20,1.8,0.3,8.0,3.08587e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0670300301_pi300-10000_pass1_cl_src12.html,0.9998,346.839,94.9613615455,12.7366945943,42.0386384545,94.6508,346.839,50.9080036799,38.8399264029,20.0919963201,18.1600735971,-0.134466357784,0.138933992834,268800.0,3478400.0,0.00206165055024,0.000276518922973,-2203.53284672,654.394160584
xmm0670300301,fullrun,47437.7539062,46549.3519332,10,X191413.94-211344.1,xmm,mos2,337.629241943,356.925384521,288.558064528,-21.2289185589,97.3473282322,15.9916643506,0.00209127139668,0.000343542147987,8.65001496084,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.10441607205,F,F,8.2e+20,1.8,0.3,8.0,3.69826e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0670300301_pi300-10000_pass1_cl_src10.html,0.9998,126.652671768,97.3473282322,15.9916643506,126.652671768,,,75.7732896722,22.4589812187,64.2267103278,50.5410187813,-0.542737208149,0.18102204164,1024056.0,8530251.0,0.00209127139668,0.000343542147987,3925.08928571,-7194.33482143
xmm0670300301,fullrun,47437.7539062,46549.3519332,26,X191438.30-212650.5,xmm,mos2,259.368835449,174.249328613,288.659588651,-21.4473510273,59.4987393343,15.4481832768,0.0012781862016,0.000331866774407,4.88250496614,0.999998346301,10.8749996871,,,10.8749996871,,,0.0,,,9.43860410419,F,F,8.1e+20,1.8,0.3,8.0,2.63132e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0670300301_pi300-10000_pass1_cl_src26.html,0.9998,148.501260666,59.4987393343,15.4481832768,148.501260666,,,50.5397329144,13.16840973,69.4602670856,63.83159027,-0.586601988902,0.274264974108,1266116.0,10572192.0,0.0012781862016,0.000331866774407,-760.692307692,9545.98076923
xmm0670300301,fullrun,47416.8242188,46060.8426265,11,X191447.13-211630.6,xmm,mos1,230.971775402,316.669395402,288.69635718,-21.275168541,69.3769,19.3095028419,0.00150620040633,0.000419217074076,3.88459433545,0.999919245342,5.47115,2.5050857829,8.28947092694,3.27471,2.30621216804,4.75213577155,335.517765123,,,5.06182120201,F,F,8.01e+20,1.8,0.3,8.0,2.61996e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0670300301_pi300-10000_pass1_cl_src11.html,0.9998,303.48,69.7662233029,11.0374299499,30.2337766971,69.3769,303.48,42.3612614046,24.568106419,14.6387385954,12.431893581,-0.265849739273,0.166146526435,201600.0,2740564.0,0.00151465364776,0.000239627182669,-2232.85,4658.54
xmm0670300301,fullrun,47437.7539062,46549.3519332,25,X191400.45-212250.8,xmm,mos2,380.909048276,229.25997931,288.501855938,-21.3807768503,69.0888,17.8414909691,0.0014842057185,0.000383281268786,3.94407777397,0.999925970074,4.24314743796,3.27345993796,5.31314743796,4.24314743796,,,0.0,,,7.81239669734,F,T,8.32e+20,1.8,0.3,8.0,4.34344e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0670300301_pi300-10000_pass1_cl_src25.html,0.9998,249.23,75.5242033298,10.9373034572,22.4757966702,69.0888,249.23,48.7621016649,27.6550259888,11.2378983351,8.34497401123,-0.276208702475,0.147284895715,183840.0,1652252.0,0.00162245445303,0.000234961454949,9088.17346939,3394.81632653
xmm0670300301,fullrun,47416.8242188,46060.8426265,14,X191421.97-211812.8,xmm,mos1,311.810097241,293.185813793,288.59153039,-21.3035662265,56.6373,19.1663585482,0.00122962012709,0.00041610988225,3.17127076527,0.998991045166,3.54643,2.713226875,4.89643,3.54643,,,0.0,,,1.0591835189,F,F,8.16e+20,1.8,0.3,8.0,2.01951e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0670300301_pi300-10000_pass1_cl_src14.html,0.9998,310.712,60.1129032258,10.0967026993,21.8870967742,56.6373,310.712,38.6021505376,10.1182795699,9.39784946237,10.8817204301,-0.584639152505,0.222697448953,147200.0,1190400.0,0.00130507606457,0.000219203603834,-1093.31707317,-2583.31707317
xmm0670300301,fullrun,47437.7539062,46549.3519332,15,X191447.19-211631.9,xmm,mos2,230.75977931,316.371165517,288.696632284,-21.2755287818,57.9816,19.0933129655,0.00124559336751,0.000410173296247,3.31000017165,0.999323851109,4.24474,2.80455130086,7.0404212225,2.2607,2.24102,3.00379635223,334.141085902,317.927524965,10.5504859021,5.07100994388,F,T,8.01e+20,1.8,0.3,8.0,2.84127e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0670300301_pi300-10000_pass1_cl_src15.html,0.9998,306.573,56.8339622642,9.58778201866,16.1660377358,57.9816,306.573,41.3660377358,12.3283018868,7.63396226415,6.67169811321,-0.540796963947,0.19704818537,108800.0,1696000.0,0.00122093992513,0.000205970257812,-4864.28767123,-2403.76712329
xmm0670300301,fullrun,47416.8242188,46060.8426265,16,X191514.29-211941.8,xmm,mos1,143.7408,272.636050575,288.809541963,-21.328279034,54.7915,17.6315200706,0.00118954600049,0.000382787552495,3.06791958895,0.998565701669,11.3447,8.41604725314,14.1064,2.75102,2.71236534625,2.77116015475,68.1148301869,59.7346601869,76.4950001869,11.4049253101,A,F,7.86e+20,1.8,0.3,8.0,3.04501e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0670300301_pi300-10000_pass1_cl_src16.html,0.9998,256.079,47.7513463632,10.6824583655,45.2486536368,54.7915,256.079,36.2423668135,10.2578481492,20.7576331865,19.7421518508,-0.558804269724,0.255733424021,356800.0,11946256.0,0.00103670153737,0.000231920602325,2547.40860215,11712.2795699
xmm0670300301,fullrun,47416.8242188,46060.8426265,20,X191418.76-212246.8,xmm,mos1,322.092315674,230.021530151,288.578173534,-21.3796798918,69.2356331609,16.612494996,0.00150313431568,0.000360664157422,5.25229737554,0.999999708814,10.8749996871,,,10.8749996871,,,0.0,,,5.24823357013,F,F,8.2e+20,1.8,0.3,8.0,2.08433e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0670300301_pi300-10000_pass1_cl_src20.html,0.9998,173.764366839,69.2356331609,16.612494996,173.764366839,,,34.6666219951,35.5602737719,82.3333780049,72.4397262281,0.0127252068751,0.22832554812,1238904.0,10894324.0,0.00150313431568,0.000360664157422,4239.76131687,-4123.43209877
xmm0670300301,fullrun,47416.8242188,46060.8426265,22,X191410.68-212515.7,xmm,mos1,348.028076172,195.270614624,288.544500444,-21.421016738,87.024324392,15.2038727113,0.00188933418126,0.000330082383309,8.15144443962,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.29881258137,F,F,8.26e+20,1.8,0.3,8.0,5.40626e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0670300301_pi300-10000_pass1_cl_src22.html,0.9998,113.975675608,87.024324392,15.2038727113,113.975675608,,,61.7411262612,19.0598926524,56.2588737388,47.9401073476,-0.528226428114,0.204884686895,873922.0,10190265.0,0.00188933418126,0.000330082383309,6974.74129353,-6728.13930348
xmm0670300301,fullrun,47732.7539062,38021.6949779,2,X191439.60-210647.3,xmm,pn,255.091522217,450.518859863,288.665013782,-21.1131272755,-12.9539224264,20.0197266016,-0.000340698183863,0.000526534301357,-0.669872648501,0.261420637868,10.8749996871,,,10.8749996871,,,0.0,,,11.465038148,F,T,8.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0670300301_pi300-10000_pass1_cl_src2.html,0.9998,373.953922426,-12.9539224264,20.0197266016,373.953922426,,,4.51460752091,-15.0159072458,140.485392479,167.015907246,-1.0,5.72083501705,801430.0,3171825.0,-0.000340698183863,0.000526534301357,4286.00554017,14022.0
xmm0670300301,fullrun,47732.7539062,38021.6949779,3,X191445.74-210956.9,xmm,pn,235.371170044,406.736358643,288.690586364,-21.1657983191,150.735000671,23.7980262304,0.00396444715993,0.00062590650533,7.85477745504,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.08597991592,F,T,8.01e+20,1.8,0.3,8.0,5.84728e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0670300301_pi300-10000_pass1_cl_src3.html,0.9998,368.264999329,150.735000671,23.7980262304,368.264999329,,,71.7065702551,58.2882361527,145.293429745,161.711763847,-0.103222078429,0.16958340267,1139348.0,6453722.0,0.00396444715993,0.00062590650533,5593.22350674,10121.8400771