fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05692,fullrun,27601.2148438,27601.2143216,27,X020819.68+105743.2,chandra,ccd7,600.096947967,218.380800813,32.0820113726,10.9620026103,358.788,19.1354012239,0.012999013095,0.000693282191956,116.657828606,1.0,0.456176,0.430165414648,0.488189028125,0.456176,,,0.0,,,1.47037690298,F,F,5.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05692_pi14-548_pass1_cl_src27.html,0.9997,7.37558,,,,358.788,7.37558,,,,,,,,,,,3982.56111111,2327.88055556
acisf05692,fullrun,27601.2148438,27601.2143216,1,X020834.02+105045.4,chandra,ccd6,564.824367886,317.128237805,32.1417484473,10.8459340615,258.106,17.4004109147,0.00935124861253,0.000630421487387,69.7787058527,1.0,4.49317,4.156295,4.98317,4.49317,,,0.0,,,8.91571190387,F,F,5.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05692_pi14-548_pass1_cl_src1.html,0.9997,44.6683,,,,258.106,44.6683,,,,,,,,,,,3033.84615385,2250.90559441
acisf05692,fullrun,27601.2148438,27601.2143216,10,X020840.85+105534.3,chandra,ccd6,359.822998047,903.995605469,32.1702271048,10.9262011692,218.345352173,15.0333280563,0.00791071541607,0.000544661830645,59.0294534167,1.0,1.41356747657,,,1.21972906535,,,83.7404937744,,,5.93635928632,F,F,5.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05692_pi14-548_pass1_cl_src10.html,0.9997,7.65464115143,,,,,,,,,,,,,,,,3501.63793103,1840.01724138
acisf05692,fullrun,27601.2148438,27601.2143216,7,X020841.72+105043.6,chandra,ccd6,334.37529878,313.573065041,32.1738157017,10.8454411326,161.614,12.8645279742,0.0058553119688,0.000466084773723,43.6921875806,1.0,5.21237973144,4.31062191894,5.92487973144,5.21237973144,,,0.0,,,9.73674553159,F,F,5.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05692_pi14-548_pass1_cl_src7.html,0.9997,3.88208,,,,161.614,3.88208,,,,,,,,,,,2945.57837838,2037.95135135
acisf05692,fullrun,27601.2148438,27601.2143216,25,X020816.14+110503.6,chandra,ccd7,706.152961382,1113.44794106,32.067238422,11.0843276368,118.614,10.8910054632,0.00429744176231,0.000394586319585,38.5666512879,1.0,2.03387,1.66695738147,2.32024082422,2.03387,,,0.0,,,6.07939839133,F,F,5.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05692_pi14-548_pass1_cl_src25.html,0.9997,0.0,,,,118.614,0.0,,,,,,,,,,,4852.10769231,2087.37692308
acisf05692,fullrun,27601.2148438,27601.2143216,3,X020737.45+105709.1,chandra,ccd3,530.740234375,464.879882812,31.9060406901,10.9525177828,94.8073959351,11.3579950333,0.00343489926308,0.000411503453506,70.2342981827,1.0,1.58750748997,,,1.08896754533,,,156.433944702,,,10.9834005034,F,F,5.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05692_pi14-548_pass1_cl_src3.html,0.9997,34.1926040649,,,,,,,,,,,,,,,,4395.19672131,3525.21311475
acisf05692,fullrun,27598.0136719,27598.0143707,1,X020757.03+105333.6,chandra,ccd2,333.338928862,1008.09721748,31.9876195922,10.8926572041,71.4149,10.0148589606,0.00258769257066,0.000362884721934,12.3313200385,1.0,2.19716,1.7993475,2.86716,2.19716,,,0.0,,,8.18597448903,F,F,5.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05692_pi14-548_pass1_cl_src1.html,0.9997,28.8825,,,,71.4149,28.8825,,,,,,,,,,,3767.70967742,3142.91397849
acisf05692,fullrun,27598.0136719,27598.0143707,2,X020742.47+105127.5,chandra,ccd2,768.866210938,751.558837891,31.9269555573,10.8576395671,84.0518722534,12.3697481155,0.0030455768574,0.000448211532785,14.5133653704,1.0,7.52077467218,,,5.58174446088,,,105.731430054,,,12.2646669952,F,F,5.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05692_pi14-548_pass1_cl_src2.html,0.9997,68.9481277466,,,,,,,,,,,,,,,,3695.67039106,3647.40782123
acisf05692,fullrun,27598.0136719,27598.0143707,3,X020758.19+104943.2,chandra,ccd2,298.702682927,539.879932927,31.9924610804,10.8286694622,116.497,12.4375962308,0.00422123553393,0.000450672748363,20.1157152152,1.0,3.927,3.02327371582,4.61555335938,3.927,,,0.0,,,10.9973143257,F,F,5.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05692_pi14-548_pass1_cl_src3.html,0.9997,38.1968,,,,116.497,38.1968,,,,,,,,,,,3320.42857143,3292.13605442
acisf05692,fullrun,27601.2148438,27601.2143216,6,X020809.93+105525.4,chandra,ccd6,1285.45751953,885.755371094,32.0413886921,10.923715145,45.6895675659,6.85566854477,0.0016553462483,0.000248382857535,12.352130116,1.0,0.926905350749,,,0.637512835284,,,33.1169700623,,,4.66004366098,F,F,5.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05692_pi14-548_pass1_cl_src6.html,0.9997,1.31043100357,,,,,,,,,,,,,,,,3834.29310345,2703.25862069
acisf05692,fullrun,27601.2148438,27601.2143216,5,X020818.85+105314.8,chandra,ccd6,1018.93710772,620.905558943,32.0785562237,10.8874543197,41.1155,8.46104012519,0.00148962944275,0.000306546545385,11.1155354021,1.0,1.2607,0.878404150391,1.55885,1.2607,,,0.0,,,5.91118606191,F,F,5.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05692_pi14-548_pass1_cl_src5.html,0.9997,30.4737,,,,41.1155,30.4737,,,,,,,,,,,3486.79518072,2559.43373494
acisf05692,fullrun,27601.2148438,27601.2143216,7,X020821.21+105939.1,chandra,ccd7,553.743164062,453.418945312,32.0883943866,10.9941929094,34.4424972534,6.08278846741,0.00124786165543,0.000220381189138,11.1987773876,1.0,0.566799528936,,,0.492000009399,,,164.977142334,,,0.532037666474,F,F,5.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_ccd7_acisf05692_pi14-548_pass1_cl_src7.html,0.9997,2.55750203133,,,,,,,,,,,,,,,,4184.25,2196.0
acisf05692,fullrun,27601.2148438,27601.2143216,3,X020823.96+105631.6,chandra,ccd6,866.134077033,1020.84403049,32.0998239618,10.9421125157,32.409,5.69289030283,0.00117418754723,0.00020625508042,8.76174160221,0.999999999998,0.86325,0.711082605469,1.095124125,0.525279,0.420118416504,0.649913765625,60.73,38.555856641,79.9076375,2.66721268649,F,F,5.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05692_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,32.409,0.0,,,,,,,,,,,3802.39393939,2264.90909091
acisf05692,fullrun,27601.2148438,27601.2143216,13,X020823.12+105952.6,chandra,ccd7,497.175842073,481.350050813,32.0963395034,10.9979417556,28.2216,6.31323213576,0.00102247614851,0.000228730096055,9.17608887642,0.999999999998,0.386416919234,0.318135669234,0.481416919234,0.386416919234,,,0.0,,,0.858422016109,F,F,5.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05692_pi14-548_pass1_cl_src13.html,0.9997,11.6353,,,,28.2216,11.6353,,,,,,,,,,,4187.06896552,2129.13793103
acisf05692,fullrun,27601.2148438,27601.2143216,4,X020836.84+105735.3,chandra,ccd6,480.691176829,1150.40358943,32.1534803907,10.9598124888,29.3587,5.69445080758,0.00106367518541,0.000206311792367,7.93709596645,0.99999999994,0.799224,0.679886379861,0.978143067383,0.799224,,,0.0,,,4.07061546815,F,F,5.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05692_pi14-548_pass1_cl_src4.html,0.9997,3.06807,,,,29.3587,3.06807,,,,,,,,,,,3773.83333333,1860.26666667
acisf05692,fullrun,27601.2148438,27601.2143216,6,X020822.16+105922.3,chandra,ccd7,525.813223374,419.858304878,32.0923524216,10.9895379485,27.5755,5.57637964992,0.00099906852515,0.00020203388488,8.96601322433,0.999999999998,0.403321202355,0.331959967059,0.514544801964,0.403321202355,,,0.0,,,0.302052969447,F,F,5.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05692_pi14-548_pass1_cl_src6.html,0.9997,3.52051,,,,27.5755,3.52051,,,,,,,,,,,4142.74074074,2183.03703704
acisf05692,fullrun,27601.2148438,27601.2143216,19,X020817.72+110031.2,chandra,ccd7,658.836310569,559.852977642,32.0738319745,11.0086701602,22.5816,5.22849213445,0.000818140009737,0.000189430270919,7.34227572398,0.999999998023,0.367277066933,0.286593473183,0.462902066933,0.367277066933,,,0.0,,,1.67466427585,F,F,5.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05692_pi14-548_pass1_cl_src19.html,0.9997,4.75553,,,,22.5816,4.75553,,,,,,,,,,,4321.47826087,2253.13043478
acisf05692,fullrun,27601.2148438,27601.2143216,11,X020821.50+105948.8,chandra,ccd7,545.651172764,473.545432927,32.0895905896,10.996875203,21.3882,6.34750344624,0.000774900957457,0.00022997197043,6.95424866438,0.999999976109,0.43228,0.325349558594,0.559012375,0.43228,,,0.0,,,0.689858870708,F,F,5.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05692_pi14-548_pass1_cl_src11.html,0.9997,18.9026,,,,21.3882,18.9026,,,,,,,,,,,4199.17391304,2180.30434783
acisf05692,fullrun,27601.2148438,27601.2143216,9,X020821.10+105943.1,chandra,ccd7,557.552546748,462.007656504,32.0879336525,10.9952983688,51.4356,9.5882845181,0.00186353003444,0.000347386949471,16.7239857773,1.0,1.59723,1.37902120898,1.922005875,1.59723,,,0.0,,,0.639260947314,T,F,5.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf05692_pi14-548_pass1_cl_src9.html,0.9997,40.4996,,,,51.4356,40.4996,,,,,,,,,,,4190.17647059,2195.08088235
acisf05692,fullrun,27601.2148438,27601.2143216,2,X020816.83+105617.6,chandra,ccd6,1079.53398984,992.297402439,32.070119535,10.9382107038,21.6381,4.65167711691,0.000783956674243,0.000168532048665,5.84983927189,0.999999614777,1.19325,0.82586484375,1.55885,0.701958,0.534790789444,0.929589946289,62.7669,38.098998465,86.0694195313,3.0559185009,F,F,5.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05692_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,21.6381,0.0,,,,,,,,,,,3854.76190476,2475.0
acisf05692,fullrun,27601.2148438,27601.2143216,1,X020743.64+105704.8,chandra,ccd3,345.399902344,456.199951172,31.9318408382,10.9513458506,17.9754981995,5.47736740112,0.000651257520076,0.000198446607101,13.3164347367,1.0,3.9088535903,,,3.32140147069,,,112.764091492,,,9.50716025443,F,F,5.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05692_pi14-548_pass1_cl_src1.html,0.9997,12.0245018005,,,,,,,,,,,,,,,,4315.92857143,3359.35714286
acisf05692,fullrun,27601.2148438,27601.2143216,8,X020843.55+105320.4,chandra,ccd6,278.9375,631.75,32.1814739319,10.8889912351,17.1378307343,4.47217416763,0.000620908569545,0.000162028169143,4.63319585658,0.999960251075,1.37862545644,,,0.812643052843,,,41.2668151855,,,7.92639853342,A,F,5.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05692_pi14-548_pass1_cl_src8.html,0.9997,2.86216926575,,,,,,,,,,,,,,,,3221.76190476,1868.33333333
acisf05692,fullrun,27601.2148438,27601.2143216,21,X020824.02+110144.1,chandra,ccd7,470.336591463,708.06397561,32.1000772693,11.0289258784,17.6203,4.19765410676,0.000638390475468,0.000152082677427,5.72913792376,0.999999205872,0.561046,0.467714313489,0.6602896625,0.561046,,,0.0,,,2.68589161966,F,F,5.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05692_pi14-548_pass1_cl_src21.html,0.9997,0.0,,,,17.6203,0.0,,,,,,,,,,,4387.38888889,2023.33333333
acisf05692,fullrun,27601.2148438,27601.2143216,8,X020821.61+105941.9,chandra,ccd7,542.495851626,459.649780488,32.090029882,10.994976129,8.84734,5.10702849023,0.000320542106733,0.000185029361526,2.87666107378,0.995902284286,0.307745,0.109790193359,0.522745,0.307745,,,0.0,,,0.57568713824,F,F,5.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05692_pi14-548_pass1_cl_src8.html,0.9997,17.2344,,,,8.84734,17.2344,,,,,,,,,,,4185.7,2187.3
acisf05692,fullrun,27601.2148438,27601.2143216,26,X020825.32+110511.3,chandra,ccd7,430.909179688,1128.72705078,32.1055005768,11.0864845288,16.7967510223,4.69048261642,0.000608551199548,0.000169937542523,5.46136577005,0.999997610375,1.68258740111,,,0.753565454097,,,25.9681873322,,,6.13873944406,A,F,5.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05692_pi14-548_pass1_cl_src26.html,0.9997,5.20324802399,,,,,,,,,,,,,,,,4765.5,1827.27272727
acisf05692,fullrun,27601.2148438,27601.2143216,10,X020816.56+105947.4,chandra,ccd7,693.65947561,470.828408537,32.0689844361,10.9965031835,12.3271,5.13104277901,0.000446615001826,0.000185899415119,4.00808477154,0.999659395022,0.275401,0.10979015332,0.503116125,0.275401,,,0.0,,,1.37977631157,F,F,5.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05692_pi14-548_pass1_cl_src10.html,0.9997,14.0005,,,,12.3271,14.0005,,,,,,,,,,,4247.66666667,2319.46666667
acisf05692,fullrun,27601.2148438,27601.2143216,15,X020821.75+105957.1,chandra,ccd7,538.123758333,490.480668699,32.0906385871,10.999189684,14.5604,4.46055826103,0.000527529588276,0.000161607954652,4.73422925972,0.999980538111,0.402331,0.314831,0.562331,0.402331,,,0.0,,,0.828488722468,F,F,5.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05692_pi14-548_pass1_cl_src15.html,0.9997,5.33618,,,,14.5604,5.33618,,,,,,,,,,,4211.66666667,2166.26666667
acisf05692,fullrun,27601.2148438,27601.2143216,4,X020817.73+105907.6,chandra,ccd7,658.685056911,389.924264228,32.0738542666,10.9854465725,12.9058,4.49859311341,0.000467581669144,0.00016298560932,4.19624570617,0.999863508734,0.298766136929,0.229703636929,0.468766136929,0.298766136929,,,0.0,,,0.920754219792,F,F,5.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05692_pi14-548_pass1_cl_src4.html,0.9997,7.33154,,,,12.9058,7.33154,,,,,,,,,,,4164.30769231,2311.61538462
acisf05692,fullrun,27601.2148438,27601.2143216,24,X020809.48+110230.6,chandra,ccd7,905.359565041,802.624284553,32.0395032487,11.0418451845,10.2317,3.9917840623,0.000370697143535,0.000144623371434,3.32677766522,0.998130719568,0.795147535785,0.29966152847,1.56257984266,0.795147535785,,,0.0,,,4.49032770344,F,F,5.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05692_pi14-548_pass1_cl_src24.html,0.9997,5.70264,,,,10.2317,5.70264,,,,,,,,,,,4639.76923077,2394.61538462
acisf05692,fullrun,27601.2148438,27601.2143216,14,X020817.33+105955.7,chandra,ccd7,670.393536585,487.731186992,32.072223452,10.9988134333,11.4484,4.12794622058,0.000414778675659,0.00014955662508,3.72238058412,0.999184664868,0.471151241738,0.335057491738,0.731151241738,0.471151241738,,,0.0,,,1.29823100636,F,F,5.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05692_pi14-548_pass1_cl_src14.html,0.9997,5.59154,,,,11.4484,5.59154,,,,,,,,,,,4259.38461538,2295.92307692
acisf05692,fullrun,27601.2148438,27601.2143216,20,X020828.26+110119.6,chandra,ccd7,343.470623984,658.281563008,32.1177412134,11.0221211653,9.46405,3.07636961368,0.000342885668682,0.000111457890871,3.07718073854,0.995902284286,0.745315,0.485548716068,1.27503384448,0.404848,0.169848761599,0.414848761599,359.321675084,100.847944615,204.021675084,2.76215075242,F,F,5.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05692_pi14-548_pass1_cl_src20.html,0.9997,0.0,,,,9.46405,0.0,,,,,,,,,,,4285.81818182,1922.81818182
acisf05692,fullrun,27601.2148438,27601.2143216,2,X020749.74+105936.2,chandra,ccd3,162.75,763.666503906,31.9572470307,10.9933781792,9.7308216095,3.46415805817,0.000352550472599,0.000125507445773,7.20869315884,0.999999475024,1.78264419909,,,1.08553505587,,,59.8707618713,,,7.80279381903,A,F,5.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05692_pi14-548_pass1_cl_src2.html,0.9997,2.2691783905,,,,,,,,,,,,,,,,4536.08333333,3074.75
acisf05692,fullrun,27601.2148438,27601.2143216,3,X020822.00+105904.9,chandra,ccd7,530.136474609,383.863525391,32.0916809117,10.9846870155,9.60335445404,3.31664991379,0.000347932305885,0.000120163189422,3.12247477046,0.998130719568,0.577212129176,,,0.492000009399,,,28.0204696655,,,0.136729884396,F,F,5.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05692_pi14-548_pass1_cl_src3.html,0.9997,1.39664590359,,,,,,,,,,,,,,,,4106.72727273,2206.09090909
acisf05692,fullrun,27601.2148438,27601.2143216,23,X020834.40+110009.9,chandra,ccd7,159.100097656,516.0,32.1433389005,11.0027409272,8.3918800354,3.16230797768,0.000304040237097,0.000114571332233,2.72857091891,0.991426124458,0.706016407626,,,0.492000009399,,,31.8322944641,,,3.33912760483,F,F,5.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05692_pi14-548_pass1_cl_src23.html,0.9997,1.60812032223,,,,,,,,,,,,,,,,4091.6,1802.9
acisf05692,fullrun,27601.2148438,27601.2143216,5,X020809.96+105912.3,chandra,ccd7,890.5,398.944335938,32.0415117035,10.9867443004,8.04831027985,3.00001835823,0.000291592616122,0.000108691529022,2.61686121385,0.991426124458,0.493294436342,,,0.492000009399,,,175.181228638,,,2.82607672692,F,F,5.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05692_pi14-548_pass1_cl_src5.html,0.9997,0.951689362526,,,,,,,,,,,,,,,,4257.77777778,2530.11111111
acisf05692,fullrun,27601.2148438,27601.2143216,2,X020820.66+105855.6,chandra,ccd7,570.388671875,365.055664062,32.0860770905,10.9821165657,7.97694253922,3.00001955032,0.000289006944513,0.000108691579953,2.59365640864,0.991426124458,0.492000009399,,,0.492000009399,,,104.221466064,,,0.280259947878,F,F,5.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05692_pi14-548_pass1_cl_src2.html,0.9997,1.02305734158,,,,,,,,,,,,,,,,4104.33333333,2238.11111111
acisf05692,fullrun,27601.2148438,27601.2143216,18,X020823.03+110009.2,chandra,ccd7,499.5,514.611328125,32.0959464139,11.002555777,7.90646457672,3.00002145767,0.000286453490844,0.000108691638161,2.5707409096,0.991426124458,0.526113525904,,,0.492000009399,,,148.46383667,,,1.09832431046,F,F,5.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05692_pi14-548_pass1_cl_src18.html,0.9997,1.09353542328,,,,,,,,,,,,,,,,4220.44444444,2130.88888889
acisf05692,fullrun,27601.2148438,27601.2143216,1,X020821.16+105756.5,chandra,ccd7,555.25,244.875,32.0881847442,10.9656919071,7.12220716476,2.82844543457,0.000258039624896,0.000102475394669,2.31574417964,0.98290827326,0.492000009399,,,0.492000009399,,,130.734619141,,,1.18425656287,F,F,5.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05692_pi14-548_pass1_cl_src1.html,0.9997,0.87779289484,,,,,,,,,,,,,,,,3998.75,2273.0
acisf05692,fullrun,27601.2148438,27601.2143216,15,X020842.14+105308.8,chandra,ccd6,321.125,608.125,32.1756016748,10.88576419,7.04151678085,2.82844686508,0.00025511617423,0.000102475445601,1.9036672073,0.960577949449,0.702555061887,,,0.492000009399,,,45.0,,,7.84061114009,F,F,5.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05692_pi14-548_pass1_cl_src15.html,0.9997,0.958483457565,,,,,,,,,,,,,,,,3225.71428571,1909.85714286
acisf05692,fullrun,27598.0136719,27598.0143707,5,X020754.92+105407.8,chandra,ccd2,395.928710938,1077.21435547,31.9788356189,10.9021684735,11.7281980515,3.74169373512,0.000424965284765,0.000135578375193,2.02512590016,0.976434706216,1.2641800502,,,1.14994062618,,,24.5428085327,,,8.21037322333,F,F,5.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05692_pi14-548_pass1_cl_src5.html,0.9997,2.27180218697,,,,,,,,,,,,,,,,3852.78571429,3180.92857143
acisf05692,fullrun,27598.0136719,27598.0143707,7,X020751.76+105227.3,chandra,ccd2,490.543457031,872.891357422,31.9656790293,10.8742394723,15.1006727219,4.79593801498,0.000547165167518,0.000173778375029,2.60745626094,0.992797959439,3.67119797663,,,1.33669446924,,,140.480300903,,,9.88238907789,A,F,5.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05692_pi14-548_pass1_cl_src7.html,0.9997,7.89932775497,,,,,,,,,,,,,,,,3700.56,3343.8
acisf05692,fullrun,27598.0136719,27598.0143707,8,X020731.54+105002.1,chandra,ccd2,1096.35205078,578.129638672,31.8814006293,10.8339105985,15.2940244675,5.19632720947,0.000554171216208,0.000188286270713,2.64084260266,0.992797959439,3.48128237699,,,2.75449173658,,,153.750900269,,,15.26049439,F,F,5.35e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05692_pi14-548_pass1_cl_src8.html,0.9997,11.7059755325,,,,,,,,,,,,,,,,3662.46428571,4022.17857143
acisf05692,fullrun,27601.2148438,27601.2143216,14,X020838.45+105701.6,chandra,ccd6,431.785644531,1081.35717773,32.1602164495,10.9504430106,6.42983818054,2.64576411247,0.000232954902458,9.58567979978e-05,1.73830049313,0.960577949449,0.883216593926,,,0.492000009399,,,22.5,,,4.66489269524,A,F,5.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05692_pi14-548_pass1_cl_src14.html,0.9997,0.570161700249,,,,,,,,,,,,,,,,3693.33333333,1844.22222222
acisf05692,fullrun,27601.2148438,27601.2143216,16,X020822.97+105958.9,chandra,ccd7,501.357177734,493.643066406,32.095687792,10.9996901211,6.07729530334,2.64577269554,0.000220182162593,9.58571035881e-05,1.9759971735,0.967599833526,0.492000009399,,,0.492000009399,,,72.2311630249,,,0.932897441333,F,F,5.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05692_pi14-548_pass1_cl_src16.html,0.9997,0.922704696655,,,,,,,,,,,,,,,,4207.14285714,2130.28571429
