fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0556210701,fullrun,6976.93994141,3922.03402334,1,X210215.31-055742.0,xmm,pn,316.119539815,190.437937829,315.563808856,-5.96166460151,106.731,13.0134891555,0.0272132059545,0.00331804968168,13.8247004313,1.0,8.20586,,,4.80617827078,,,339.264158453,,,7.94178863678,A,F,1.710537,1.8,0.3,8.0,1.3184e-13,1.0,powerlaw,1.81251e+21,0.0,5.38335168018e+21,2.64052,1.72497923898,4.48990811632,4.19555,6,,dsxf,fullrun_pn_xmm0556210701_pi300-10000_pass1_cl_src1.html,0.9998,62.6199,,,,106.731,62.6199,,,,,,,,,,,-5105.23076923,-7138.01923077
xmm0556210701,fullrun,6976.93994141,3922.03402334,2,X210145.69-054521.6,xmm,pn,417.773078161,360.622958621,315.440363337,-5.75600677779,89.1502,13.03217173,0.0227306116859,0.00332281066132,11.5474867507,1.0,5.8828,4.4464323222,7.6496437364,3.38697,2.80927455088,4.0908542042,69.0869281118,51.8985405386,88.3861702993,9.77740523265,F,F,1.504507,1.8,0.3,8.0,1.84435e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556210701_pi300-10000_pass1_cl_src2.html,0.9998,80.6873,,,,89.1502,80.6873,,,,,,,,,,,-9549.58241758,9539.53846154
xmm0556210701,fullrun,8613.93066406,5453.26628685,1,X210215.48-055742.0,xmm,mos1,315.561889655,190.427657471,315.564486342,-5.96167705428,41.7404,9.20793136378,0.00765420023716,0.00168851641164,6.41616185494,0.999999994778,9.55415,6.82782995403,13.4749,3.84701,2.65516369567,5.70731579528,338.499294482,323.996407373,351.042331983,7.93873538094,F,F,1.711365,1.8,0.3,8.0,1.68262e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556210701_pi300-10000_pass1_cl_src1.html,0.9998,43.0456,,,,41.7404,43.0456,,,,,,,,,,,7195.23809524,-5398.38095238
xmm0556210701,fullrun,8619.11132812,5581.38548332,2,X210215.37-055742.1,xmm,mos2,315.919241609,190.413383908,315.564052184,-5.96169427699,42.1598,9.79187928847,0.00755363929341,0.00175438033742,6.0873072974,0.999999979202,14.0506,5.39032355452,19.2241,5.73133,3.33905365154,9.54438089991,359.892868621,318.91090787,20.3938592459,7.95095454944,F,F,1.710772,1.8,0.3,8.0,1.56499e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556210701_pi300-10000_pass1_cl_src2.html,0.9998,53.7211,,,,42.1598,53.7211,,,,,,,,,,,5309.46969697,6968.66666667
xmm0556210701,fullrun,6976.93994141,3922.03402334,3,X210214.67-054501.8,xmm,pn,318.328928736,365.20242069,315.561133773,-5.7504910475,60.7955,9.02921923535,0.0155010204937,0.00230217881931,7.87474655978,0.999999999998,12.6205,5.36456180978,17.8984,12.6205,,,0.0,,,5.0412404011,F,F,1.607878,1.8,0.3,8.0,5.40625e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556210701_pi300-10000_pass1_cl_src3.html,0.9998,20.7313,,,,60.7955,20.7313,,,,,,,,,,,-1155.31818182,7469.375
xmm0556210701,fullrun,6976.93994141,3922.03402334,4,X210216.24-054544.9,xmm,pn,312.955995632,355.280374713,315.567658509,-5.76248041695,36.9542,9.96161131544,0.00942220807505,0.00253991087825,4.78662005115,0.999994628402,7.30778,5.11976375,9.80837,7.30778,,,0.0,,,4.27531198567,F,F,1.618738,1.8,0.3,8.0,3.47423e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556210701_pi300-10000_pass1_cl_src4.html,0.9998,62.2795,,,,36.9542,62.2795,,,,,,,,,,,-913.285714286,6567.32142857
xmm0556210701,fullrun,6976.93994141,3922.03402334,5,X210215.02-055026.1,xmm,pn,317.114074707,290.577514648,315.562600469,-5.84058889157,66.3816833496,11.5091238022,0.0126649420708,0.00219582207501,8.59831620087,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.46910411194,T,F,1.651967,1.8,0.3,8.0,3.8249e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0556210701_pi300-10000_pass1_cl_src5.html,0.9998,18.7000675201,,,,,,,,,,,,,,,,-2869.79487179,1237.64102564
xmm0556210701,fullrun,6976.93994141,3922.03402334,6,X210225.52-055057.4,xmm,pn,281.099142759,283.456586207,315.60635093,-5.84926734104,65.7685,11.6369325855,0.0167689800731,0.0029670661584,8.51889151528,1.0,6.86739,5.46302816406,8.910098125,6.86739,,,0.0,,,1.69600288756,F,F,1.694918,1.8,0.3,8.0,4.5138e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556210701_pi300-10000_pass1_cl_src6.html,0.9998,69.6497,,,,65.7685,69.6497,,,,,,,,,,,29.0348837209,-196.290697674
xmm0556210701,fullrun,8613.93066406,5453.26628685,2,X210145.62-054521.4,xmm,mos1,418.005244161,360.681335632,315.440081387,-5.75593616425,42.4804,9.16941110432,0.00778990253677,0.00168145353674,6.52991159793,0.999999994778,10.4144,7.81740832478,14.5716628487,4.3982,3.21983323076,5.96854948076,55.2494690745,41.9604065745,70.9994690745,9.78299939181,F,F,1.504317,1.8,0.3,8.0,2.49247e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556210701_pi300-10000_pass1_cl_src2.html,0.9998,41.5977,,,,42.4804,41.5977,,,,,,,,,,,-9488.91111111,-9850.73333333
xmm0556210701,fullrun,6976.93994141,3922.03402334,7,X210257.75-055626.6,xmm,pn,170.575721839,207.755652874,315.740623972,-5.94071787652,30.6845,9.60916749776,0.00782361281145,0.00245004500457,3.97451556141,0.999906075888,4.52403,3.36326012695,5.925714375,4.52403,,,0.0,,,11.3722354416,F,F,1.855383,1.8,0.3,8.0,4.77584e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556210701_pi300-10000_pass1_cl_src7.html,0.9998,61.6516,,,,30.6845,61.6516,,,,,,,,,,,7451.89189189,-9174.43243243
xmm0556210701,fullrun,8619.11132812,5581.38548332,1,X210145.87-054522.5,xmm,mos2,417.130132184,360.427657471,315.441144099,-5.75624297579,29.5491,8.47129860175,0.00529421630604,0.00151777506559,4.26649206262,0.999958098872,7.66655,5.08794203609,10.511,2.34629,1.31387,4.26404892475,95.0006061631,74.2731319444,105.369406163,9.73275765666,F,F,1.505097,1.8,0.3,8.0,1.75036e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556210701_pi300-10000_pass1_cl_src1.html,0.9998,42.2138,,,,29.5491,42.2138,,,,,,,,,,,9567.26470588,-9733.35294118
xmm0556210701,fullrun,6976.93994141,3922.03402334,8,X210216.96-060426.4,xmm,pn,310.462127686,97.7816162109,315.570674118,-6.07399299256,36.1015396118,9.62929153442,0.00517440882608,0.00138015972838,4.67617627721,0.999991127562,10.8749996871,,,10.8749996871,,,0.0,,,14.5735994933,F,F,1.769771,1.8,0.3,8.0,4.11863e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0556210701_pi300-10000_pass1_cl_src8.html,0.9998,14.2275390625,,,,,,,,,,,,,,,,-6916.46296296,-15019.8888889
