fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10119,fullrun,9911.28808594,9911.28769788,1,X160837.29+041626.7,chandra,ccd7,950.984308293,890.062341463,242.155357828,4.27407345636,72.7536,8.52957208774,0.00734050652426,0.000860594933573,46.7631063601,1.0,0.435446,0.382225935547,0.4716809375,0.435446,,,0.0,,,0.307835964784,F,F,4.8e+20,1.8,0.3,8.0,5.44915e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10119_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,72.7536,0.0,,,,,,,,,,,4137.39726027,2221.21917808
acisf10119,fullrun,9911.28808594,9911.28769788,5,X160828.65+041517.7,chandra,ccd7,1213.47765244,749.974530488,242.119384465,4.25492752852,23.9339,4.89222853105,0.00241482509968,0.0004936043123,15.3837543615,1.0,0.61217,0.48507775,0.858186,0.39953,0.311719115582,0.543629912891,359.614,358.842376953,0.0,2.17952046671,F,F,4.82e+20,1.8,0.3,8.0,1.85714e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10119_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,23.9339,0.0,,,,,,,,,,,3999.79166667,1962.33333333
acisf10119,fullrun,9911.28808594,9911.28769788,1,X160835.97+042817.8,chandra,ccd2,999.5,710.888671875,242.14987366,4.47160065675,21.4921646118,6.00019598007,0.00216845329851,0.000605390116107,21.903534882,1.0,5.506535147,,,3.90399283238,,,11.1423454285,,,11.8399050828,F,F,4.64e+20,1.8,0.3,8.0,3.22115e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10119_pi14-548_pass1_cl_src1.html,0.9997,14.5078344345,,,,,,,,,,,,,,,,3300.54761905,3404.76190476
acisf10119,fullrun,9911.28808594,9911.28769788,2,X160842.73+042421.5,chandra,ccd2,793.919433594,230.62890625,242.178052917,4.40596517647,28.2306079865,5.56779384613,0.0028483287897,0.000561762892175,28.7709552732,1.0,2.40021898849,,,0.968160092252,,,113.891685486,,,8.0753241227,A,F,4.69e+20,1.8,0.3,8.0,3.93134e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10119_pi14-548_pass1_cl_src2.html,0.9997,2.76939272881,,,,,,,,,,,,,,,,3745.1875,3120.125
acisf10119,fullrun,9911.28808594,9911.28769788,1,X160810.48+041744.2,chandra,ccd6,897.5,474.309570312,242.043658844,4.29562484646,18.9465656281,4.58260297775,0.00191161490511,0.000462361989776,19.3870395673,1.0,2.16116607408,,,0.96924777452,,,31.6390228271,,,6.50306507641,A,F,4.77e+20,1.8,0.3,8.0,2.37268e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10119_pi14-548_pass1_cl_src1.html,0.9997,2.05343389511,,,,,,,,,,,,,,,,3371.90909091,1904.63636364
acisf10119,fullrun,9911.28808594,9911.28769788,2,X160909.93+042106.8,chandra,ccd3,844.958251953,389.0,242.291395371,4.35188342776,18.3626041412,4.89904975891,0.001852696063,0.000494289910421,19.0457126533,1.0,3.51639483684,,,2.70579782314,,,129.223648071,,,9.64541031462,F,F,4.72e+20,1.8,0.3,8.0,2.6958e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10119_pi14-548_pass1_cl_src2.html,0.9997,5.63739585876,,,,,,,,,,,,,,,,4656.45833333,3242.70833333
acisf10119,fullrun,9911.28808594,9911.28769788,3,X160824.09+041344.8,chandra,ccd7,1352.23681911,560.99827439,242.100369994,4.22909979895,19.1119,4.61812082995,0.00192830162146,0.000465946864754,12.2843654808,1.0,1.50019,1.33987217076,1.58032,0.609735,0.456359827389,0.821876741146,339.796868387,323.118785965,354.221155887,4.03196102118,A,F,4.85e+20,1.8,0.3,8.0,1.80863e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10119_pi14-548_pass1_cl_src3.html,0.9997,2.21514,,,,19.1119,2.21514,,,,,,,,,,,3985.33333333,1730.28571429
acisf10119,fullrun,9911.28808594,9911.28769788,2,X160840.51+041144.2,chandra,ccd7,852.916389228,315.919548171,242.168795927,4.1956071253,12.3064,3.50804789021,0.00124165955958,0.000353946011697,7.91006207404,0.999999954155,0.76948,0.485272633179,1.08308812891,0.76948,,,0.0,,,4.84993975967,F,F,4.88e+20,1.8,0.3,8.0,1.06414e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10119_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,12.3064,0.0,,,,,,,,,,,4539.28571429,1798.14285714
acisf10119,fullrun,9911.28808594,9911.28769788,1,X160858.89+042450.4,chandra,ccd3,1180.80004883,843.5,242.245372239,4.41400529102,8.05507183075,3.16233468056,0.000812716956716,0.000319063925417,8.35472911742,0.999999379167,2.3686837687,,,0.933789332585,,,134.678955078,,,10.1342840284,A,F,4.68e+20,1.8,0.3,8.0,1.29689e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10119_pi14-548_pass1_cl_src1.html,0.9997,1.94492828846,,,,,,,,,,,,,,,,4130.3,3440.4
acisf10119,fullrun,9911.28808594,9911.28769788,4,X160856.54+041226.7,chandra,ccd7,365.055664062,401.944335938,242.235582075,4.20742774837,7.09900140762,3.00004053116,0.000716254173312,0.000302689266391,4.56295438129,0.99978454337,1.35303204928,,,0.810669037093,,,66.0485076904,,,6.49425045281,A,F,4.86e+20,1.8,0.3,8.0,5.80325e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10119_pi14-548_pass1_cl_src4.html,0.9997,1.90099859238,,,,,,,,,,,,,,,,4900.6,2128.6
acisf10119,fullrun,9911.28808594,9911.28769788,8,X160817.82+041708.2,chandra,ccd6,674.214355469,400.928710938,242.074261437,4.28559976922,6.79615259171,2.6457555294,0.000685698236339,0.000266943650786,6.95415104707,0.999992618678,0.77796161898,,,0.492000009399,,,127.744468689,,,4.59515251269,A,F,4.78e+20,1.8,0.3,8.0,7.76594e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10119_pi14-548_pass1_cl_src8.html,0.9997,0.203847438097,,,,,,,,,,,,,,,,3600.33333333,1968.22222222
acisf10119,fullrun,9911.28808594,9911.28769788,3,X160851.35+042303.9,chandra,ccd2,531.928466797,72.9287109375,242.213962541,4.38441069471,6.52258205414,2.64576411247,0.000658096279949,0.000266944523901,6.6474273822,0.999992181181,0.492000009399,,,0.492000009399,,,126.536247253,,,7.63002245514,F,F,4.71e+20,1.8,0.3,8.0,8.91137e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10119_pi14-548_pass1_cl_src3.html,0.9997,0.477418094873,,,,,,,,,,,,,,,,4064.71428571,3118.28571429
acisf10119,fullrun,9911.28808594,9911.28769788,5,X160824.71+042030.3,chandra,ccd6,464.833496094,811.833496094,242.102953567,4.34175900487,5.75675916672,2.44949555397,0.000580828578677,0.000247142015724,5.89059357434,0.999937277145,0.627322874132,,,0.492000009399,,,32.3269119263,,,4.93897154048,F,F,4.73e+20,1.8,0.3,8.0,6.59158e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10119_pi14-548_pass1_cl_src5.html,0.9997,0.243240684271,,,,,,,,,,,,,,,,3547.33333333,2427.66666667
acisf10119,fullrun,9911.28808594,9911.28769788,7,X160837.35+041425.0,chandra,ccd7,948.666748047,642.333251953,242.155606698,4.24028549771,5.69553995132,2.44949674606,0.000574651872739,0.000247142103035,3.66086544888,0.999086062642,0.492000009399,,,0.492000009399,,,65.3006439209,,,2.06441833842,F,F,4.84e+20,1.8,0.3,8.0,4.33493e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10119_pi14-548_pass1_cl_src7.html,0.9997,0.304459899664,,,,,,,,,,,,,,,,4273.16666667,2020.83333333
acisf10119,fullrun,9911.28808594,9911.28769788,6,X160829.51+041356.2,chandra,ccd7,1187.0,583.833251953,242.122945365,4.23229003938,5.63179302216,2.44949865341,0.000568220100831,0.000247142306762,3.61989147057,0.999086062642,0.492000009399,,,0.492000009399,,,122.688217163,,,3.0011598536,F,F,4.85e+20,1.8,0.3,8.0,4.59488e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10119_pi14-548_pass1_cl_src6.html,0.9997,0.36820691824,,,,,,,,,,,,,,,,4111.55555556,1836.88888889
acisf10119,fullrun,9911.28808594,9911.28769788,3,X160816.95+041456.0,chandra,ccd6,700.899902344,132.300048828,242.070607986,4.24888686478,4.80057382584,2.23607468605,0.000484354182845,0.000225608877372,4.91217862563,0.999531664748,0.596885600525,,,0.492000009399,,,23.1661090851,,,5.00085175138,F,F,4.82e+20,1.8,0.3,8.0,6.03199e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10119_pi14-548_pass1_cl_src3.html,0.9997,0.199426308274,,,,,,,,,,,,,,,,3715.0,1732.16666667
acisf10119,fullrun,9911.28808594,9911.28769788,2,X160830.46+042051.5,chandra,ccd6,289.899902344,854.899902344,242.126929724,4.34764588971,4.7695274353,2.23607444763,0.000481221766677,0.00022560886282,4.88041046175,0.999531664748,0.503379705509,,,0.492000009399,,,97.4657058716,,,4.61775407544,F,F,4.73e+20,1.8,0.3,8.0,5.42148e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10119_pi14-548_pass1_cl_src2.html,0.9997,0.230472519994,,,,,,,,,,,,,,,,3679.6,2563.6
acisf10119,fullrun,9911.28808594,9911.28769788,6,X160832.90+042134.1,chandra,ccd6,215.75,941.5,242.137092589,4.35948144499,3.82656884193,2.00000548363,0.000386081897886,0.000201790666324,3.9155297589,0.996983517812,0.492000009399,,,0.492000009399,,,50.8841438293,,,5.17263596581,F,F,4.72e+20,1.8,0.3,8.0,4.66466e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10119_pi14-548_pass1_cl_src6.html,0.9997,0.17343108356,,,,,,,,,,,,,,,,3682.8,2672.0
acisf10119,fullrun,9911.28808594,9911.28769788,4,X160826.58+042007.9,chandra,ccd6,407.833496094,766.166503906,242.110766298,4.33551835012,2.82464718819,1.73205685616,0.000284992944216,0.000174755972694,2.89031520942,0.983643498203,0.492000009399,,,0.492000009399,,,163.154968262,,,4.36761704003,F,F,4.74e+20,1.8,0.3,8.0,3.12775e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10119_pi14-548_pass1_cl_src4.html,0.9997,0.175352782011,,,,,,,,,,,,,,,,3621.5,2412.5
acisf10119,fullrun,9911.28808594,9911.28769788,8,X160845.78+041336.9,chandra,ccd7,692.166748047,544.5,242.190757197,4.22691391643,2.80761790276,1.73205733299,0.000283274770482,0.000174756016349,1.80462457672,0.963080706421,0.492000009399,,,0.492000009399,,,3.85108762657e-08,,,3.73599389009,F,F,4.85e+20,1.8,0.3,8.0,2.17303e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10119_pi14-548_pass1_cl_src8.html,0.9997,0.19238217175,,,,,,,,,,,,,,,,4546.0,2073.66666667
