fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12813,fullrun,4900.35302734,4900.35295492,1,X151044.41+111551.8,chandra,ccd7,290.44827439,830.709439024,227.685033515,11.2643969951,30.4224,8.67739592274,0.00620821727106,0.00177077282645,5.05779580205,0.999997082769,4.73253,2.92171429687,6.96122625,4.73253,,,0.0,,,11.846641985,F,F,3.06e+20,1.8,0.3,8.0,6.51144e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12813_pi14-548_pass1_cl_src1.html,0.9998,44.8748,,,,30.4224,44.8748,,,,,,,,,,,4482.01587302,2615.38095238
acisf12813,fullrun,4900.35302734,4900.35295492,3,X151048.25+111339.9,chandra,ccd7,175.166503906,561.969726562,227.701045436,11.2277454539,40.3092727661,8.12429428101,0.00822579022497,0.00165789981838,6.70151173412,0.999999997522,5.55517322471,,,4.09710960204,,,136.034255981,,,12.846111903,F,F,3.04e+20,1.8,0.3,8.0,8.46163e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12813_pi14-548_pass1_cl_src3.html,0.9998,25.6907253265,,,,,,,,,,,,,,,,4769.91489362,2593.81914894
acisf12813,fullrun,4900.35302734,4900.35295492,1,X151016.18+112211.1,chandra,ccd6,674.233398438,677.666748047,227.567423946,11.369746581,39.4473152161,8.66059589386,0.00804989319295,0.00176734128036,63.2097411072,1.0,2.94387924287,,,2.38814791473,,,127.621444702,,,15.7532732102,F,F,3.09e+20,1.8,0.3,8.0,1.19819e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12813_pi14-548_pass1_cl_src1.html,0.9998,35.5526847839,,,,,,,,,,,,,,,,3411.19512195,2222.56097561
acisf12813,fullrun,4900.35302734,4900.35295492,1,X151120.99+112054.9,chandra,ccd3,486.705526423,950.366699187,227.837448123,11.3485735659,27.5606,5.54095569374,0.00562421189338,0.00113072679526,21.9901865136,1.0,0.43463442674,0.34525942674,0.54463442674,0.43463442674,,,0.0,,,2.96098727624,F,F,3.18e+20,1.8,0.3,8.0,6.67691e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12813_pi14-548_pass1_cl_src1.html,0.9998,3.14159,,,,27.5606,3.14159,,,,,,,,,,,4441.82142857,3875.75
acisf12813,fullrun,4900.35302734,4900.35295492,2,X151041.66+111736.3,chandra,ccd7,372.404997967,1043.16778455,227.673596511,11.2934268279,23.7222,7.15588568942,0.00484092779362,0.00146028302273,3.94387173843,0.999821044453,10.5778,8.8832239705,11.4254,2.25138,1.42818,5.69853009208,307.933977054,295.022639988,316.569645999,11.3273547723,A,F,3.08e+20,1.8,0.3,8.0,5.06952e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12813_pi14-548_pass1_cl_src2.html,0.9998,27.4845,,,,23.7222,27.4845,,,,,,,,,,,4261.70588235,2638.47058824
acisf12813,fullrun,4900.35302734,4900.35295492,4,X151126.02+111942.7,chandra,ccd3,336.393170732,803.652754065,227.858398726,11.3285216878,12.5573,3.54362808432,0.00256252821117,0.000723136895349,10.0192800268,0.999999999846,0.71120182611,0.55753662683,0.911907392516,0.71120182611,,,0.0,,,4.39952355235,F,F,3.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf12813_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,12.5573,0.0,,,,,,,,,,,4645.46153846,3940.30769231
acisf12813,fullrun,4900.35302734,4900.35295492,1,X151101.66+112621.4,chandra,ccd2,579.32529878,705.230117886,227.756908065,11.4392915443,9.69865,3.11647807629,0.00197917478853,0.000635970453372,16.6444976098,1.0,0.86005,0.589440125,1.315814,0.253955,0.166473847656,0.4771856,136.74,124.400910645,150.355546875,5.15778485882,F,F,3.22e+20,1.8,0.3,8.0,2.53906e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12813_pi14-548_pass1_cl_src1.html,0.9998,0.0137856,,,,9.69865,0.0137856,,,,,,,,,,,3580.0,3665.375
acisf12813,fullrun,4900.35302734,4900.35295492,1,X151155.64+112543.7,chandra,ccd1,364.600097656,1087.20019531,227.981844711,11.4288053026,8.64580440521,3.16230654716,0.00176432274748,0.0006453221431,15.2208244566,0.999999999922,2.27017852352,,,1.53256677885,,,153.295883179,,,8.90866328421,F,F,3.31e+20,1.8,0.3,8.0,2.47426e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12813_pi14-548_pass1_cl_src1.html,0.9998,1.35419583321,,,,,,,,,,,,,,,,4400.6,5066.2
acisf12813,fullrun,4900.35302734,4900.35295492,3,X151137.69+112351.2,chandra,ccd1,901.0,858.25,227.907045956,11.3975435547,7.88008356094,2.82842969894,0.00160806451458,0.000577188970055,13.8727830244,0.999999999922,0.760713013399,,,0.492000009399,,,180.0,,,4.31322395353,A,F,3.25e+20,1.8,0.3,8.0,1.92463e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12813_pi14-548_pass1_cl_src3.html,0.9998,0.119916468859,,,,,,,,,,,,,,,,4356.125,4482.75
acisf12813,fullrun,4900.35302734,4900.35295492,3,X151128.07+111643.6,chandra,ccd3,274.5,439.125,227.866950029,11.2787705415,7.66717863083,2.82843446732,0.00156461761799,0.000577189959586,6.11752603808,0.999993901684,1.12314815855,,,0.517901451468,,,33.8599967957,,,7.40413026393,A,F,3.11e+20,1.8,0.3,8.0,2.19688e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12813_pi14-548_pass1_cl_src3.html,0.9998,0.332821160555,,,,,,,,,,,,,,,,4991.75,3820.0
acisf12813,fullrun,4900.35302734,4900.35295492,5,X151113.75+112424.3,chandra,ccd2,217.5,466.5,227.80729299,11.4067422746,6.94049358368,2.64575266838,0.00141632521991,0.000539910630323,11.9110421414,0.999999996759,0.492000009399,,,0.492000009399,,,180.0,,,1.64410514362,F,F,3.22e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf12813_pi14-548_pass1_cl_src5.html,0.9998,0.0595061816275,,,,,,,,,,,,,,,,3969.14285714,3875.85714286
acisf12813,fullrun,4900.35302734,4900.35295492,2,X151121.46+112331.3,chandra,ccd3,472.071533203,1267.78564453,227.839419166,11.3920224558,6.90645980835,2.64575338364,0.00140937999822,0.000539910804946,5.51055997817,0.999960549448,0.492000009399,,,0.492000009399,,,29.1962490082,,,0.482142660738,F,F,3.22e+20,1.8,0.3,8.0,1.61952e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12813_pi14-548_pass1_cl_src2.html,0.9998,0.0935402885079,,,,,,,,,,,,,,,,4161.28571429,4040.28571429
acisf12813,fullrun,4900.35302734,4900.35295492,2,X151144.19+111735.7,chandra,ccd1,706.375,95.25,227.934142911,11.2932591981,6.78344011307,2.8284702301,0.00138427573256,0.000577197235543,11.9421567195,0.999999997812,2.22413446098,,,0.711371241331,,,133.393341064,,,8.61641311711,A,F,3.15e+20,1.8,0.3,8.0,2.73643e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12813_pi14-548_pass1_cl_src2.html,0.9998,1.21656000614,,,,,,,,,,,,,,,,5112.375,4299.125
acisf12813,fullrun,4900.35302734,4900.35295492,5,X151141.00+112347.3,chandra,ccd1,802.100097656,850.5,227.920833847,11.3964806525,4.94618463516,2.23606944084,0.00100935273804,0.000456307840068,8.70769271815,0.999998810627,0.492000009399,,,0.492000009399,,,139.265380859,,,5.12477139775,F,F,3.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf12813_pi14-548_pass1_cl_src5.html,0.9998,0.0538153611124,,,,,,,,,,,,,,,,4407.0,4571.4
acisf12813,fullrun,4900.35302734,4900.35295492,1,X151114.32+113021.1,chandra,ccd0,1117.5,702.700195312,227.809654724,11.5058530071,4.85452032089,2.23607182503,0.000990647124127,0.000456308305729,2.54350987607,0.98749033346,0.492000009399,,,0.492000009399,,,29.5181217194,,,6.63624269361,F,F,3.3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf12813_pi14-548_pass1_cl_src1.html,0.9998,0.145479470491,,,,,,,,,,,,,,,,3314.0,4241.6
acisf12813,fullrun,4900.35302734,4900.35295492,2,X151113.61+112625.3,chandra,ccd2,221.75,712.5,227.806697249,11.4403622094,3.9686024189,2.00000095367,0.000809860532172,0.00040813407395,6.81078227132,0.999971630608,0.492000009399,,,0.492000009399,,,90.0,,,3.00808500515,F,F,3.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf12813_pi14-548_pass1_cl_src2.html,0.9998,0.0313976220787,,,,,,,,,,,,,,,,3736.5,3996.25
acisf12813,fullrun,4900.35302734,4900.35295492,3,X151123.70+112845.3,chandra,ccd0,837.166748047,508.0,227.848751172,11.4792446922,5.89202642441,2.44949245453,0.00120236782823,0.00049986038357,3.08710776965,0.995638424707,0.513530546462,,,0.492000009399,,,96.8803939819,,,4.96654731077,F,F,3.31e+20,1.8,0.3,8.0,1.49952e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12813_pi14-548_pass1_cl_src3.html,0.9998,0.107973366976,,,,,,,,,,,,,,,,3628.33333333,4379.66666667
acisf12813,fullrun,4900.35302734,4900.35295492,4,X151149.89+112830.4,chandra,ccd0,54.625,477.875,227.95787938,11.4751017967,7.07240390778,2.82845163345,0.00144324370194,0.000577193452045,3.70556265046,0.998606546201,1.80485860649,,,0.775756987609,,,146.906677246,,,8.65083366188,A,F,3.34e+20,1.8,0.3,8.0,2.79902e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12813_pi14-548_pass1_cl_src4.html,0.9998,0.927596211433,,,,,,,,,,,,,,,,4016.33333333,5068.55555556
acisf12813,fullrun,4900.35302734,4900.35295492,5,X151124.73+112817.8,chandra,ccd0,806.798489228,452.56220935,227.853055412,11.4715996239,19.9374,4.8559365729,0.00406857046053,0.000990937639747,10.4461348292,0.999999999999,0.81920571681,0.61076821681,1.27920571681,0.81920571681,,,0.0,,,4.57237508857,F,F,3.3e+20,1.8,0.3,8.0,5.01552e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12813_pi14-548_pass1_cl_src5.html,0.9998,3.64272,,,,19.9374,3.64272,,,,,,,,,,,3694.17391304,4386.69565217
acisf12813,fullrun,4900.35302734,4900.35295492,4,X151101.71+112500.2,chandra,ccd2,577.166503906,539.5,227.757145433,11.4167101831,2.95350241661,1.73205256462,0.000602712156251,0.000353454641299,5.06870171765,0.999577303632,0.492000009399,,,0.492000009399,,,180.0,,,4.6441698205,F,F,3.2e+20,1.8,0.3,8.0,7.9531e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12813_pi14-548_pass1_cl_src4.html,0.9998,0.0464976131916,,,,,,,,,,,,,,,,3732.0,3590.66666667
acisf12813,fullrun,4900.35302734,4900.35295492,5,X151100.94+111911.8,chandra,ccd3,1085.5,740.5,227.75391937,11.3199494634,2.86038851738,1.73205602169,0.000583710731007,0.000353455368895,2.28226079979,0.977892721733,0.492000009399,,,0.492000009399,,,90.0,,,6.62165371605,F,F,3.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf12813_pi14-548_pass1_cl_src5.html,0.9998,0.139611408114,,,,,,,,,,,,,,,,4368.0,3230.0
acisf12813,fullrun,4900.35302734,4900.35295492,4,X151143.20+112611.0,chandra,ccd1,736.5,1142.5,227.929992988,11.4363844242,0.891088247299,1.00000631809,0.000181841649464,0.00020406821568,1.56874908936,0.957898740441,0.492000009399,,,0.492000009399,,,90.0,,,6.11764252714,F,F,3.3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf12813_pi14-548_pass1_cl_src4.html,0.9998,0.10891174525,,,,,,,,,,,,,,,,4167.0,4765.0
