fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13650,fullrun,47225.3242188,47225.3257586,1,X191650.07-160604.2,chandra,ccd7,581.866211992,756.576754065,289.208616121,-16.1011559275,494.358,22.7890214797,0.0104680622881,0.000482558988292,186.004524046,1.0,0.440205,0.40638371675,0.476306348,0.354898,0.329710464271,0.38269556764,347.501746371,332.604143343,1.12241199578,1.8377139323,F,F,8.26e+20,1.8,0.3,8.0,9.24628e-14,1.0,powerlaw,2.01224e+20,0.0,1.35826186338e+21,1.46131,1.24108934676,1.81602405423,22.546,40,,dsxf,fullrun_ccd7_acisf13650_pi14-548_pass1_cl_src1.html,0.9998,24.9815,496.838638157,23.3327114341,1.16136184263,494.358,24.9815,349.385161377,144.45347678,0.61483862257,0.546523220062,-0.414977016303,0.0510191252306,4.83412694422e-07,7.07618892193e-06,0.0105205973739,0.000494072006055,4313.60040161,2287.96586345
acisf13650,fullrun,47219.0039062,47219.0042662,1,X191719.98-160409.0,chandra,ccd3,1058.46993598,835.21829065,289.333257039,-16.0691779101,109.84,12.9067191803,0.00232618100317,0.000273337263024,12.4188492063,1.0,2.85374,2.3396346875,3.46305,1.68259,1.3412725,2.11091,8.07887,354.010510625,26.45387,8.28304310656,F,F,8.31e+20,1.8,0.3,8.0,2.75105e-14,1.0,powerlaw,3.53867e+21,0.0,1.15181022793e+22,2.17756,1.30024018745,3.50408948682,12.614,10,,dsxf,fullrun_ccd3_acisf13650_pi14-548_pass1_cl_src1.html,0.9998,56.7434,137.315028743,13.1552457811,9.68497125675,109.84,56.7434,88.8533311132,47.8111553558,2.14666888681,7.18884464418,-0.300313393902,0.100270468092,1.48577128254e-05,0.000297615368359,0.00290804583615,0.000278600660594,4300.96598639,3194.70068027
acisf13650,fullrun,47225.3242188,47225.3257586,9,X191636.18-160736.4,chandra,ccd7,988.672747967,569.041136179,289.150744312,-16.1267830923,124.992,11.637942258,0.00264671095879,0.000246433926267,47.0288282369,1.0,1.439,1.24130925729,1.6777059694,0.614529,0.531860025659,0.712503356323,320.832323643,314.671674268,327.191703643,3.754765442,A,F,8.25e+20,1.8,0.3,8.0,2.18887e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13650_pi14-548_pass1_cl_src9.html,0.9998,10.4497,118.203188645,12.0792599031,3.7968113553,124.992,10.4497,112.553595674,5.04735416013,1.44640432583,1.95264583987,-0.914161336839,0.138774213585,2.73629778e-06,7.56717255651e-05,0.00250296184825,0.000255779281753,4394.31967213,1848.29508197
acisf13650,fullrun,47219.0039062,47219.0042662,2,X191725.19-160315.5,chandra,ccd3,905.435791016,943.528808594,289.354938493,-16.0542916789,110.763507854,12.8215904175,0.00234574001667,0.000271534536079,20.8444926949,1.0,3.57004217674,,,3.32242927032,,,179.518600464,,,9.62573549971,F,F,8.33e+20,1.8,0.3,8.0,3.15039e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13650_pi14-548_pass1_cl_src2.html,0.9998,28.2364921456,110.763507854,12.8215904175,28.2364921456,,,67.7396467494,42.516358061,10.2603532506,17.483641939,-0.228770203779,0.118997972697,3.67018566698e-05,0.000447131981881,0.00234574001667,0.000271534536079,4233.28776978,3369.35971223
acisf13650,fullrun,47219.0039062,47219.0042662,3,X191724.73-160241.8,chandra,ccd3,919.133089431,1012.46855894,289.353053984,-16.0449396829,61.1631,12.6836232994,0.00129530804441,0.000268612926616,6.91528874627,0.999999999794,3.37041,2.43810191553,4.54158275049,1.14274,1.02527,1.62925952057,29.3184923084,17.6321423084,38.9072923084,9.62680924026,F,F,8.33e+20,1.8,0.3,8.0,1.7411e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13650_pi14-548_pass1_cl_src3.html,0.9998,99.7112,85.8932810928,10.5786220303,5.10671890724,61.1631,99.7112,60.4746164303,25.5844672244,1.5253835697,3.41553277562,-0.405420877428,0.132804323125,1.19176287534e-05,0.000359392177512,0.00181904049921,0.000224033145017,4161.07692308,3372.98901099
acisf13650,fullrun,47219.0429688,47219.0447894,2,X191651.17-155952.3,chandra,ccd6,298.485406504,508.333081301,289.213209948,-15.9978688379,91.7735,10.2950182127,0.00194356899617,0.000218026752965,28.2870434216,1.0,1.64651,1.37102047448,2.03801574401,0.94738,0.79015971155,1.30664896936,41.7791949502,29.9666949502,58.5791949502,4.91781789583,F,F,8.33e+20,1.8,0.3,8.0,2.22568e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13650_pi14-548_pass1_cl_src2.html,0.9998,14.2139,98.4922636869,11.1365674664,3.50773631308,91.7735,14.2139,40.7820360024,58.8563833642,1.2179639976,2.14361663577,0.18139937864,0.114220877327,4.82669483418e-06,9.90730194755e-05,0.00208585887593,0.000235849062937,3588.03921569,2502.94117647
acisf13650,fullrun,47219.0039062,47219.0042662,4,X191737.28-160543.2,chandra,ccd3,551.330078125,642.87109375,289.405340909,-16.0953367615,111.797541328,14.2193040664,0.00236763868839,0.000301135195191,14.1751765569,1.0,5.95949097002,,,5.01499871488,,,167.940795898,,,12.4881647821,F,F,8.32e+20,1.8,0.3,8.0,3.32438e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13650_pi14-548_pass1_cl_src4.html,0.9998,62.2024586723,111.797541328,14.2193040664,62.2024586723,,,77.4009080274,36.4629234509,17.5990919726,42.5370765491,-0.359534577794,0.132794201248,9.24780871171e-05,0.00129791284423,0.00236763868839,0.000301135195191,4612.98850575,3637.90229885
acisf13650,fullrun,47219.0039062,47219.0042662,5,X191738.42-160356.5,chandra,ccd3,517.801269531,859.825195312,289.41007721,-16.0656817354,97.1255420781,11.8972473589,0.00205691635365,0.000251958878501,21.2581688638,1.0,3.08807195268,,,2.83019817609,,,157.913467407,,,12.7280525927,F,F,8.35e+20,1.8,0.3,8.0,2.86956e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13650_pi14-548_pass1_cl_src5.html,0.9998,20.8744579219,97.1255420781,11.8972473589,20.8744579219,,,65.6455851427,31.9455582273,5.35441485729,15.0544417727,-0.345318496655,0.129097236443,2.70435472017e-05,0.000348498352603,0.00205691635365,0.000251958878501,4410.88983051,3726.23728814
acisf13650,fullrun,47219.0039062,47219.0042662,6,X191724.17-160703.9,chandra,ccd3,935.532470703,479.266113281,289.350709765,-16.1177438448,136.742873383,13.3186849948,0.00289592877927,0.000282061962164,36.2150174014,1.0,3.65315998762,,,2.35683064195,,,176.481018066,,,9.61019743192,A,F,8.29e+20,1.8,0.3,8.0,3.98645e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13650_pi14-548_pass1_cl_src6.html,0.9998,14.2571266172,136.742873383,13.3186849948,14.2571266172,,,92.6132496158,42.5119988104,3.38675038415,10.4880011896,-0.370776382571,0.104560269905,2.6641363612e-05,0.000487713695014,0.00289592877927,0.000282061962164,4676.98675497,3225.78807947
acisf13650,fullrun,47225.3242188,47225.3257586,2,X191640.55-160731.4,chandra,ccd7,860.520526423,579.205650407,289.168976005,-16.1253964782,74.33,9.61053588516,0.00157394435249,0.000203503951041,27.9670123116,1.0,0.809856,0.689061870738,0.954865581809,0.296402,0.238703162674,0.384324077072,318.822099873,310.929784717,324.835292373,3.16200208054,A,F,8.25e+20,1.8,0.3,8.0,1.35554e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13650_pi14-548_pass1_cl_src2.html,0.9998,18.0324,65.6365904141,9.23103881658,1.3634095859,74.33,18.0324,60.566187859,2.16336229956,0.433812140969,0.83663770044,-0.931025735269,0.197385011229,7.42760146586e-07,2.39703804255e-05,0.00138985998211,0.000195467975462,4415.35820896,1976.95522388
acisf13650,fullrun,47219.0429688,47219.0447894,1,X191642.66-155517.2,chandra,ccd6,547.959276423,1067.46827846,289.177746182,-15.9214549756,86.8732,11.4701743666,0.00183979208395,0.000242914224423,26.7766401039,1.0,5.79638,4.31898380506,7.65163888318,3.40203,2.56099171499,4.84919781545,36.7270036638,20.3207536638,62.9770036638,9.30819150524,F,F,8.36e+20,1.8,0.3,8.0,2.25191e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13650_pi14-548_pass1_cl_src1.html,0.9998,44.6917,112.807882279,13.2372382505,36.1921177212,86.8732,44.6917,60.2182922033,51.6019570047,10.7817077967,24.3980429953,-0.0770552315849,0.118087309932,6.10175383248e-05,0.0012054431365,0.00238903355165,0.000280336849455,2987.26845638,2398.66442953
acisf13650,fullrun,47225.3242188,47225.3257586,6,X191700.01-160345.6,chandra,ccd7,290.567878049,1038.05897154,289.250040582,-16.0626790773,68.7984,8.29448009221,0.00145681096953,0.000175636200622,25.8857217788,1.0,0.866078,0.704119,1.028037,0.580485,0.501279958557,0.651381820313,18.2168,1.285296875,40.7921375,3.58495518585,F,F,8.3e+20,1.8,0.3,8.0,1.24859e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13650_pi14-548_pass1_cl_src6.html,0.9998,0.0,65.674398011,9.29156197589,2.32560198898,68.7984,0.0,59.9222820051,3.97900400484,1.07771799489,1.02099599516,-0.875464039825,0.191044858202,1.5556341485e-06,2.74255871773e-05,0.00139066056096,0.000196749558137,4112.45588235,2641.01470588
acisf13650,fullrun,47219.0429688,47219.0447894,5,X191630.60-160202.2,chandra,ccd6,900.757324219,243.728515625,289.127501062,-16.0339554032,34.1609384431,7.06217782649,0.000723456787307,0.000149562064586,25.1902025564,1.0,0.611943181761,,,0.492000009399,,,108.723892212,,,4.4000594754,F,F,8.31e+20,1.8,0.3,8.0,8.11424e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf13650_pi14-548_pass1_cl_src5.html,0.9998,1.83906155694,34.1609384431,7.06217782649,1.83906155694,,,20.114525917,14.182639308,0.88547408297,0.817360691973,-0.172955594729,0.20957759867,9.31614320904e-07,1.36774033308e-05,0.000723456787307,0.000149562064586,3696.16666667,1854.25
acisf13650,fullrun,47225.3242188,47225.3257586,5,X191642.37-160402.0,chandra,ccd7,807.353268293,1004.85753455,289.176543623,-16.0672246579,46.936,7.72616981434,0.000993873554082,0.000163602263781,17.6598908901,1.0,0.379310660819,0.315180695194,0.468534960819,0.379310660819,,,0.0,,,0.93840591257,F,F,8.28e+20,1.8,0.3,8.0,7.65379e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13650_pi14-548_pass1_cl_src5.html,0.9998,12.7577,49.0678467914,8.12390342439,0.932153208576,46.936,12.7577,26.4915527953,20.5762939961,0.508447204678,0.423706003898,-0.125675151987,0.171304404547,4.45195579527e-07,5.25359064341e-06,0.00103901552828,0.000172024296157,4017.62,2126.82
acisf13650,fullrun,47219.0429688,47219.0447894,4,X191643.49-155612.4,chandra,ccd6,523.104492188,954.895507812,289.181206763,-15.9367716708,44.3477596556,8.46659226153,0.000939192223251,0.000179304606844,13.5878644818,1.0,2.46634443989,,,1.8778124386,,,106.959922791,,,8.4017337694,F,F,8.35e+20,1.8,0.3,8.0,1.1256e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13650_pi14-548_pass1_cl_src4.html,0.9998,10.6522403444,44.3477596556,8.46659226153,10.6522403444,,,37.5363881089,7.268829721,3.46361189114,6.731170279,-0.675536463249,0.228491367145,1.4330687778e-05,0.000219287401737,0.000939192223251,0.000179304606844,3103.16363636,2394.63636364
acisf13650,fullrun,47225.3242188,47225.3257586,4,X191630.28-160443.6,chandra,ccd7,1161.57312398,920.203839431,289.126162025,-16.0787850263,43.3816,7.38548576601,0.000918608336856,0.000156388164484,16.3225311623,1.0,0.965196,0.755749602611,1.25670431689,0.554052,0.551180059884,0.55535419993,101.095778126,80.0723406256,126.970778126,3.66151643125,F,F,8.28e+20,1.8,0.3,8.0,8.24461e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13650_pi14-548_pass1_cl_src4.html,0.9998,11.1638,45.1314547447,7.98212002188,2.86854525531,43.3816,11.1638,24.0276117779,21.5900370779,0.972388222138,1.4099629221,-0.0534349042773,0.175620910237,1.65472529781e-06,3.40342521667e-05,0.000955662116031,0.000169022021419,4010.22916667,1765.85416667
acisf13650,fullrun,47219.0039062,47219.0042662,7,X191717.25-160522.9,chandra,ccd3,1138.1315918,684.552734375,289.321869872,-16.0897077888,39.0576841887,7.53834841531,0.000827160267264,0.000159646492603,22.7699379281,1.0,1.38674685648,,,1.07087770887,,,40.0903511047,,,7.66582632359,F,F,8.3e+20,1.8,0.3,8.0,1.11883e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13650_pi14-548_pass1_cl_src7.html,0.9998,2.94231581126,39.0576841887,7.53834841531,2.94231581126,,,20.8884584713,18.2346105132,1.1115415287,1.76538948676,-0.0678333276744,0.193614816386,4.59513261847e-06,7.0278304946e-05,0.000827160267264,0.000159646492603,4429.95238095,3081.38095238
acisf13650,fullrun,47219.0429688,47219.0447894,3,X191632.18-160125.2,chandra,ccd6,854.987149065,319.506030488,289.134083453,-16.0236692883,43.8201,6.61967521862,0.000928018556364,0.000140190949815,13.5065249929,1.0,1.47896,1.17279528245,2.13203583909,0.922953,0.710146604456,1.14232304983,83.222858464,61.1435384445,105.302178484,4.50647209133,F,F,8.32e+20,1.8,0.3,8.0,1.07817e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13650_pi14-548_pass1_cl_src3.html,0.9998,0.0,40.8295343963,7.68954408013,3.1704656037,43.8201,0.0,26.9960192255,14.2034028246,1.00398077451,1.79659717543,-0.310504753814,0.195906660028,4.22373701704e-06,7.99328088362e-05,0.000864683616079,0.000162848361597,3636.5,1918.59090909
acisf13650,fullrun,47219.0429688,47219.0447894,15,X191640.89-160239.8,chandra,ccd6,599.668284553,168.017079268,289.170385485,-16.0443790625,41.6317,6.77735051477,0.000881671541935,0.000143529980246,12.8320016739,1.0,0.514583979573,0.420222407308,0.573646479573,0.514583979573,,,0.0,,,2.22771189982,F,F,8.3e+20,1.8,0.3,8.0,9.26384e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13650_pi14-548_pass1_cl_src15.html,0.9998,4.30078,40.4071588525,7.46142399166,0.592841147512,41.6317,4.30078,36.7459252225,2.66123362999,0.254074777505,0.338766370007,-0.864936539071,0.248384756644,8.19355494258e-07,9.67457890511e-06,0.000855738590916,0.000158017258183,3846.58536585,2131.70731707
acisf13650,fullrun,47225.3242188,47225.3257586,8,X191640.91-161105.4,chandra,ccd7,849.976041463,144.218361789,289.17047036,-16.1848447572,53.8046,8.5127786298,0.0011393174104,0.000180258879423,20.244233965,1.0,2.46432,1.86882874242,3.53994,0.992515,0.727124854556,1.37773520612,331.986275659,318.676670191,342.633960034,6.57765641234,F,T,8.21e+20,1.8,0.3,8.0,9.70131e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13650_pi14-548_pass1_cl_src8.html,0.9998,18.6628,62.9618121137,9.70344759276,12.0381878863,53.8046,18.6628,41.0782107453,20.9748818567,3.92178925474,7.02511814328,-0.323969814325,0.162661795251,7.56821732171e-06,0.00022192548744,0.00133322134051,0.000205471268581,4840.41333333,1878.74666667
acisf13650,fullrun,47225.3242188,47225.3257586,7,X191648.67-160321.8,chandra,ccd7,622.651599593,1086.64643496,289.202811562,-16.0560468369,39.4874,6.28390006286,0.000836147870487,0.000133061930031,14.8573200855,1.0,0.490458,0.401924143359,0.5763090125,0.490458,,,0.0,,,1.4476858372,F,F,8.29e+20,1.8,0.3,8.0,6.47591e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13650_pi14-548_pass1_cl_src7.html,0.9998,0.0,36.305136273,7.22494979899,1.69486372696,39.4874,0.0,21.2373113229,14.3220545092,0.76268867713,0.677945490783,-0.194470757614,0.205252024538,7.44325099929e-07,8.7833032012e-06,0.000768764125813,0.000152988882193,3981.42105263,2330.21052632
acisf13650,fullrun,47219.0429688,47219.0447894,9,X191629.70-160231.3,chandra,ccd6,927.736178862,185.065642276,289.123733103,-16.0420398761,38.2751,6.18668732037,0.000810587220974,0.000131021203917,11.7974079191,1.0,1.24359791091,1.03879300466,1.44840281716,1.24359791091,,,0.0,,,4.32514433626,F,F,8.31e+20,1.8,0.3,8.0,9.25524e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13650_pi14-548_pass1_cl_src9.html,0.9998,0.0,34.6136024263,7.22494979899,3.38639757368,38.2751,0.0,30.4761210918,4.13748133448,1.52387890815,1.86251866552,-0.760933214433,0.263017833279,4.78546168508e-06,5.65256923437e-05,0.000733043257878,0.000153009232423,3749.60526316,1815.81578947
acisf13650,fullrun,47219.0039062,47219.0042662,8,X191720.73-160514.4,chandra,ccd3,1036.20825195,701.770751953,289.336365441,-16.0873452473,30.82031799,8.05336798983,0.00065271003633,0.000170553532735,7.22842990577,0.999999999384,4.14028187841,,,2.23849996075,,,155.936157227,,,8.4855996493,A,T,8.31e+20,1.8,0.3,8.0,8.76161e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13650_pi14-548_pass1_cl_src8.html,0.9998,18.17968201,30.82031799,8.05336798983,18.17968201,,,21.8548069783,9.30852387984,5.14519302169,12.6914761202,-0.402597628462,0.279193977193,2.86778584342e-05,0.000585240460931,0.00065271003633,0.000170553532735,4437.48979592,3186.65306122
acisf13650,fullrun,47225.3242188,47225.3257586,3,X191637.31-160607.2,chandra,ccd7,955.604571138,750.350819106,289.155453015,-16.1020049175,28.2111,5.99883572037,0.000597371230378,0.00012702559897,10.614559142,1.0,0.658452,0.509183163025,0.9857566875,0.350843,0.263399210937,0.4752075,116.4367,99.3507625,136.6867,2.48979815529,F,F,8.26e+20,1.8,0.3,8.0,4.69932e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13650_pi14-548_pass1_cl_src3.html,0.9998,7.77493,28.0979764784,6.45435605732,0.902023521586,28.2111,7.77493,11.7744941196,16.413684711,0.225505880397,0.586315289031,0.16457929472,0.232876401427,7.14819705596e-07,1.58492475748e-05,0.000594976869446,0.000136671498897,4225.96551724,1922.93103448
acisf13650,fullrun,47219.0039062,47219.0042662,9,X191732.71-160344.4,chandra,ccd3,685.071533203,884.5,289.386284822,-16.0623325685,9.92399375803,4.57071421427,0.000210169483924,9.67981914338e-05,6.88766720545,0.999999685977,0.702237173621,,,0.492000009399,,,35.1730880737,,,11.3717281524,F,F,8.33e+20,1.8,0.3,8.0,3.00256e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13650_pi14-548_pass1_cl_src9.html,0.9998,2.07600624197,9.92399375803,4.57071421427,2.07600624197,,,9.0509685751,0.932339646988,0.9490314249,1.06766035301,-0.813220302079,0.594613462626,1.06907712564e-06,1.80238857865e-05,0.000210169483924,9.67981914338e-05,4340.75,3570.25
acisf13650,fullrun,47219.0039062,47219.0042662,10,X191721.19-160550.0,chandra,ccd3,1022.80761719,629.461425781,289.338278877,-16.0972261759,28.3370935809,7.22494979899,0.000600120523957,0.000153009363736,9.1159391509,0.999999999999,2.38493337228,,,2.20735723325,,,121.761779785,,,8.66019038526,F,F,8.3e+20,1.8,0.3,8.0,8.1012e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13650_pi14-548_pass1_cl_src10.html,0.9998,9.66290641906,28.3370935809,7.22494979899,9.66290641906,,,7.2973909983,19.0397025826,3.7026090017,5.96029741737,0.445846902136,0.294445201266,1.62895369268e-05,0.000180378488167,0.000600120523957,0.000153009363736,4513.68421053,3177.07894737
acisf13650,fullrun,47219.0039062,47219.0042662,11,X191719.69-160532.3,chandra,ccd3,1066.77441406,665.441162109,289.332021393,-16.0923132044,49.9328481502,8.39932429347,0.00105747355172,0.000177880165497,24.7594586605,1.0,1.60354665386,,,1.39783282852,,,151.408477783,,,8.26455279757,F,F,8.3e+20,1.8,0.3,8.0,1.41837e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13650_pi14-548_pass1_cl_src11.html,0.9998,4.06715184979,49.9328481502,8.39932429347,4.06715184979,,,24.5764968526,25.3563512976,1.42350314743,2.64364870237,0.0156180645397,0.168570894561,6.93582271862e-06,6.82130687495e-05,0.00105747355172,0.000177880165497,4463.38888889,3143.87037037
acisf13650,fullrun,47225.3242188,47225.3257586,12,X191639.36-160744.9,chandra,ccd7,895.373601626,551.780563008,289.164017188,-16.1291440297,28.3936,5.98354994965,0.000601237113767,0.000126702225213,10.6832256259,1.0,0.946026,0.720374501953,1.34718421875,0.393241,0.289422695313,0.5186065,133.461,119.289852539,148.08928125,3.48194633523,F,F,8.24e+20,1.8,0.3,8.0,4.99154e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13650_pi14-548_pass1_cl_src12.html,0.9998,7.40927,27.7324796523,6.45435605732,1.26752034767,28.3936,7.40927,17.5422843189,10.225404232,0.457715681104,0.774595768022,-0.263503390767,0.241227209855,1.15112250994e-06,3.26940789819e-05,0.000587237445308,0.000136671498897,4434.34482759,1931.31034483
acisf13650,fullrun,47225.3242188,47225.3257586,10,X191652.54-160505.7,chandra,ccd7,508.892822266,874.964355469,289.218922808,-16.0849068167,26.5602136449,6.36190264738,0.000562414620084,0.000134713790645,22.1351534669,1.0,0.492000009399,,,0.492000009399,,,179.204437256,,,1.76262848908,F,F,8.28e+20,1.8,0.3,8.0,4.28314e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf13650_pi14-548_pass1_cl_src10.html,0.9998,1.43978635514,26.5602136449,6.36190264738,1.43978635514,,,19.2377601649,7.32245347993,0.762239835075,0.677546520067,-0.448614865991,0.263486400898,7.49014056585e-07,8.84383916855e-06,0.000562414620084,0.000134713790645,4216.17857143,2387.92857143
acisf13650,fullrun,47219.0429688,47219.0447894,13,X191640.61-155709.7,chandra,ccd6,607.5,838.435546875,289.169210104,-15.9526869671,42.7806575443,7.91013748054,0.000906004298373,0.000167520065597,20.826920903,1.0,1.93000711123,,,0.991484351979,,,65.1567764282,,,7.52533833077,A,F,8.35e+20,1.8,0.3,8.0,1.06363e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13650_pi14-548_pass1_cl_src13.html,0.9998,4.21934245573,42.7806575443,7.91013748054,4.21934245573,,,2.91254060419,39.9116153159,1.08745939581,3.08838468409,0.863976742023,0.244661009517,5.92112480627e-06,0.000136122894085,0.000906004298373,0.000167520065597,3189.06382979,2288.4893617
acisf13650,fullrun,47225.3242188,47225.3257586,11,X191646.50-161124.4,chandra,ccd7,686.498628049,105.658658537,289.19373434,-16.1901153877,39.5808,6.29132736392,0.000838126168196,0.000133219290575,14.892462275,1.0,2.37908661072,1.63366849146,2.86097307166,2.37908661072,,,0.0,,,6.79493396174,F,F,8.21e+20,1.8,0.3,8.0,7.01898e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13650_pi14-548_pass1_cl_src11.html,0.9998,0.0,39.3192827294,8.53325958666,16.6807172706,39.5808,0.0,18.8349048045,21.6012202181,5.16509519545,9.39877978189,0.0684119809209,0.210285812417,1.75138539868e-05,0.000206839381031,0.000832588914907,0.000180692445199,4915.73214286,2028.17857143
acisf13650,fullrun,47225.3242188,47225.3257586,18,X191637.20-160820.4,chandra,ccd7,958.639934959,479.664081301,289.155014788,-16.1389986734,38.6481,6.2167596061,0.000818375986368,0.00013164028179,14.5415295106,1.0,1.59962,1.18586946875,1.96739825,0.718957,0.582232336914,0.86982559375,128.0468,115.917675781,140.175924219,4.24007730761,F,F,8.24e+20,1.8,0.3,8.0,6.76845e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13650_pi14-548_pass1_cl_src18.html,0.9998,0.0,35.4817729886,7.46142399166,5.51822701142,38.6481,0.0,24.1732765755,11.0696311732,1.82672342447,2.93036882676,-0.371809428884,0.224109700829,3.55859227453e-06,9.35075484822e-05,0.000751329343284,0.000157996241885,4487.12195122,1850.04878049
acisf13650,fullrun,47219.0429688,47219.0447894,8,X191630.82-155916.2,chandra,ccd6,894.459960938,581.140136719,289.128410712,-15.9878428536,26.5650299785,6.45435605732,0.000562591431,0.000136689678627,17.0240741016,1.0,1.37643495996,,,0.824662337798,,,102.284919739,,,6.38694582841,A,T,8.34e+20,1.8,0.3,8.0,7.37208e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13650_pi14-548_pass1_cl_src8.html,0.9998,2.43497002148,26.5650299785,6.45435605732,2.43497002148,,,7.23907186829,19.5796008208,0.760928131712,1.4203991792,0.460146894501,0.265861589984,3.5122903174e-06,6.92369654445e-05,0.000562591431,0.000136689678627,3367.86206897,1941.10344828
acisf13650,fullrun,47219.0429688,47219.0447894,7,X191645.40-160102.4,chandra,ccd6,467.735465447,365.821772154,289.189147175,-16.0173466325,18.5049,5.24571920712,0.000391894919441,0.000111093316153,5.70370433527,0.999999292687,0.607919,0.43726025,0.822079,0.607919,,,0.0,,,3.55369293541,F,F,8.32e+20,1.8,0.3,8.0,4.21587e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13650_pi14-548_pass1_cl_src7.html,0.9998,9.01267,19.8986230844,5.66368952654,1.10137691563,18.5049,9.01267,10.6611147952,9.23750828918,0.338885204808,0.762491710818,-0.0715429655596,0.286701248067,1.1435391552e-06,1.34976580739e-05,0.000421410961893,0.000119945025398,3689.0952381,2307.0