fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08128,fullrun,5093.08105469,5093.08121392,4,X122609.69+100518.0,chandra,ccd6,176.992146341,30.3301699187,186.540392262,10.0883429539,30.5826,5.53015370492,0.00600478420591,0.00108582591485,45.6385253995,1.0,1.26991,0.993440125,1.597578,0.821623,0.633481808594,1.0223069375,19.8784,353.694300488,49.8030851563,3.58432903591,F,F,1.94e+20,1.8,0.3,8.0,7.52384e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08128_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,30.5826,0.0,,,,,,,,,,,3881.48387097,2576.70967742
acisf08128,fullrun,5093.08105469,5093.08121392,3,X122555.35+100109.9,chandra,ccd7,585.539473577,571.987357724,186.480628411,10.0194201007,23.0927,4.91954164532,0.00453416803724,0.000965934190721,22.3365075673,1.0,0.703444,0.531188055176,0.9752315,0.455633,0.256052032593,0.628243566406,337.9527,308.40496752,45.6414652344,2.34251719679,F,F,1.92e+20,1.8,0.3,8.0,3.37387e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08128_pi14-548_pass1_cl_src3.html,0.9997,1.10919,,,,23.0927,1.10919,,,,,,,,,,,4394.625,2155.95833333
acisf08128,fullrun,5093.08105469,5093.08121392,1,X122629.48+095728.0,chandra,ccd3,919.604121951,338.065227642,186.622846361,9.957767361,13.1722,4.43769647452,0.0025863161992,0.000871326451101,5.15825587017,0.999983177077,3.5828,2.39783421875,5.34647,3.5828,,,0.0,,,9.95794695394,F,F,1.85e+20,1.8,0.3,8.0,3.74852e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08128_pi14-548_pass1_cl_src1.html,0.9997,6.52095,,,,13.1722,6.52095,,,,,,,,,,,4823.875,3198.6875
acisf08128,fullrun,5093.08105469,5093.08121392,3,X122642.24+095641.3,chandra,ccd3,536.0,243.0,186.675996722,9.94481811336,11.5190029144,3.87306046486,0.00226169638336,0.000760455266573,4.51086108637,0.999947301466,0.492000009399,,,0.492000009399,,,45.0,,,12.9987073917,F,F,1.83e+20,1.8,0.3,8.0,3.81333e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08128_pi14-548_pass1_cl_src3.html,0.9997,3.48099660873,,,,,,,,,,,,,,,,4910.0,3577.5
acisf08128,fullrun,5093.08105469,5093.08121392,2,X122634.82+095826.7,chandra,ccd3,758.800048828,457.100097656,186.645097423,9.97409405523,7.9450302124,3.1623210907,0.0015599654289,0.000620905309916,3.11128731205,0.996956361871,2.44363548751,,,1.4757648378,,,2.30582070351,,,10.538749879,A,F,1.85e+20,1.8,0.3,8.0,2.21384e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08128_pi14-548_pass1_cl_src2.html,0.9997,2.0549697876,,,,,,,,,,,,,,,,4699.66666667,3351.22222222
acisf08128,fullrun,5093.08105469,5093.08121392,2,X122614.03+100009.8,chandra,ccd7,24.2143554688,449.357177734,186.558457893,10.0027217311,6.69160699844,2.64576220512,0.0013138622744,0.000519481662195,6.47248396065,0.999983564262,0.77873370037,,,0.492000009399,,,155.662750244,,,5.30116127996,A,F,1.88e+20,1.8,0.3,8.0,1.93997e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08128_pi14-548_pass1_cl_src2.html,0.9997,0.308393120766,,,,,,,,,,,,,,,,4501.14285714,2713.28571429
acisf08128,fullrun,5093.08105469,5093.08121392,2,X122602.30+100645.3,chandra,ccd6,398.333251953,207.166503906,186.509599458,10.1125823235,5.9369468689,2.44949126244,0.00116568861995,0.000480944872834,8.85972744213,0.999999506288,0.492000009399,,,0.492000009399,,,55.2780227661,,,3.52264250726,F,F,1.97e+20,1.8,0.3,8.0,1.27286e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08128_pi14-548_pass1_cl_src2.html,0.9997,0.0630530864,,,,,,,,,,,,,,,,3725.0,2334.0
acisf08128,fullrun,5093.08105469,5093.08121392,1,X122556.42+100243.7,chandra,ccd7,552.833496094,762.166748047,186.485097825,10.0454796735,5.7300362587,2.44949626923,0.00112506281585,0.000480945862364,5.54240076965,0.999874970782,0.625789209876,,,0.492000009399,,,52.3104362488,,,0.76005560823,T,F,1.93e+20,1.8,0.3,8.0,8.25426e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08128_pi14-548_pass1_cl_src1.html,0.9997,0.269963681698,,,,,,,,,,,,,,,,4198.83333333,2182.16666667
acisf08128,fullrun,5093.08105469,5093.08121392,4,X122631.56+100255.7,chandra,ccd3,857.0,1003.75,186.631504014,10.0488086795,5.42290210724,2.44950556755,0.0010647586314,0.000480947695905,2.1236176666,0.965424926597,0.492000009399,,,0.492000009399,,,153.434951782,,,8.47929802575,F,F,1.88e+20,1.8,0.3,8.0,1.48326e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08128_pi14-548_pass1_cl_src4.html,0.9997,0.577097892761,,,,,,,,,,,,,,,,4153.75,3237.0
acisf08128,fullrun,5093.08105469,5093.08121392,1,X122626.88+100838.5,chandra,ccd2,1021.83325195,657.5,186.611993483,10.1440387113,5.42262601852,2.44951295853,0.00106470438186,0.000480949151097,8.29268465389,0.999994107613,1.29736793708,,,0.492000009399,,,107.143440247,,,8.95630137364,A,F,1.95e+20,1.8,0.3,8.0,1.79249e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08128_pi14-548_pass1_cl_src1.html,0.9997,0.577374100685,,,,,,,,,,,,,,,,3444.5,3090.5
acisf08128,fullrun,5093.08105469,5093.08121392,2,X122632.85+100922.0,chandra,ccd2,842.583251953,746.0,186.636885403,10.1561233903,10.3500499725,3.46413183212,0.0020321784541,0.0006801643176,15.8280693304,0.999999999999,2.40848760247,,,1.75900386928,,,75.8625030518,,,10.5782926472,F,F,1.95e+20,1.8,0.3,8.0,3.01183e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08128_pi14-548_pass1_cl_src2.html,0.9997,1.64994990826,,,,,,,,,,,,,,,,3361.58333333,3259.08333333
acisf08128,fullrun,5093.08105469,5093.08121392,3,X122631.12+100403.6,chandra,ccd2,894.357177734,98.7856445312,186.629658362,10.0676742937,11.614569664,3.74169754982,0.00228046020493,0.000734662869945,17.7618672734,1.0,3.25253068462,,,1.4183684105,,,170.497497559,,,8.37416740442,A,F,1.9e+20,1.8,0.3,8.0,3.07758e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08128_pi14-548_pass1_cl_src3.html,0.9997,2.38543081284,,,,,,,,,,,,,,,,4014.14285714,3220.21428571
acisf08128,fullrun,5093.08105469,5093.08121392,1,X122607.30+100519.4,chandra,ccd6,248.25,32.5,186.5304314,10.0887092413,3.95914268494,2.00000119209,0.00077735708328,0.00039268983528,5.90824305281,0.999895136507,0.492000009399,,,0.492000009399,,,118.997306824,,,3.10699198926,F,F,1.94e+20,1.8,0.3,8.0,8.65781e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08128_pi14-548_pass1_cl_src1.html,0.9997,0.0408573895693,,,,,,,,,,,,,,,,3874.0,2517.0
