fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07181,fullrun,15982.8085938,15982.8082111,1,X141649.41+522530.9,chandra,ccd2,836.439405691,1029.31518272,214.205869375,52.4252440251,141.281,12.152835883,0.00883953877542,0.000760367381455,56.3603676495,1.0,2.01982,1.72644673438,2.233182375,2.01982,,,0.0,,,6.68022474323,F,F,1.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07181_pi14-548_pass1_cl_src1.html,0.9997,6.41042,,,,141.281,6.41042,,,,,,,,,,,3875.03401361,3242.78231293
acisf07181,fullrun,15982.8085938,15982.8082111,4,X141736.11+523031.0,chandra,ccd6,493.242675781,372.163574219,214.400440068,52.5086111526,110.709915161,14.2131929398,0.00692681223154,0.000889280054253,18.2672468613,1.0,8.75433504425,,,6.45182317852,,,12.2045116425,,,15.0924605305,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07181_pi14-548_pass1_cl_src4.html,0.9997,91.2900848389,,,,,,,,,,,,,,,,3200.50446429,2431.04910714
acisf07181,fullrun,15982.8085938,15982.8082111,3,X141651.24+522046.5,chandra,ccd2,801.501874118,451.348881373,214.213510729,52.3462487921,74.6711,9.02588832193,0.00467196406116,0.000564724851517,29.7880864999,1.0,1.04717099583,,,0.552373386189,,,332.356053207,,,3.97703462956,A,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07181_pi14-548_pass1_cl_src3.html,0.9997,6.79556,,,,74.6711,6.79556,,,,,,,,,,,3695.67088608,3790.62025316
acisf07181,fullrun,15976.6083984,15976.6082701,1,X141650.94+521529.1,chandra,ccd0,535.203068293,792.232166667,214.212251187,52.2580839595,74.8823,9.74851270707,0.00468700613163,0.000610175419723,20.3714540522,1.0,1.38859,1.103043125,1.81359,1.38859,,,0.0,,,5.82010820357,F,F,1.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf07181_pi14-548_pass1_cl_src1.html,0.9997,20.1512,,,,74.8823,20.1512,,,,,,,,,,,3531.39130435,4419.69565217
acisf07181,fullrun,15976.6083984,15976.6082701,2,X141642.44+521812.6,chandra,ccd0,694.191204472,1124.37885366,214.176823983,52.3035032089,60.1725,8.36747393184,0.00376629882136,0.000523734383767,16.3697071131,1.0,0.597294,0.516170953125,0.730419,0.597294,,,0.0,,,3.0258559005,F,F,1.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf07181_pi14-548_pass1_cl_src2.html,0.9997,9.84212,,,,60.1725,9.84212,,,,,,,,,,,3772.546875,4141.1875
acisf07181,fullrun,15982.8085938,15982.8082111,2,X141724.54+523022.7,chandra,ccd6,708.240223577,355.080792683,214.352263585,52.5063171761,146.722,13.5444638137,0.00918001557094,0.000847442024438,24.2092769205,1.0,10.9622,8.94419404297,12.6615734375,10.9622,,,0.0,,,13.7609155895,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd6_acisf07181_pi14-548_pass1_cl_src2.html,0.9997,36.7305,,,,146.722,36.7305,,,,,,,,,,,3400.25628141,2500.59798995
acisf07181,fullrun,15976.6083984,15976.6082701,3,X141647.23+521115.8,chandra,ccd0,603.822711382,277.281329268,214.196789329,52.1877201871,47.3956,7.62754219916,0.00296656777227,0.000477420285209,12.8937985035,1.0,3.35487,2.8077215625,4.36987,3.35487,,,0.0,,,9.21250622998,F,F,1.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf07181_pi14-548_pass1_cl_src3.html,0.9997,10.7838,,,,47.3956,10.7838,,,,,,,,,,,3468.78571429,4937.76785714
acisf07181,fullrun,15976.6083984,15976.6082701,4,X141658.24+521205.7,chandra,ccd0,398.270973577,379.013156504,214.242652705,52.2015801618,66.4844,9.48033754673,0.00416137154965,0.000593390433666,18.0868362722,1.0,2.31636,1.8353174707,3.000509375,2.31636,,,0.0,,,9.22769730217,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf07181_pi14-548_pass1_cl_src4.html,0.9997,23.3924,,,,66.4844,23.3924,,,,,,,,,,,3293.26829268,4784.93902439
acisf07181,fullrun,15976.6083984,15976.6082701,5,X141622.99+521212.7,chandra,ccd0,1056.8662187,392.693493902,214.095793067,52.2035257591,101.287,10.0641442756,0.00633970735456,0.000629930094497,27.5547554841,1.0,2.5586514174,2.35869287166,2.83129795646,2.5586514174,,,0.0,,,7.67865246758,F,F,1.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf07181_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,101.287,0.0,,,,,,,,,,,3935.88888889,4940.67676768
acisf07181,fullrun,15982.8085938,15982.8082111,2,X141711.89+522011.6,chandra,ccd2,416.350097656,380.774902344,214.299522291,52.3365642052,37.0211715698,6.32458400726,0.0023163119331,0.000395711685997,14.7686301802,1.0,1.55988229584,,,1.19607325169,,,64.4388885498,,,7.03209705008,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07181_pi14-548_pass1_cl_src2.html,0.9997,2.97882914543,,,,,,,,,,,,,,,,3303.35897436,3765.33333333
acisf07181,fullrun,15976.6083984,15976.6082701,6,X141658.02+521427.8,chandra,ccd0,402.37890625,667.348388672,214.241744196,52.2410552368,29.5794239044,5.74459934235,0.00185142073315,0.000359563127859,8.04697338302,0.999999999959,2.02133934258,,,1.62948434223,,,174.915649414,,,7.30990210641,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf07181_pi14-548_pass1_cl_src6.html,0.9997,3.42057657242,,,,,,,,,,,,,,,,3377.18181818,4506.66666667
acisf07181,fullrun,15982.8085938,15982.8082111,15,X141700.63+521919.6,chandra,ccd2,626.316743902,274.995373984,214.252623829,52.3221058418,20.843,6.82856500299,0.00130409110854,0.00042724516166,8.31477086741,0.999999999825,0.735023134532,0.514007509532,1.04252313453,0.735023134532,,,0.0,,,5.33670888098,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07181_pi14-548_pass1_cl_src15.html,0.9997,25.7863,,,,20.843,25.7863,,,,,,,,,,,3479.41666667,3921.38888889
acisf07181,fullrun,15982.8085938,15982.8082111,5,X141643.97+522219.0,chandra,ccd2,937.169355285,639.176203252,214.183203159,52.3719416362,31.8252,5.64138280921,0.00199121839055,0.000352966366207,12.6958329324,1.0,0.739433,0.628782020996,0.94176621875,0.739433,,,0.0,,,3.68592690766,F,F,1.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07181_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,31.8252,0.0,,,,,,,,,,,3874.79310345,3645.62068966
acisf07181,fullrun,15982.8085938,15982.8082111,1,X141542.03+521922.1,chandra,ccd1,813.028756098,1024.48269106,213.925117421,52.3228028001,20.4457,5.22293787059,0.00127923094278,0.000326784787817,7.94029622004,0.999999999437,1.2631,0.88326946582,1.878521625,1.2631,,,0.0,,,6.72281455406,F,F,1.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf07181_pi14-548_pass1_cl_src1.html,0.9997,6.83338,,,,20.4457,6.83338,,,,,,,,,,,4903.79166667,4285.41666667
acisf07181,fullrun,15982.8085938,15982.8082111,10,X141606.56+522459.6,chandra,ccd3,627.142536992,691.697871951,214.027329459,52.4165625869,33.652,5.80103439052,0.00210551515012,0.000362955122893,33.9612207401,1.0,1.13791,0.975436195923,1.300542625,1.13791,,,0.0,,,5.90942397397,F,F,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07181_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,33.652,0.0,,,,,,,,,,,4633.68571429,3508.17142857
acisf07181,fullrun,15976.6083984,15976.6082701,7,X141656.58+521527.7,chandra,ccd0,430.01315363,789.505282736,214.235736086,52.2576882801,20.9952,4.88695713098,0.00131412704557,0.000305883370311,5.71166687077,0.999999218217,2.1451974541,,,1.31987159236,,,123.718523065,,,6.44300667692,A,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf07181_pi14-548_pass1_cl_src7.html,0.9997,2.88715,,,,20.9952,2.88715,,,,,,,,,,,3432.54545455,4393.0
acisf07181,fullrun,15982.8085938,15982.8082111,1,X141726.15+523023.9,chandra,ccd6,677.941162109,357.117675781,214.358956273,52.5066499091,19.6655769348,5.83114624023,0.00123042066116,0.00036483866279,3.24483988643,0.998840027405,5.7554024804,,,2.79810905652,,,63.0504837036,,,13.9679078158,A,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf07181_pi14-548_pass1_cl_src1.html,0.9997,14.3344230652,,,,,,,,,,,,,,,,3379.96610169,2495.05084746
acisf07181,fullrun,15982.8085938,15982.8082111,6,X141634.54+522239.1,chandra,ccd2,1112.61274797,679.878936992,214.14393503,52.3775227498,18.5941,4.31208766145,0.00116338470408,0.000269796162653,7.41763090657,0.999999985729,0.76859,0.620795585937,0.907690625,0.76859,,,0.0,,,3.07164678016,F,F,1.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07181_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,18.5941,0.0,,,,,,,,,,,4052.21052632,3648.94736842
acisf07181,fullrun,15982.8085938,15982.8082111,3,X141537.96+521852.1,chandra,ccd1,888.5,963.166748047,213.90816798,52.3144638795,17.5965080261,4.35891675949,0.00110096472781,0.000272725330433,6.83378344423,0.999999960717,0.492000009399,,,0.492000009399,,,180.0,,,7.39449803887,F,F,1.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07181_pi14-548_pass1_cl_src3.html,0.9997,1.4034922123,,,,,,,,,,,,,,,,4952.08333333,4367.91666667
acisf07181,fullrun,15982.8085938,15982.8082111,8,X141709.97+521849.1,chandra,ccd2,452.086323171,213.425629675,214.291545893,52.3136373878,16.8124,4.43309372786,0.00105190490806,0.000277366292155,6.70686819226,0.999999942521,1.5,1.3081109375,3.0,1.14629,0.8357574962,1.5,320.946000073,280.080877185,356.378587573,6.81459976957,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07181_pi14-548_pass1_cl_src8.html,0.9997,2.83992,,,,16.8124,2.83992,,,,,,,,,,,3296.33333333,3937.38888889
acisf07181,fullrun,15982.8085938,15982.8082111,4,X141653.21+522104.0,chandra,ccd2,764.863886992,486.949699187,214.221719796,52.351106647,16.2814,4.29366393655,0.0010186797747,0.000268642046232,6.49503960085,0.999999777493,0.702063289104,0.533787007854,1.0386158516,0.702063289104,,,0.0,,,4.33829607092,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07181_pi14-548_pass1_cl_src4.html,0.9997,2.15415,,,,16.2814,2.15415,,,,,,,,,,,3672.17647059,3749.88235294
acisf07181,fullrun,15982.8085938,15982.8082111,4,X141542.21+522207.1,chandra,ccd3,1080.26464844,341.382324219,213.925882138,52.3686419893,15.743970871,4.12312412262,0.000985056627542,0.000257972453255,15.8886387161,1.0,1.09325950613,,,1.01093700242,,,26.0351715088,,,7.0380895516,F,F,1.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07181_pi14-548_pass1_cl_src4.html,0.9997,1.25602912903,,,,,,,,,,,,,,,,4986.5,3966.72727273
acisf07181,fullrun,15982.8085938,15982.8082111,2,X141548.36+521608.3,chandra,ccd1,695.85945122,630.269715447,213.951506868,52.268964817,23.6491,4.86303403237,0.00147966138999,0.000304267126271,9.18436929708,0.999999999994,2.85119,2.11262633008,4.14620575,1.2098,0.85428,1.69864,234.186,217.294141406,248.795175,6.82404034129,F,F,1.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf07181_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,23.6491,0.0,,,,,,,,,,,4690.28,4645.84
acisf07181,fullrun,15982.8085938,15982.8082111,9,X141603.82+522825.7,chandra,ccd3,677.131347656,1110.13134766,214.015896696,52.4738083113,14.5188922882,4.35896635056,0.00090840680059,0.000272728444543,14.6523031589,1.0,2.52024421357,,,2.44551794909,,,130.55607605,,,9.19106531182,F,F,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07181_pi14-548_pass1_cl_src9.html,0.9997,4.48110771179,,,,,,,,,,,,,,,,4791.63157895,3117.94736842
acisf07181,fullrun,15982.8085938,15982.8082111,5,X141546.62+521328.7,chandra,ccd1,728.999760163,306.066613821,213.944269562,52.2246473226,8.02925,4.59202025257,0.000502367947317,0.000287309996366,3.11824116683,0.996462269449,0.872006,0.85428,1.2897794375,0.872006,,,0.0,,,8.79374296162,F,F,1.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf07181_pi14-548_pass1_cl_src5.html,0.9997,13.0574,,,,8.02925,13.0574,,,,,,,,,,,4639.9,4974.1
acisf07181,fullrun,15982.8085938,15982.8082111,8,X141551.28+522740.5,chandra,ccd3,910.146972656,1018.55859375,213.963657291,52.4612413451,12.4725427628,4.12317419052,0.000780372414738,0.000257975567365,12.5871501829,0.999999999996,2.71216168816,,,2.02195423937,,,173.965896606,,,9.41787701472,F,F,1.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07181_pi14-548_pass1_cl_src8.html,0.9997,4.52745723724,,,,,,,,,,,,,,,,4995.58823529,3263.35294118
acisf07181,fullrun,15982.8085938,15982.8082111,5,X141542.81+522503.4,chandra,ccd3,1068.19238281,699.730957031,213.928385236,52.4176200953,10.0145320892,3.60559916496,0.000626581488177,0.000225592331844,10.1065533963,0.999999991647,2.37363954119,,,1.82833084261,,,173.104034424,,,8.37146404811,F,F,1.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07181_pi14-548_pass1_cl_src5.html,0.9997,2.98546767235,,,,,,,,,,,,,,,,5061.61538462,3612.46153846
acisf07181,fullrun,15982.8085938,15982.8082111,4,X141551.29+521342.1,chandra,ccd1,641.409179688,332.5,213.963687805,52.2283534895,9.90456581116,3.31664419174,0.000619701226242,0.000207513236091,3.84653919756,0.999465184223,1.1964300842,,,1.01523705705,,,163.110336304,,,8.134553398,F,F,1.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07181_pi14-548_pass1_cl_src4.html,0.9997,1.09543371201,,,,,,,,,,,,,,,,4561.81818182,4918.36363636
acisf07181,fullrun,15982.8085938,15982.8082111,7,X141638.09+522309.0,chandra,ccd2,1046.10009766,740.299804688,214.158723275,52.385843214,9.8150062561,3.16228103638,0.000614097691141,0.000197855159058,3.91544058349,0.99970464591,0.526845783285,,,0.492000009399,,,37.4657554626,,,3.7659691393,F,F,1.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07181_pi14-548_pass1_cl_src7.html,0.9997,0.184994071722,,,,,,,,,,,,,,,,4006.25,3575.875
acisf07181,fullrun,15982.8085938,15982.8082111,9,X141653.70+522109.5,chandra,ccd2,755.399902344,497.700195312,214.223729416,52.3526422417,9.47034454346,3.16228723526,0.000592533207964,0.000197855537408,3.77794678857,0.999177544206,0.761184743164,,,0.492000009399,,,41.4374923706,,,4.43456139102,A,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07181_pi14-548_pass1_cl_src9.html,0.9997,0.52965503931,,,,,,,,,,,,,,,,3662.0,3738.7
acisf07181,fullrun,15982.8085938,15982.8082111,13,X141716.96+521753.3,chandra,ccd2,321.0,99.8999023438,214.320664388,52.2981418268,8.75900936127,3.16230225563,0.00054802687373,0.000197856483283,3.49417818281,0.999177544206,1.50626932542,,,0.793738202476,,,37.2659759521,,,8.05285630596,A,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07181_pi14-548_pass1_cl_src13.html,0.9997,1.24099087715,,,,,,,,,,,,,,,,3138.6,4011.8
acisf07181,fullrun,15982.8085938,15982.8082111,11,X141704.14+522140.2,chandra,ccd2,561.100097656,560.5,214.267234813,52.361174439,8.63773918152,3.16230416298,0.000540439388715,0.000197856599698,3.44580060964,0.997835414411,1.30516335501,,,0.819265861903,,,105.041175842,,,6.10876193209,A,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07181_pi14-548_pass1_cl_src11.html,0.9997,1.36226058006,,,,,,,,,,,,,,,,3492.8,3635.8
acisf07181,fullrun,15976.6083984,15976.6082701,8,X141650.51+521635.4,chandra,ccd0,542.875,926.375,214.210469163,52.2764866866,7.77111673355,2.82843184471,0.000486405915581,0.000177035821253,2.1141036997,0.979380296024,0.614169044783,,,0.492000009399,,,54.3628921509,,,4.99659429013,F,F,1.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf07181_pi14-548_pass1_cl_src8.html,0.9997,0.228883326054,,,,,,,,,,,,,,,,3576.625,4287.625
acisf07181,fullrun,15982.8085938,15982.8082111,2,X141608.73+522123.7,chandra,ccd3,586.625,252.375,214.036393658,52.3565959991,7.66095256805,2.82843446732,0.000479324546177,0.000176967296284,7.73134735657,0.999999030061,0.624617774021,,,0.492000009399,,,93.1209564209,,,3.02983105337,F,F,1.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07181_pi14-548_pass1_cl_src2.html,0.9997,0.33904749155,,,,,,,,,,,,,,,,4478.875,3916.75
acisf07181,fullrun,15982.8085938,15982.8082111,10,X141653.88+522042.4,chandra,ccd2,751.875,442.5,214.22449826,52.3450974851,7.52382183075,2.82843708992,0.000470744649647,0.000176967456355,3.00143235474,0.994631610766,0.704981863138,,,0.499758594523,,,106.7082901,,,4.35352453936,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07181_pi14-548_pass1_cl_src10.html,0.9997,0.476178258657,,,,,,,,,,,,,,,,3645.5,3784.5
acisf07181,fullrun,15982.8085938,15982.8082111,6,X141621.49+522625.1,chandra,ccd3,349.0,864.75,214.089532057,52.4403073325,7.11015558243,2.82844662666,0.000444862729637,0.000176968052983,7.17548922,0.999999030061,1.3576996109,,,0.571592193079,,,153.04914856,,,6.57601701752,A,F,1.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07181_pi14-548_pass1_cl_src6.html,0.9997,0.889844238758,,,,,,,,,,,,,,,,4400.75,3276.75
acisf07181,fullrun,15976.6083984,15976.6082701,9,X141634.69+521149.8,chandra,ccd0,837.75,345.75,214.144538861,52.1971735176,7.08343410492,2.82844591141,0.000443362805527,0.000177036694367,1.92702217213,0.964638805288,1.03643950058,,,0.688930089283,,,48.2598991394,,,8.15819505331,A,F,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf07181_pi14-548_pass1_cl_src9.html,0.9997,0.916565895081,,,,,,,,,,,,,,,,3711.625,4926.75
acisf07181,fullrun,15976.6083984,15976.6082701,10,X141712.20+521656.1,chandra,ccd0,138.898394309,969.90296748,214.300840389,52.2822544874,26.355,5.95348637355,0.00164960272659,0.000372638488124,7.16978072984,0.99999999583,3.42686,2.02477886242,5.1239750536,1.62557,1.19755814702,2.32789991216,119.914862419,94.9759570662,138.901805973,7.69460597063,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf07181_pi14-548_pass1_cl_src10.html,0.9997,9.089,,,,26.355,9.089,,,,,,,,,,,3199.34375,4148.375
acisf07181,fullrun,15976.6083984,15976.6082701,11,X141643.26+521436.0,chandra,ccd0,678.498046748,684.129650407,214.180233281,52.2433338328,353.155,19.6240668568,0.022104545357,0.00122830223535,96.0745176872,1.0,1.68925,1.52807644653,1.87021679687,1.08634,0.95996467041,1.21679195312,102.9681,94.3056,111.3681,5.90590554548,F,F,1.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf07181_pi14-548_pass1_cl_src11.html,0.9997,31.949,,,,353.155,31.949,,,,,,,,,,,3646.21957672,4562.54232804
acisf07181,fullrun,15982.8085938,15982.8082111,3,X141611.95+522454.7,chandra,ccd3,526.356933594,681.071289062,214.04980264,52.4151918089,6.77708101273,2.64575600624,0.000424023135565,0.000165537625435,6.83935410219,0.999991004064,0.590055753536,,,0.492000009399,,,97.3717803955,,,5.46608324399,F,F,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07181_pi14-548_pass1_cl_src3.html,0.9997,0.222919180989,,,,,,,,,,,,,,,,4534.28571429,3494.14285714
acisf07181,fullrun,15982.8085938,15982.8082111,14,X141715.10+522313.5,chandra,ccd2,357.5,750.5,214.31291918,52.3870709377,6.00644636154,2.64577555656,0.000375806703232,0.000165538833244,2.39611501337,0.987493651895,0.694947444363,,,0.610669517262,,,22.5,,,8.22387046372,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07181_pi14-548_pass1_cl_src14.html,0.9997,0.99355340004,,,,,,,,,,,,,,,,3337.14285714,3383.28571429
acisf07181,fullrun,15982.8085938,15982.8082111,6,X141551.64+521832.3,chandra,ccd1,633.666503906,922.333251953,213.965155546,52.30896578,5.87574529648,2.44949269295,0.00036762910895,0.000153257962666,2.28190564116,0.981516843824,0.492000009399,,,0.492000009399,,,97.7620544434,,,5.40426280565,F,F,1.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07181_pi14-548_pass1_cl_src6.html,0.9997,0.12425454706,,,,,,,,,,,,,,,,4715.0,4347.0
acisf07181,fullrun,15982.8085938,15982.8082111,12,X141704.12+522453.7,chandra,ccd2,562.357177734,953.785644531,214.267146954,52.4149236005,5.86233377457,2.64577698708,0.000366789958207,0.000165538935107,2.33862505799,0.987493651895,1.66521779857,,,0.553132444935,,,14.2640247345,,,7.69455204816,A,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07181_pi14-548_pass1_cl_src12.html,0.9997,1.13766622543,,,,,,,,,,,,,,,,3586.33333333,3243.77777778
acisf07181,fullrun,15982.8085938,15982.8082111,26,X141635.95+521912.5,chandra,ccd2,1085.66674805,259.5,214.14980144,52.3201373736,5.81866979599,2.44949483871,0.000364058010746,0.000153258108185,2.32120645333,0.987493651895,0.492000009399,,,0.492000009399,,,64.1837463379,,,1.67521000618,F,F,1.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07181_pi14-548_pass1_cl_src26.html,0.9997,0.181330412626,,,,,,,,,,,,,,,,3932.33333333,4052.16666667
acisf07181,fullrun,15982.8085938,15982.8082111,17,X141644.33+522058.4,chandra,ccd2,929.833251953,474.833496094,214.184694544,52.3495488215,5.81574201584,2.44949412346,0.000363874831237,0.000153258049977,2.32003849185,0.987493651895,0.556906224399,,,0.492000009399,,,45.0,,,3.02039324522,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07181_pi14-548_pass1_cl_src17.html,0.9997,0.184258013964,,,,,,,,,,,,,,,,3829.0,3796.33333333
acisf07181,fullrun,15982.8085938,15982.8082111,20,X141640.50+522224.7,chandra,ccd2,1001.16674805,650.166503906,214.168767736,52.3735202764,5.8112859726,2.44949436188,0.000363596045645,0.000153258079081,2.3182608697,0.987493651895,0.600674101384,,,0.492000009399,,,101.981246948,,,3.3757444101,F,F,1.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07181_pi14-548_pass1_cl_src20.html,0.9997,0.1887139678,,,,,,,,,,,,,,,,3942.16666667,3651.16666667
acisf07181,fullrun,15982.8085938,15982.8082111,9,X141543.37+521614.9,chandra,ccd1,788.5,643.5,213.930698625,52.2708119498,5.61992359161,2.44949817657,0.000351623020833,0.000153258311911,2.18255467171,0.981516843824,0.551140833893,,,0.492000009399,,,55.9007034302,,,7.44605392798,F,F,1.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07181_pi14-548_pass1_cl_src9.html,0.9997,0.380076438189,,,,,,,,,,,,,,,,4768.83333333,4659.33333333
acisf07181,fullrun,15982.8085938,15982.8082111,7,X141550.27+522712.7,chandra,ccd3,928.928710938,962.071289062,213.959470597,52.4535162612,5.49130535126,2.64578580856,0.000343575753504,0.000165539473528,5.54176373426,0.999925610681,1.53868829806,,,1.11324552851,,,0.282236099243,,,9.12856424567,F,F,1.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07181_pi14-548_pass1_cl_src7.html,0.9997,1.50869464874,,,,,,,,,,,,,,,,4995.75,3325.375
acisf07181,fullrun,15982.8085938,15982.8082111,1,X141537.33+522122.5,chandra,ccd3,1171.33349609,251.0,213.905554881,52.3562567271,5.47248077393,2.44950699806,0.00034239795059,0.000153258850332,5.52276618208,0.999925610681,0.709297049721,,,0.525396283173,,,104.990821838,,,7.56747210367,F,F,1.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07181_pi14-548_pass1_cl_src1.html,0.9997,0.52751916647,,,,,,,,,,,,,,,,5037.66666667,4076.33333333
acisf07181,fullrun,15982.8085938,15982.8082111,19,X141648.28+522550.9,chandra,ccd2,857.0,1069.5,214.201161045,52.4308080596,5.26599025726,2.4495074749,0.000329478411004,0.000153258879436,2.10072937577,0.972726473957,0.657106482661,,,0.492000009399,,,127.981880188,,,6.8790536368,F,F,1.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07181_pi14-548_pass1_cl_src19.html,0.9997,0.734009683132,,,,,,,,,,,,,,,,3917.16666667,3207.16666667