fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02020,fullrun,29496.8613281,29433.6722115,2,X092411.76-232616.3,chandra,ccd5,454.220214844,308.421875,141.048995622,-23.4378480013,462.466796875,34.6572761536,0.0156785082072,0.0011749479454,36.4087269409,1.0,4.94039796349,,,4.34906338417,,,126.37676239,,,18.4036681916,F,F,6.21e+20,1.8,0.3,8.0,1.42466e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf02020_pi14-548_pass1_cl_src2.html,0.9997,738.533203125,,,,,,,,,,,,,,,,1885.27284595,2186.36684073
acisf02020,fullrun,29500.0625,29500.0617361,32,X092320.30-231221.1,chandra,ccd7,878.769731707,184.919754065,140.834574423,-23.2058727251,247.437,15.9969628367,0.00838769495385,0.000542269929164,66.1141239385,1.0,0.826165,0.77008696823,0.893802107813,0.826165,,,0.0,,,3.26194548276,F,F,6.21e+20,1.8,0.3,8.0,5.8003e-14,1.0,powerlaw,8.40592e+20,0.0,2.5159526116e+21,1.80513,1.4137340801,2.30089260989,24.2193,19,,dsxf,fullrun_ccd7_acisf02020_pi14-548_pass1_cl_src32.html,0.9997,8.46582,,,,247.437,8.46582,,,,,,,,,,,4070.81027668,2615.46245059
acisf02020,fullrun,29500.0625,29500.0617361,21,X092317.69-230655.4,chandra,ccd7,951.5,846.5,140.823724294,-23.1153848965,239.780303955,15.6844081879,0.00812812894583,0.000531673722435,64.0682870132,1.0,0.492000009399,,,0.492000009399,,,90.0,,,4.67686561446,F,T,6.19e+20,1.8,0.3,8.0,5.36595e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02020_pi14-548_pass1_cl_src21.html,0.9997,6.21969223022,,,,,,,,,,,,,,,,4685.51408451,2355.92253521
acisf02020,fullrun,29500.0625,29500.0617361,14,X092330.21-230941.0,chandra,ccd7,601.141634553,510.383784553,140.875858703,-23.1613994707,114.632,14.1730765891,0.00388584049553,0.000480444509004,30.629187451,1.0,0.533437,0.420465783203,0.633855859375,0.533437,,,0.0,,,0.735494246133,F,F,6.16e+20,1.8,0.3,8.0,2.42795e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02020_pi14-548_pass1_cl_src14.html,0.9997,86.2441,,,,114.632,86.2441,,,,,,,,,,,4222.2,2213.89285714
acisf02020,fullrun,29500.0625,29500.0617361,3,X092348.63-231716.8,chandra,ccd6,574.123486992,494.894892886,140.952630916,-23.2880034735,161.766,12.7187263513,0.00548357008924,0.000431141447482,67.0751353158,1.0,3.40961650431,3.05349560086,3.71761296134,3.40961650431,,,0.0,,,7.93317928099,F,F,6.17e+20,1.8,0.3,8.0,3.50781e-14,1.0,powerlaw,8.50401e+21,1.73026725164e+21,1.00197335504e+22,9.31235,4.56955094533,10.0,20.3366,9,,dsxf,fullrun_ccd6_acisf02020_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,161.766,0.0,,,,,,,,,,,3158.96932515,2213.84662577
acisf02020,fullrun,29500.0625,29500.0617361,1,X092350.52-231632.9,chandra,ccd6,521.215880081,584.071605691,140.960495725,-23.2758122961,68.5457,10.0394820584,0.00232357925642,0.00034032086996,28.421992896,1.0,2.49302,1.93419530273,3.61066939453,2.49302,,,0.0,,,7.57460966027,F,F,6.16e+20,1.8,0.3,8.0,2.37328e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02020_pi14-548_pass1_cl_src1.html,0.9997,32.2455,,,,68.5457,32.2455,,,,,,,,,,,3215.51456311,2125.48543689
acisf02020,fullrun,29500.0625,29500.0617361,2,X092339.18-231611.1,chandra,ccd6,838.68476626,628.579918699,140.913262967,-23.269746122,25.4627,6.55740039955,0.000863141701345,0.000222284586366,10.5579296515,1.0,1.1005,0.63576265625,1.90437,1.1005,,,0.0,,,6.11471448851,F,F,6.17e+20,1.8,0.3,8.0,8.59137e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02020_pi14-548_pass1_cl_src2.html,0.9997,17.5368,,,,25.4627,17.5368,,,,,,,,,,,3404.02272727,2382.38636364
acisf02020,fullrun,29496.8613281,29433.6722115,1,X092401.31-231851.3,chandra,ccd5,746.350687195,1213.52786585,141.005441188,-23.3142607776,97.0073,16.0732790681,0.00329579609953,0.00054608519626,7.63711540123,0.999999999999,8.4539,5.25888135614,10.6282,4.69313,3.56261469401,6.57269185466,40.1097755699,17.8357990074,67.5239005699,10.9338693676,F,F,6.16e+20,1.8,0.3,8.0,2.54316e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf02020_pi14-548_pass1_cl_src1.html,0.9997,161.343,,,,97.0073,161.343,,,,,,,,,,,2814.22088353,1998.02811245
acisf02020,fullrun,29496.8613281,29496.8618049,1,X092247.46-232224.6,chandra,ccd2,1010.83740234,362.066162109,140.697756645,-23.3735099848,57.6851959229,11.4022779465,0.0019556384068,0.000386559026083,11.1966984532,1.0,5.3254171931,,,4.79844009029,,,113.259269714,,,15.7378798953,F,F,6.31e+20,1.8,0.3,8.0,2.66503e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02020_pi14-548_pass1_cl_src1.html,0.9997,72.3148040771,,,,,,,,,,,,,,,,3445.80487805,4013.36585366
acisf02020,fullrun,29500.0625,29500.0617361,12,X092335.10-231019.9,chandra,ccd7,464.031645935,431.447902439,140.896240973,-23.1721867737,56.7893,7.65945820538,0.00192505895718,0.000259642373218,15.1738617045,1.0,0.361731392913,0.313693326506,0.423220117913,0.361731392913,,,0.0,,,0.824307994599,F,F,6.15e+20,1.8,0.3,8.0,1.20316e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02020_pi14-548_pass1_cl_src12.html,0.9997,1.878,,,,56.7893,1.878,,,,,,,,,,,4083.60714286,2134.16071429
acisf02020,fullrun,29500.0625,29500.0617361,1,X092328.45-231215.0,chandra,ccd7,650.328105691,197.522180894,140.868543155,-23.2041567961,47.986,7.61366862951,0.00162664327391,0.000258090336056,12.8216570332,1.0,0.583878,0.455991345961,0.802080822279,0.406086,0.311963026252,0.524322655158,58.627303898,23.333020784,90.0,2.0200374542,F,F,6.18e+20,1.8,0.3,8.0,1.0273e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02020_pi14-548_pass1_cl_src1.html,0.9997,9.98195,,,,47.986,9.98195,,,,,,,,,,,3973.6,2410.54
acisf02020,fullrun,29500.0625,29500.0617361,4,X092336.81-231255.8,chandra,ccd6,905.155533537,1025.52242886,140.903365331,-23.2154990799,47.3755,7.00504318331,0.00160594721498,0.000237458804467,19.64391821,1.0,0.683090591427,0.55791973254,0.817728153927,0.683090591427,,,0.0,,,2.84613586669,F,F,6.16e+20,1.8,0.3,8.0,1.49944e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02020_pi14-548_pass1_cl_src4.html,0.9997,1.69513,,,,47.3755,1.69513,,,,,,,,,,,3789.625,2243.125
acisf02020,fullrun,29500.0625,29500.0617361,7,X092317.89-231110.2,chandra,ccd7,946.415542075,329.128806214,140.824524076,-23.1861608706,45.5185,6.91792165321,0.00154299601276,0.000234505212771,12.1623514288,1.0,1.61958026724,,,0.507967085895,,,9.94046172541,,,3.23549361726,A,F,6.21e+20,1.8,0.3,8.0,1.03819e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02020_pi14-548_pass1_cl_src7.html,0.9997,2.33914,,,,45.5185,2.33914,,,,,,,,,,,4232.67391304,2604.54347826
acisf02020,fullrun,29500.0625,29500.0617361,26,X092355.82-231653.9,chandra,ccd6,372.179199219,540.782958984,140.982598595,-23.2816474133,41.4255561829,7.28021192551,0.00140425306745,0.000246786308708,17.1768158111,1.0,3.28406848505,,,2.70601436253,,,118.114479065,,,8.60284135024,F,F,6.15e+20,1.8,0.3,8.0,1.46573e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02020_pi14-548_pass1_cl_src26.html,0.9997,11.5744457245,,,,,,,,,,,,,,,,3103.48275862,2014.22413793
acisf02020,fullrun,29500.0625,29500.0617361,9,X092314.35-231103.3,chandra,ccd7,1045.45565041,343.162621951,140.809800315,-23.1842369446,40.1223,6.6391528074,0.00136007483321,0.000225055508961,10.7205095232,1.0,1.11210565789,0.862381956717,1.39750417351,1.11210565789,,,0.0,,,4.00436162411,F,F,6.22e+20,1.8,0.3,8.0,9.86661e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02020_pi14-548_pass1_cl_src9.html,0.9997,3.95605,,,,40.1223,3.95605,,,,,,,,,,,4289.11627907,2682.51162791
acisf02020,fullrun,29500.0625,29500.0617361,20,X092338.33-231834.2,chandra,ccd6,862.031982422,337.202148438,140.909723697,-23.3094999195,36.3960189819,6.8557510376,0.00123376073316,0.000232397840591,15.0913535488,1.0,3.31705379147,,,2.72839979616,,,90.5855636597,,,8.36266441432,F,F,6.19e+20,1.8,0.3,8.0,1.31115e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02020_pi14-548_pass1_cl_src20.html,0.9997,10.6039819717,,,,,,,,,,,,,,,,3165.58695652,2542.63043478
acisf02020,fullrun,29500.0625,29500.0617361,18,X092324.11-230928.9,chandra,ccd7,772.075578252,535.02754065,140.850450574,-23.1580285711,36.0392,6.20967954085,0.00122166424944,0.000210497000364,9.62952240548,1.0,0.453659,0.366621177734,0.5155525625,0.453659,,,0.0,,,1.91332014192,F,F,6.18e+20,1.8,0.3,8.0,7.68238e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02020_pi14-548_pass1_cl_src18.html,0.9997,2.52092,,,,36.0392,2.52092,,,,,,,,,,,4326.54054054,2352.81081081
acisf02020,fullrun,29500.0625,29500.0617361,8,X092346.93-231307.6,chandra,ccd6,621.63177439,1001.36415447,140.945529046,-23.2187892328,33.3448,5.82545354457,0.00113033006173,0.000197472627356,13.8261870361,1.0,1.10211853523,0.991798209856,1.3312625782,1.10211853523,,,0.0,,,4.49758039764,F,F,6.13e+20,1.8,0.3,8.0,1.08566e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02020_pi14-548_pass1_cl_src8.html,0.9997,0.591109,,,,33.3448,0.591109,,,,,,,,,,,3624.64102564,2006.8974359
acisf02020,fullrun,29500.0625,29500.0617361,22,X092335.15-230637.7,chandra,ccd7,462.482221545,882.960530488,140.896464358,-23.1104800548,28.8938,5.54056314827,0.000979450286089,0.000187815592296,7.72030162932,0.999999999608,1.06544,0.861022245682,1.47425224568,0.55477,0.434280153872,0.712192122134,171.499567989,153.605608028,186.769080489,3.81819837807,F,F,6.12e+20,1.8,0.3,8.0,6.45964e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02020_pi14-548_pass1_cl_src22.html,0.9997,1.80404,,,,28.8938,1.80404,,,,,,,,,,,4478.23333333,1911.03333333
acisf02020,fullrun,29500.0625,29500.0617361,11,X092332.38-231026.8,chandra,ccd7,540.083505285,417.422107724,140.88493519,-23.1741042887,26.9278,6.02819210046,0.000912805751322,0.000204345264722,7.19499471215,0.999999996317,0.403502,0.3173691875,0.516002,0.403502,,,0.0,,,0.219673680499,F,F,6.16e+20,1.8,0.3,8.0,5.66353e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02020_pi14-548_pass1_cl_src11.html,0.9997,9.4113,,,,26.9278,9.4113,,,,,,,,,,,4110.71428571,2203.67857143
acisf02020,fullrun,29500.0625,29500.0617361,14,X092345.70-231248.1,chandra,ccd6,655.882239837,1041.0715122,140.940433221,-23.2133645451,30.4232,5.51572298072,0.001031293818,0.000186973461431,12.6147661235,1.0,1.3339865861,1.0516136638,1.67536778141,1.3339865861,,,0.0,,,4.07041394094,F,F,6.13e+20,1.8,0.3,8.0,9.8304e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02020_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,30.4232,0.0,,,,,,,,,,,3677.58064516,2020.74193548
acisf02020,fullrun,29500.0625,29500.0617361,4,X092242.01-231331.9,chandra,ccd3,660.303845528,534.118109756,140.6750622,-23.2255345792,19.2581,10.3881759708,0.000652817200796,0.000352141694073,2.0453099267,0.974601753467,2.4576,1.56348,3.57525,2.4576,,,0.0,,,11.8387332254,F,F,6.34e+20,1.8,0.3,8.0,8.32156e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02020_pi14-548_pass1_cl_src4.html,0.9997,88.6561,,,,19.2581,88.6561,,,,,,,,,,,4472.6,3622.53333333
acisf02020,fullrun,29496.8613281,29496.8618049,2,X092305.15-231704.8,chandra,ccd2,516.747093496,1013.17503862,140.771465652,-23.2846630064,26.2047,7.01789142122,0.000888391215816,0.000237920414741,5.08633314429,0.999996037529,3.07549363818,1.31164293505,4.22739613818,3.07549363818,,,0.0,,,9.03799149298,F,F,6.27e+20,1.8,0.3,8.0,1.07012e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02020_pi14-548_pass1_cl_src2.html,0.9997,23.0461,,,,26.2047,23.0461,,,,,,,,,,,3776.60526316,3266.21052632
acisf02020,fullrun,29500.0625,29500.0617361,12,X092321.78-231404.6,chandra,ccd6,1326.18430793,885.738882114,140.840749321,-23.2345991244,21.0451,4.6177714322,0.000713392561455,0.000156534480246,8.72620285,0.999999999848,1.05607009566,0.886294300202,1.39562168657,1.05607009566,,,0.0,,,4.33931574587,F,F,6.21e+20,1.8,0.3,8.0,7.40589e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02020_pi14-548_pass1_cl_src12.html,0.9997,0.278713,,,,21.0451,0.278713,,,,,,,,,,,3874.05,2681.1
acisf02020,fullrun,29500.0625,29500.0617361,20,X092313.50-230754.0,chandra,ccd7,1069.10009766,727.299804688,140.806240226,-23.1316682257,18.1447944641,4.47216033936,0.000615076452959,0.000151598331286,4.8482126361,0.999989221896,0.809261648379,,,0.53348524922,,,170.782531738,,,4.81436026048,A,F,6.21e+20,1.8,0.3,8.0,4.14292e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf02020_pi14-548_pass1_cl_src20.html,0.9997,1.85520625114,,,,,,,,,,,,,,,,4634.25,2519.15
acisf02020,fullrun,29500.0625,29500.0617361,8,X092326.81-231104.2,chandra,ccd7,696.410957317,341.285912602,140.861693757,-23.1845083854,17.3043,4.15984374707,0.000586584329428,0.000141011144912,4.62363605632,0.999974099122,0.489342,0.368866837646,0.620026921875,0.489342,,,0.0,,,1.29659423983,F,F,6.18e+20,1.8,0.3,8.0,3.68906e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02020_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,17.3043,0.0,,,,,,,,,,,4117.55555556,2382.38888889
acisf02020,fullrun,29500.0625,29500.0617361,13,X092331.56-231354.2,chandra,ccd6,1052.19933049,906.784126016,140.8814988,-23.2317281688,31.019,5.56947035184,0.00105149112218,0.000188795532745,12.8618104074,1.0,1.15331461054,0.990816407739,1.38219791132,1.15331461054,,,0.0,,,3.56495629384,F,F,6.18e+20,1.8,0.3,8.0,9.95924e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02020_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,31.019,0.0,,,,,,,,,,,3754.77419355,2427.22580645
acisf02020,fullrun,29500.0625,29500.0617361,15,X092343.40-231214.8,chandra,ccd6,719.9375,1108.25,140.930830103,-23.2041184539,15.3027648926,4.00001001358,0.000518736662343,0.000135593261803,6.34518394394,0.999999765462,0.744844641133,,,0.492000009399,,,85.9927215576,,,3.3225302906,A,F,6.13e+20,1.8,0.3,8.0,4.88794e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf02020_pi14-548_pass1_cl_src15.html,0.9997,0.697235226631,,,,,,,,,,,,,,,,3773.25,2038.625
acisf02020,fullrun,29496.8613281,29496.8618049,3,X092309.19-231918.5,chandra,ccd2,403.405117886,741.572565041,140.788303302,-23.3217926231,10.1345,6.31449127009,0.000343577672345,0.000214072545525,1.96710678813,0.968432901856,2.00877648465,1.20531801515,3.99627285184,2.00877648465,,,0.0,,,10.3140881707,F,F,6.27e+20,1.8,0.3,8.0,4.26926e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02020_pi14-548_pass1_cl_src3.html,0.9997,29.7383,,,,10.1345,29.7383,,,,,,,,,,,3480.94117647,3296.0
acisf02020,fullrun,29500.0625,29500.0617361,10,X092347.74-231418.2,chandra,ccd6,598.5,857.346191406,140.94890454,-23.2384019225,12.4424915314,3.60555958748,0.000421778473537,0.000122222103528,5.15919169128,0.999988430469,0.708859572124,,,0.492000009399,,,41.58826828,,,5.43036082134,F,F,6.14e+20,1.8,0.3,8.0,4.11572e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02020_pi14-548_pass1_cl_src10.html,0.9997,0.557508289814,,,,,,,,,,,,,,,,3490.6875,2059.0
acisf02020,fullrun,29500.0625,29500.0617361,28,X092342.74-230759.3,chandra,ccd7,249.62145935,717.046928862,140.928101464,-23.1331487269,9.57902,6.28429948363,0.000324712097193,0.000213026809081,2.55947378722,0.990621647153,0.647931,0.262196625,1.1502495,0.647931,,,0.0,,,3.50090290958,F,F,6.11e+20,1.8,0.3,8.0,2.21411e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf02020_pi14-548_pass1_cl_src28.html,0.9997,29.9134,,,,9.57902,29.9134,,,,,,,,,,,4232.5625,1804.4375
acisf02020,fullrun,29496.8613281,29496.8618049,4,X092255.43-231619.6,chandra,ccd2,789.015924797,1104.85512602,140.730970534,-23.2721000676,13.4325,5.8862211987,0.000455387445323,0.000199554158517,2.60724869816,0.991192214583,3.97007,2.42004960398,9.43522,1.43187,1.1794,2.83739802209,90.0,247.748720703,90.0,10.2021718718,F,F,6.3e+20,1.8,0.3,8.0,5.5732e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02020_pi14-548_pass1_cl_src4.html,0.9997,21.2151,,,,13.4325,21.2151,,,,,,,,,,,3979.0,3456.22222222
acisf02020,fullrun,29496.8613281,29496.8618049,5,X092301.28-231706.6,chandra,ccd2,625.230052846,1009.42374593,140.755324639,-23.2851636099,78.7195,10.530512808,0.00266874212873,0.000357004594388,15.2794575764,1.0,3.53609,2.84134049718,4.40614723791,3.11247,2.48314928629,3.95331925504,87.827358565,83.484197415,90.0,9.69307222737,F,F,6.29e+20,1.8,0.3,8.0,3.23862e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02020_pi14-548_pass1_cl_src5.html,0.9997,32.1722,,,,78.7195,32.1722,,,,,,,,,,,3824.31182796,3364.90322581
acisf02020,fullrun,29500.0625,29500.0617361,26,X092319.60-230820.0,chandra,ccd7,898.623270325,674.998999994,140.831647149,-23.1388943556,7.55698,4.37316590127,0.000256168557294,0.000148242763609,2.01919321816,0.971024938557,0.543995644148,0.31429256412,1.25516023747,0.543995644148,,,0.0,,,3.40077875908,F,F,6.19e+20,1.8,0.3,8.0,1.66981e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02020_pi14-548_pass1_cl_src26.html,0.9997,11.5676,,,,7.55698,11.5676,,,,,,,,,,,4507.07692308,2398.38461538
acisf02020,fullrun,29500.0625,29500.0617361,17,X092353.57-231107.8,chandra,ccd6,435.279939057,1244.82030856,140.973218796,-23.1855032706,16.7072,4.08744418922,0.000566345451577,0.000138557354023,6.92752309353,0.999999941478,1.71158017236,,,1.06087466226,,,82.857746135,,,5.12563886445,A,F,6.11e+20,1.8,0.3,8.0,5.9024e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02020_pi14-548_pass1_cl_src17.html,0.9997,0.0,,,,16.7072,0.0,,,,,,,,,,,3748.05,1727.5
acisf02020,fullrun,29500.0625,29500.0617361,3,X092336.21-231135.5,chandra,ccd7,432.5,277.227294922,140.90085718,-23.1931947582,9.8646697998,3.3166513443,0.000334394891979,0.000112428620923,2.63579821028,0.990621647153,0.549563650616,,,0.492000009399,,,83.7962875366,,,1.64050545469,F,F,6.15e+20,1.8,0.3,8.0,2.10274e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02020_pi14-548_pass1_cl_src3.html,0.9997,1.13533008099,,,,,,,,,,,,,,,,3939.90909091,2181.27272727
acisf02020,fullrun,29500.0625,29500.0617361,25,X092309.60-230853.9,chandra,ccd7,1178.29980469,605.399902344,140.790000178,-23.1483193467,8.87031078339,3.1622979641,0.000300687854178,0.000107196319732,2.37010967036,0.983204418192,0.687712377811,,,0.492000009399,,,128.8724823,,,5.2430968707,F,F,6.23e+20,1.8,0.3,8.0,2.2289e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02020_pi14-548_pass1_cl_src25.html,0.9997,1.12968933582,,,,,,,,,,,,,,,,4593.72727273,2669.54545455
acisf02020,fullrun,29500.0625,29500.0617361,29,X092339.76-230647.9,chandra,ccd7,332.800048828,861.700195312,140.915660402,-23.1133143368,8.79603767395,3.16229987144,0.000298170140013,0.00010719637794,2.35026420844,0.983204418192,0.67663080459,,,0.492000009399,,,64.0888137817,,,4.03010843465,F,F,6.11e+20,1.8,0.3,8.0,2.05711e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02020_pi14-548_pass1_cl_src29.html,0.9997,1.20396232605,,,,,,,,,,,,,,,,4394.27272727,1803.36363636
acisf02020,fullrun,29500.0625,29500.0617361,5,X092336.32-231123.9,chandra,ccd7,429.199951172,300.800048828,140.901347353,-23.1899730916,8.64773464203,3.16230463982,0.000293142948067,0.000107196538011,2.31063826311,0.983204418192,0.549797609342,,,0.492000009399,,,95.1944274902,,,1.51978725793,F,F,6.15e+20,1.8,0.3,8.0,1.83916e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02020_pi14-548_pass1_cl_src5.html,0.9997,1.35226500034,,,,,,,,,,,,,,,,3953.8,2164.4
acisf02020,fullrun,29500.0625,29500.0617361,23,X092317.74-231159.1,chandra,ccd7,949.899902344,229.199951172,140.823925853,-23.1997492526,8.57015228271,3.16230463982,0.000290513009531,0.000107196545287,2.28990858356,0.983204418192,0.705716583859,,,0.492000009399,,,127.205833435,,,3.55959536065,F,F,6.21e+20,1.8,0.3,8.0,2.05088e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02020_pi14-548_pass1_cl_src23.html,0.9997,1.42984783649,,,,,,,,,,,,,,,,4143.0,2649.9
acisf02020,fullrun,29500.0625,29500.0617361,16,X092331.70-230935.2,chandra,ccd7,558.699951172,521.700195312,140.882093222,-23.1597846835,8.55807304382,3.16230463982,0.000290103547741,0.000107196545287,2.28668106182,0.983204418192,0.652856398657,,,0.492000009399,,,61.7199363708,,,0.769569779631,T,F,6.15e+20,1.8,0.3,8.0,1.81136e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02020_pi14-548_pass1_cl_src16.html,0.9997,1.44192707539,,,,,,,,,,,,,,,,4211.0,2163.3
acisf02020,fullrun,29500.0625,29500.0617361,9,X092325.16-231421.7,chandra,ccd6,1231.05566406,850.5,140.854822408,-23.2393497566,8.50249576569,3.00000977516,0.000288219569484,0.000101695033663,3.52550012985,0.998961820195,0.589887307946,,,0.492000009399,,,150.945388794,,,4.26349598428,F,F,6.2e+20,1.8,0.3,8.0,2.885e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02020_pi14-548_pass1_cl_src9.html,0.9997,0.497504502535,,,,,,,,,,,,,,,,3795.0,2616.45454545
acisf02020,fullrun,29500.0625,29500.0617361,16,X092342.61-231110.1,chandra,ccd6,741.944335938,1239.72216797,140.927551583,-23.1861515811,8.13817214966,3.00002741814,0.000275869650068,0.000101695630292,3.37443590224,0.997229224157,0.602574510165,,,0.492000009399,,,81.8698959351,,,2.67741889298,F,F,6.13e+20,1.8,0.3,8.0,2.58141e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02020_pi14-548_pass1_cl_src16.html,0.9997,0.861828267574,,,,,,,,,,,,,,,,3886.8,1994.2
acisf02020,fullrun,29500.0625,29500.0617361,6,X092322.91-231119.7,chandra,ccd7,805.166503906,309.277832031,140.845449203,-23.1888116437,7.87047338486,3.00002217293,0.000266795133939,0.000101695455669,2.10295732983,0.971024938557,0.492000009399,,,0.492000009399,,,144.217468262,,,2.20420268556,F,F,6.19e+20,1.8,0.3,8.0,1.69556e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02020_pi14-548_pass1_cl_src6.html,0.9997,1.12952649593,,,,,,,,,,,,,,,,4142.0,2487.11111111
acisf02020,fullrun,29500.0625,29500.0617361,23,X092358.46-231505.1,chandra,ccd6,298.166748047,761.944335938,140.993584885,-23.2514147113,7.80413150787,3.00002360344,0.00026454628096,0.000101695499325,3.23592829712,0.997229224157,1.14131248175,,,0.57853259715,,,165.337387085,,,7.79115012553,A,F,6.13e+20,1.8,0.3,8.0,2.7647e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02020_pi14-548_pass1_cl_src23.html,0.9997,1.19586849213,,,,,,,,,,,,,,,,3260.84615385,1836.23076923
acisf02020,fullrun,29500.0625,29500.0617361,30,X092334.02-230457.7,chandra,ccd7,493.611083984,1085.72216797,140.891762432,-23.0827013824,7.70621395111,3.00002455711,0.000261227047304,0.000101695535704,2.05906790116,0.971024938557,0.696546915009,,,0.492000009399,,,65.2200241089,,,5.42411911634,F,F,6.12e+20,1.8,0.3,8.0,1.81552e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02020_pi14-548_pass1_cl_src30.html,0.9997,1.29378604889,,,,,,,,,,,,,,,,4670.0,1835.63636364
acisf02020,fullrun,29500.0625,29500.0617361,13,X092338.19-231015.9,chandra,ccd7,376.722167969,439.055664062,140.909145792,-23.1710769919,7.67941999435,3.00002622604,0.000260318774963,0.000101695586636,2.0519086688,0.971024938557,0.492139657362,,,0.492000009399,,,37.0987434387,,,1.53835180795,F,F,6.14e+20,1.8,0.3,8.0,1.64212e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02020_pi14-548_pass1_cl_src13.html,0.9997,1.32058000565,,,,,,,,,,,,,,,,4045.77777778,2048.33333333
acisf02020,fullrun,29500.0625,29500.0617361,15,X092330.81-230936.1,chandra,ccd7,583.611328125,519.833496094,140.878390284,-23.160039768,7.60685396194,3.00002717972,0.000257858919213,0.000101695623016,2.03251933067,0.971024938557,0.492000009399,,,0.492000009399,,,23.3949546814,,,0.770014298314,F,F,6.16e+20,1.8,0.3,8.0,1.61278e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02020_pi14-548_pass1_cl_src15.html,0.9997,1.39314603806,,,,,,,,,,,,,,,,4219.11111111,2195.0
acisf02020,fullrun,29500.0625,29500.0617361,17,X092331.04-230934.4,chandra,ccd7,577.277832031,523.277832031,140.879331717,-23.1595690422,7.58985137939,3.00002765656,0.000257282546954,0.000101695637568,2.02797631224,0.971024938557,0.526221736947,,,0.492000009399,,,143.620727539,,,0.788828341491,F,F,6.16e+20,1.8,0.3,8.0,1.60906e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02020_pi14-548_pass1_cl_src17.html,0.9997,1.41014873981,,,,,,,,,,,,,,,,4223.11111111,2178.66666667