fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0556230101,fullrun,22654.0507812,13100.1908278,1,X135316.31+634541.9,xmm,mos2,292.351390805,320.608544828,208.317965479,63.7616510561,291.411,20.821287184,0.0222448199144,0.00158939018704,29.3545776808,1.0,5.39304442819,4.83246154245,5.91300536569,5.39304442819,,,0.0,,,1.67630211858,F,T,2.020669,1.8,0.3,8.0,4.18604e-13,1.0,powerlaw,125959000000.0,0.0,4.25701838913e+20,1.08734,0.828310919719,1.3633329148,37.3417,25,,dsxf,fullrun_mos2_xmm0556230101_pi300-10000_pass1_cl_src1.html,0.9998,142.115,,,,291.411,142.115,,,,,,,,,,,164.207006369,86.6050955414
xmm0556230101,fullrun,23033.6972656,13160.2879242,1,X135316.29+634542.1,xmm,mos1,292.390595402,320.637834483,208.31785832,63.7616864688,267.321,21.5186895512,0.0203126652226,0.00163512008739,25.9154564023,1.0,4.90634,4.361965,5.57634,4.90634,,,0.0,,,1.67707531196,F,T,2.020618,1.8,0.3,8.0,3.96252e-13,1.0,powerlaw,1.66938e+13,0.0,6.12231294255e+20,0.893143,0.633374680378,1.15855100997,26.9505,24,,dsxf,fullrun_mos1_xmm0556230101_pi300-10000_pass1_cl_src1.html,0.9998,195.733,,,,267.321,195.733,,,,,,,,,,,301.915824916,-331.855218855
xmm0556230101,fullrun,23033.6972656,13160.2879242,2,X135316.15+634654.5,xmm,mos1,292.597786207,337.29762069,208.31730344,63.7818170653,151.482,16.4346889231,0.0115105645554,0.00124881205554,14.6854349892,1.0,4.94532,4.336648125,5.68032,4.94532,,,0.0,,,2.84332525599,F,F,2.002242,1.8,0.3,8.0,1.37113e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556230101_pi300-10000_pass1_cl_src2.html,0.9998,118.617,,,,151.482,118.617,,,,,,,,,,,1296.17142857,732.714285714
xmm0556230101,fullrun,22654.0507812,13100.1908278,3,X135316.21+634655.0,xmm,mos2,292.504294253,337.39716092,208.317559172,63.7819373243,117.236,15.0431712082,0.00894920094494,0.00114831930458,11.8094830634,1.0,4.79085,3.93505804688,5.59630125,4.79085,,,0.0,,,2.85710475312,F,T,2.002259,1.8,0.3,8.0,1.04865e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556230101_pi300-10000_pass1_cl_src3.html,0.9998,109.061,,,,117.236,109.061,,,,,,,,,,,-898.651162791,1091.54263566
xmm0556230101,fullrun,20181.5273438,10856.3301352,1,X135418.40+633815.4,xmm,pn,197.254793103,218.16157931,208.576667896,63.6375988026,161.532,18.4854266924,0.0148790666416,0.00170273317767,12.2549107633,1.0,5.76341,5.00136987744,6.45031940625,5.76341,,,0.0,,,9.37333532661,F,T,2.090573,1.8,0.3,8.0,1.10629e-13,1.0,powerlaw,1.14333e+15,0.0,1.34394280574e+21,1.63148,1.36329276507,2.30514880533,12.5113,15,,dsxf,fullrun_pn_xmm0556230101_pi300-10000_pass1_cl_src1.html,0.9998,180.179,,,,161.532,180.179,,,,,,,,,,,-12180.315,-145.125
xmm0556230101,fullrun,20181.5273438,10856.3301352,2,X135408.83+633758.7,xmm,pn,211.886154175,214.166976929,208.536803768,63.6329655369,237.580307007,20.1356372833,0.0117721668415,0.000997726135409,18.0244500253,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.75792961734,F,F,2.10175,1.8,0.3,8.0,6.35764e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556230101_pi300-10000_pass1_cl_src2.html,0.9998,21.1495933533,,,,,,,,,,,,,,,,-11505.2089136,1021.3091922
xmm0556230101,fullrun,20181.5273438,10856.3301352,3,X135316.38+634543.0,xmm,pn,292.254066667,320.857117931,208.318231648,63.7619513753,839.277,35.1589533405,0.0773075861109,0.00323856582861,63.6732334193,1.0,5.70785,5.32890732031,6.0446879375,5.70785,,,0.0,,,1.68828601056,F,T,2.020406,1.8,0.3,8.0,2.22356e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556230101_pi300-10000_pass1_cl_src3.html,0.9998,396.875,,,,839.277,396.875,,,,,,,,,,,-8.92105263158,-254.17872807
xmm0556230101,fullrun,22654.0507812,13100.1908278,8,X135153.64+634322.1,xmm,mos2,418.553514943,288.764629885,207.973488997,63.7228015942,63.2296,11.8952259331,0.00482661678381,0.000908019300075,6.36927983131,0.999999996978,6.28256,4.8059975,8.53256,6.28256,,,0.0,,,8.73980107664,F,T,2.115112,1.8,0.3,8.0,9.63494e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556230101_pi300-10000_pass1_cl_src8.html,0.9998,78.2668,,,,63.2296,78.2668,,,,,,,,,,,-5428.95061728,-9755.20987654
xmm0556230101,fullrun,22654.0507812,13100.1908278,7,X135355.34+634625.7,xmm,mos2,232.878834943,330.765694253,208.480588883,63.7738140528,43.2725,12.0718059958,0.00330319444046,0.000921498005699,4.35894994592,0.999976909092,5.36663,3.78536921454,7.96546282079,2.89497,1.84169004121,5.28264974362,330.361806423,297.945032198,0.0,5.29614334032,F,T,1.981618,1.8,0.3,8.0,6.57793e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556230101_pi300-10000_pass1_cl_src7.html,0.9998,102.456,,,,43.2725,102.456,,,,,,,,,,,3090.90196078,4422.11764706
xmm0556230101,fullrun,22654.0507812,13100.1908278,5,X135255.33+634838.9,xmm,mos2,324.29045977,361.306921839,208.230548663,63.8108118433,57.9068,12.4186633741,0.00442030035663,0.000947975404297,5.83310053102,0.999999964285,4.28147,3.457954375,5.55147,4.28147,,,0.0,,,4.92164264808,F,T,1.990671,1.8,0.3,8.0,7.32546e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556230101_pi300-10000_pass1_cl_src5.html,0.9998,96.3164,,,,57.9068,96.3164,,,,,,,,,,,-4311.70149254,542.268656716
xmm0556230101,fullrun,23033.6972656,13160.2879242,5,X135255.29+634838.3,xmm,mos1,324.356229885,361.172082759,208.230369014,63.81064884,61.5736,12.2386723136,0.00467874493967,0.000929970411923,5.96925773259,0.999999978137,4.82862,3.8123034668,5.8141390625,4.82862,,,0.0,,,4.9175112486,F,T,1.990384,1.8,0.3,8.0,6.31298e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos1_xmm0556230101_pi300-10000_pass1_cl_src5.html,0.9998,88.2115,,,,61.5736,88.2115,,,,,,,,,,,710.97260274,4138.2739726
xmm0556230101,fullrun,23033.6972656,13160.2879242,4,X135236.79+635102.0,xmm,mos1,352.424944828,394.245788506,208.153310748,63.8505545414,32.2477,10.397542979,0.00245038120861,0.000790070111401,3.12625593734,0.998594464148,4.40574,3.190036875,6.40074,4.40574,,,0.0,,,8.02035007358,F,F,1.966626,1.8,0.3,8.0,4.35116e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556230101_pi300-10000_pass1_cl_src4.html,0.9998,75.8612,,,,32.2477,75.8612,,,,,,,,,,,928.261904762,7919.26190476
xmm0556230101,fullrun,23033.6972656,13160.2879242,6,X135354.82+634625.7,xmm,mos1,233.667554023,330.764551724,208.478432266,63.7738153471,55.1566,11.8526748036,0.00419114193582,0.000900640039832,5.34716113811,0.999999671141,5.54175,3.81713375,7.03331,5.54175,,,0.0,,,5.25107014846,F,F,1.98183,1.8,0.3,8.0,6.15404e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556230101_pi300-10000_pass1_cl_src6.html,0.9998,85.3293,,,,55.1566,85.3293,,,,,,,,,,,4606.18309859,-3194.28169014
xmm0556230101,fullrun,20181.5273438,10856.3301352,4,X135503.34+634350.8,xmm,pn,128.998275757,295.129119873,208.763917708,63.7307833535,112.215614319,14.5356674194,0.00556031327102,0.000720246152427,8.51343597383,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2866307195,F,F,1.972189,1.8,0.3,8.0,3.81981e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556230101_pi300-10000_pass1_cl_src4.html,0.9998,18.5962314606,,,,,,,,,,,,,,,,-11403.36,-9094.81142857
xmm0556230101,fullrun,20181.5273438,10856.3301352,5,X135153.54+634322.2,xmm,pn,418.704223633,288.938720703,207.973065349,63.7228293442,202.663513184,17.8908138275,0.010042030503,0.000886494541408,15.3754257301,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.74653925451,F,T,2.114972,1.8,0.3,8.0,4.50474e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556230101_pi300-10000_pass1_cl_src5.html,0.9998,20.1999149323,,,,,,,,,,,,,,,,5524.9609375,9660.8125
xmm0556230101,fullrun,20181.5273438,10856.3301352,6,X135412.75+634044.4,xmm,pn,206.042938232,252.184799194,208.553110133,63.6789948155,229.883590698,18.6614170074,0.0113907925194,0.000924678132115,17.440525035,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.49099515386,F,F,2.056562,1.8,0.3,8.0,5.53745e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556230101_pi300-10000_pass1_cl_src6.html,0.9998,20.4930973053,,,,,,,,,,,,,,,,-9493.4057377,-1654.04918033
xmm0556230101,fullrun,20181.5273438,10856.3301352,7,X135316.68+634657.6,xmm,pn,291.793751724,337.992041379,208.319503029,63.7826559049,139.159,18.6155042908,0.012818214507,0.00171471142474,10.5575435636,1.0,4.26996,3.7465225,4.93996,4.26996,,,0.0,,,2.96911595147,F,T,2.00214,1.8,0.3,8.0,5.25943e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556230101_pi300-10000_pass1_cl_src7.html,0.9998,207.378,,,,139.159,207.378,,,,,,,,,,,1057.42857143,-1309.55900621
xmm0556230101,fullrun,22654.0507812,13100.1908278,2,X135418.07+633814.3,xmm,mos2,197.760027586,217.924926437,208.575290323,63.6373154784,50.0479,11.1656929924,0.00382039784606,0.000852331255814,5.04145337104,0.999998652161,4.08119,3.2223223316,5.02649713629,4.08119,,,0.0,,,9.35427006005,F,F,2.090544,1.8,0.3,8.0,1.20851e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556230101_pi300-10000_pass1_cl_src2.html,0.9998,74.6248,,,,50.0479,74.6248,,,,,,,,,,,12320.0714286,-160.982142857
xmm0556230101,fullrun,22654.0507812,13100.1908278,9,X135408.58+633757.6,xmm,mos2,212.265426636,214.151031494,208.535769368,63.6326637765,113.804855347,16.2135620117,0.00502359849219,0.000715702554403,11.4638550594,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.73905763655,F,F,2.102208,1.8,0.3,8.0,1.08224e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0556230101_pi300-10000_pass1_cl_src9.html,0.9998,41.5377655029,,,,,,,,,,,,,,,,11658.472,-1235.248
xmm0556230101,fullrun,23033.6972656,13160.2879242,8,X135408.69+633757.7,xmm,mos1,212.101470947,213.954605103,208.536215637,63.6326866677,113.037574768,16.8386592865,0.00490748721165,0.000731044568847,10.9584370129,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.7575133666,F,T,2.102109,1.8,0.3,8.0,1.043e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0556230101_pi300-10000_pass1_cl_src8.html,0.9998,52.5399971008,,,,,,,,,,,,,,,,-1027.34579439,-11875.9158879
xmm0556230101,fullrun,20181.5273438,10856.3301352,8,X135157.26+635311.0,xmm,pn,412.358558161,424.126147126,207.988588694,63.8863980919,60.6329,11.7918616003,0.00558503014548,0.00108617437907,4.60002215548,0.999994227569,7.42767,5.6568350586,8.47679,3.81562,2.93462438498,4.69659132248,223.127023144,208.818070019,240.909023144,12.2930884528,F,T,1.960863,1.8,0.3,8.0,4.50806e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556230101_pi300-10000_pass1_cl_src8.html,0.9998,78.4151,,,,60.6329,78.4151,,,,,,,,,,,13668.5538462,1198.6
xmm0556230101,fullrun,20181.5273438,10856.3301352,9,X135237.08+635059.9,xmm,pn,351.98772469,393.762943145,208.154512551,63.8499723232,89.0686,14.7223843178,0.00820429783616,0.00135611007472,6.75734680937,0.999999999817,4.57386221949,,,4.26559020526,,,331.059573046,,,7.88557542837,F,F,1.966721,1.8,0.3,8.0,4.87215e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556230101_pi300-10000_pass1_cl_src9.html,0.9998,127.68,,,,89.0686,127.68,,,,,,,,,,,8172.82857143,-821.752380952
xmm0556230101,fullrun,20181.5273438,10856.3301352,10,X135255.17+634838.0,xmm,pn,324.542735632,361.099563218,208.229858642,63.810560936,49.6286,15.3590885146,0.00457139687976,0.00141475861321,3.76516148074,0.99985593188,4.92576,3.73089366371,6.36936820473,4.92576,,,0.0,,,4.91779792517,F,F,1.990088,1.8,0.3,8.0,1.65509e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556230101_pi300-10000_pass1_cl_src10.html,0.9998,186.273,,,,49.6286,186.273,,,,,,,,,,,4454.46368715,-652.452513966
xmm0556230101,fullrun,22654.0507812,13100.1908278,6,X135302.42+634636.7,xmm,mos2,313.528402299,333.203864368,208.260063706,63.7768654443,28.0992,10.0704369319,0.0021449444092,0.000768723927918,2.83050450795,0.996656516777,4.02856,2.792498125,5.86828,4.02856,,,0.0,,,2.76521514676,F,F,2.016511,1.8,0.3,8.0,2.64924e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556230101_pi300-10000_pass1_cl_src6.html,0.9998,73.3145,,,,28.0992,73.3145,,,,,,,,,,,-1900.82352941,-468.735294118
xmm0556230101,fullrun,23033.6972656,13160.2879242,3,X135358.81+635735.2,xmm,mos1,228.052520752,483.256988525,208.495050174,63.9597666662,73.5783004761,11.8288898468,0.00319437646625,0.000513547161378,7.13305441078,0.999999999948,10.8749996871,,,10.8749996871,,,0.0,,,14.3382298925,F,T,1.807976,1.8,0.3,8.0,1.10687e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0556230101_pi300-10000_pass1_cl_src3.html,0.9998,39.1866607666,,,,,,,,,,,,,,,,14219.2222222,5887.55555556
xmm0556230101,fullrun,22654.0507812,13100.1908278,4,X135420.52+635324.9,xmm,mos2,194.938392874,427.258845977,208.585501752,63.8902422587,25.0234,11.7164585093,0.00191015771907,0.000894374212205,2.52067128261,0.992516028045,6.19988,3.86137625,12.39976,2.30396,1.07873158621,3.61065779715,299.997365733,286.200860655,320.065009483,11.9423735419,F,F,1.856244,1.8,0.3,8.0,6.57499e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556230101_pi300-10000_pass1_cl_src4.html,0.9998,112.252,,,,25.0234,112.252,,,,,,,,,,,-675.857142857,12652.9285714
xmm0556230101,fullrun,23033.6972656,13160.2879242,7,X135503.29+634347.1,xmm,mos1,129.066149425,294.817749425,208.763724769,63.729747606,36.5604,10.5460134648,0.00277808290823,0.000801350635019,3.54435099469,0.999582147444,6.38772,4.8663528125,8.85272,6.38772,,,0.0,,,12.3183657426,F,T,1.971573,1.8,0.3,8.0,8.75351e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556230101_pi300-10000_pass1_cl_src7.html,0.9998,74.658,,,,36.5604,74.658,,,,,,,,,,,9050.54901961,-11739.254902
xmm0556230101,fullrun,20181.5273438,10856.3301352,12,X135420.17+635327.6,xmm,pn,195.461593628,428.028106689,208.584062093,63.891011278,124.19960022,14.7855138779,0.00615412293154,0.000732626110305,9.4226222515,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.000403597,F,F,1.85608,1.8,0.3,8.0,4.35175e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0556230101_pi300-10000_pass1_cl_src12.html,0.9998,20.4565162659,,,,,,,,,,,,,,,,1104.96995708,-12859.9871245
xmm0556230101,fullrun,20181.5273438,10856.3301352,13,X135415.86+633546.1,xmm,pn,201.004302979,183.752380371,208.566067095,63.5961456578,65.942527771,12.3400526047,0.00326746963437,0.000611452859563,5.00284645358,0.999998863781,10.8749996871,,,10.8749996871,,,0.0,,,10.910128125,F,F,2.130525,1.8,0.3,8.0,2.17832e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556230101_pi300-10000_pass1_cl_src13.html,0.9998,20.2605400085,,,,,,,,,,,,,,,,-14148.9056604,2141.13836478
xmm0556230101,fullrun,20181.5273438,10856.3301352,14,X135132.09+634056.2,xmm,pn,451.667602539,255.763961792,207.883693161,63.6822731347,77.0456695557,11.7461385727,0.00381763323674,0.000582024262714,5.84520593506,0.999999977559,10.8749996871,,,10.8749996871,,,0.0,,,11.5319803772,F,F,2.167463,1.8,0.3,8.0,2.26939e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556230101_pi300-10000_pass1_cl_src14.html,0.9998,17.262134552,,,,,,,,,,,,,,,,5437.80291971,13708.3649635
xmm0556230101,fullrun,20181.5273438,10856.3301352,15,X135330.90+633732.6,xmm,pn,269.982784644,208.137627586,208.378729294,63.6257289888,45.467,15.270297967,0.00418806800436,0.00140658161595,3.44943433917,0.999590268584,3.74913,2.7112765625,5.1931,3.74913,,,0.0,,,6.8471355929,F,F,2.135615,1.8,0.3,8.0,3.18381e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556230101_pi300-10000_pass1_cl_src15.html,0.9998,187.715,,,,45.467,187.715,,,,,,,,,,,-8473.09677419,5070.66129032
xmm0556230101,fullrun,20181.5273438,10856.3301352,16,X135420.98+635351.1,xmm,pn,194.257995605,432.823303223,208.587433164,63.8975286995,82.4033584595,13.0925140381,0.00408310813428,0.000648737521947,6.25167647597,0.999999997834,10.8749996871,,,10.8749996871,,,0.0,,,12.3277623303,F,F,1.849501,1.8,0.3,8.0,2.36601e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0556230101_pi300-10000_pass1_cl_src16.html,0.9998,20.5959644318,,,,,,,,,,,,,,,,1198.89641434,-13030.749004
xmm0556230101,fullrun,20181.5273438,10856.3301352,17,X135315.31+635652.6,xmm,pn,293.904156552,474.773055632,208.313803813,63.9479325841,40.3842,13.8926311403,0.00371987418268,0.00127967967443,3.06381873094,0.998624106988,6.97535849674,6.33698734717,7.2947,6.97535849674,,,0.0,,,12.7911790085,F,F,1.849773,1.8,0.3,8.0,2.1692e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556230101_pi300-10000_pass1_cl_src17.html,0.9998,152.621,,,,40.3842,152.621,,,,,,,,,,,9842.25925926,-9346.85185185
xmm0556230101,fullrun,20181.5273438,10856.3301352,18,X135310.40+635122.3,xmm,pn,301.357158621,398.860905747,208.293324753,63.8562065325,29.1511,13.2649952884,0.00268516865835,0.0012218663996,2.21159973969,0.983739598516,3.60328,-0.08814,3.61328,3.60328,,,0.0,,,7.26873295642,F,F,1.938017,1.8,0.3,8.0,1.27889e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556230101_pi300-10000_pass1_cl_src18.html,0.9998,146.809,,,,29.1511,146.809,,,,,,,,,,,5475.53846154,-4323.43589744
xmm0556230101,fullrun,20181.5273438,10856.3301352,19,X135301.22+635111.1,xmm,pn,315.298158621,396.281703448,208.255099342,63.8530828635,53.4471,15.1309979843,0.00492312544898,0.00139374823414,4.05485873422,0.999952622707,4.06875958544,2.97142286669,6.40974458544,4.06875958544,,,0.0,,,7.20554469309,F,F,1.947097,1.8,0.3,8.0,2.17313e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556230101_pi300-10000_pass1_cl_src19.html,0.9998,175.5,,,,53.4471,175.5,,,,,,,,,,,6134.94594595,-3289.17567568
xmm0556230101,fullrun,20181.5273438,10856.3301352,20,X135249.53+634901.0,xmm,pn,333.10357666,366.49432373,208.206387358,63.8169325429,70.3956069946,11.5830049515,0.00506910122931,0.000834077887703,5.34068718178,0.999999797574,10.8749996871,,,10.8749996871,,,0.0,,,5.53741419877,F,F,1.988728,1.8,0.3,8.0,1.59845e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0556230101_pi300-10000_pass1_cl_src20.html,0.9998,21.9742126465,,,,,,,,,,,,,,,,5365.65714286,-382.114285714
xmm0556230101,fullrun,20181.5273438,10856.3301352,21,X135213.70+634738.8,xmm,pn,387.705018391,347.650641379,208.057070682,63.7941215514,56.7893,13.5427582124,0.00523098633344,0.00124745300833,4.30842064612,0.99998030119,4.26938,3.4013461377,5.38046334375,4.26938,,,0.0,,,7.39588527703,F,F,2.03487,1.8,0.3,8.0,2.53249e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556230101_pi300-10000_pass1_cl_src21.html,0.9998,126.617,,,,56.7893,126.617,,,,,,,,,,,7375.69444444,4203.40277778
xmm0556230101,fullrun,20181.5273438,10856.3301352,22,X135239.42+634646.2,xmm,pn,348.553841379,335.430475862,208.164270326,63.7794968575,54.4398,14.01915832,0.00501456682335,0.00129133476248,4.13017167478,0.999964492793,6.62752,3.32911480469,9.5192725,6.62752,,,0.0,,,4.53279004448,F,F,2.030778,1.8,0.3,8.0,1.6515e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556230101_pi300-10000_pass1_cl_src22.html,0.9998,142.097,,,,54.4398,142.097,,,,,,,,,,,4255.0,2444.86516854
xmm0556230101,fullrun,20181.5273438,10856.3301352,23,X135302.24+634636.8,xmm,pn,313.796390805,333.225177011,208.259330864,63.7768910092,71.0053,15.0497940185,0.00654044817828,0.00138626831901,5.38694261955,0.999999797574,5.81217,4.52508896484,7.2701025,5.81217,,,0.0,,,2.75888866812,F,F,2.016558,1.8,0.3,8.0,1.82837e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556230101_pi300-10000_pass1_cl_src23.html,0.9998,155.491,,,,71.0053,155.491,,,,,,,,,,,2059.68,360.71
xmm0556230101,fullrun,20181.5273438,10856.3301352,24,X135133.49+634507.0,xmm,pn,449.157675862,313.062951724,207.889533757,63.7519474294,27.7899,12.4528671397,0.00255978573286,0.00114705960214,2.10832989513,0.980577907561,3.98302,2.98003,7.24552,3.98302,,,0.0,,,10.9831039847,F,F,2.102099,1.8,0.3,8.0,6.69692e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556230101_pi300-10000_pass1_cl_src24.html,0.9998,127.284,,,,27.7899,127.284,,,,,,,,,,,8865.07894737,10136.9736842
xmm0556230101,fullrun,20181.5273438,10856.3301352,25,X135359.21+635733.9,xmm,pn,227.446073563,484.386941379,208.496728175,63.959418317,37.9635,15.909478307,0.00349690038144,0.00146545657698,2.88016804573,0.99729608494,8.22199,4.46317933478,13.7357645929,3.41047,,,352.264173413,335.108347851,10.2637281003,14.4266088051,F,F,1.807651,1.8,0.3,8.0,3.19786e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556230101_pi300-10000_pass1_cl_src25.html,0.9998,215.148,,,,37.9635,215.148,,,,,,,,,,,6497.53333333,-14104.8666667
