fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0611180701,fullrun,6341.48144531,6331.07675385,1,X053430.83+220625.5,xmm,mos2,316.252206897,394.449885057,83.6284732061,22.1070696074,2203.94,94.5287257927,0.348115173131,0.0149309344833,48.3591131044,1.0,40.4236,40.3836391217,80.8472,40.4236,,,0.0,,,7.34252776868,T,F,5.740699,1.8,0.3,8.0,1.88704e-11,1.0,powerlaw,2.3478e+21,2.18825847923e+21,2.51380071973e+21,2.30032,2.23034482921,2.37310902057,1265.62,481,,dcsxf,fullrun_mos2_xmm0611180701_pi300-10000_pass1_cl_src1.html,0.9998,6731.74,,,,2203.94,6731.74,,,,,,,,,,,-42.0477479428,8511.98836076
xmm0611180701,fullrun,6341.48144531,6331.07675385,11,X053429.61+220801.3,xmm,mos2,320.152168276,416.492942529,83.6233814989,22.1337040338,87.2617,51.3366506504,0.0137830688252,0.00810867298219,1.91470658002,0.971911347833,12.1365,7.97567550165,21.6668,2.70834,,,88.032,86.104820146,89.021798101,8.80961122351,A,F,5.726177,1.8,0.3,8.0,3.87251e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0611180701_pi300-10000_pass1_cl_src11.html,0.9998,2548.19,,,,87.2617,2548.19,,,,,,,,,,,-153.744326778,8685.31164902
xmm0611180701,fullrun,6341.48144531,6331.07675385,14,X053432.38+220642.3,xmm,mos2,311.307885057,398.316354253,83.6349210832,22.1117423389,807.952,61.0744791218,0.127616786769,0.00964677205962,17.728178694,1.0,21.3026,,,21.3026,,,0.0,,,7.10977431882,T,F,5.735182,1.8,0.3,8.0,2.65802e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0611180701_pi300-10000_pass1_cl_src14.html,0.9998,2922.14,,,,807.952,2922.14,,,,,,,,,,,446.254189944,7319.68627793
xmm0611180701,fullrun,6341.48144531,6331.07675385,20,X053431.25+220657.8,xmm,mos2,314.91394043,404.233093262,83.6302118272,22.1160514439,316.130981445,27.8364772797,0.0898024812341,0.00790743343532,6.93658352201,0.999999999994,10.8749996871,,,10.8749996871,,,0.0,,,7.76270168727,F,F,5.732049,1.8,0.3,8.0,2.58278e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0611180701_pi300-10000_pass1_cl_src20.html,0.9998,150.710739136,,,,,,,,,,,,,,,,224.45449818,7630.90639626
xmm0611180701,fullrun,6341.48144531,6331.07675385,25,X053434.00+220626.1,xmm,mos2,306.12713623,395.66192627,83.641673048,22.1072449577,340.045928955,25.4122428894,0.0867642909288,0.00648405123502,7.46132813916,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.07084018392,F,F,5.727796,1.8,0.3,8.0,1.79126e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0611180701_pi300-10000_pass1_cl_src25.html,0.9998,164.290008545,,,,,,,,,,,,,,,,934.174189447,6921.17228226
xmm0611180701,fullrun,6341.48144531,6331.07675385,21,X053428.93+220703.0,xmm,mos2,322.336068966,403.085425287,83.6205362565,22.1175028423,955.529,47.76085217,0.150926766797,0.0075438746469,20.9663307465,1.0,20.2118,20.1970072266,20.2192,20.2118,,,0.0,,,7.78151489071,T,F,5.742971,1.8,0.3,8.0,2.79018e-12,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_mos2_xmm0611180701_pi300-10000_pass1_cl_src21.html,0.9998,1325.57,,,,955.529,1325.57,,,,,,,,,,,-381.64179329,7601.21468332
xmm0611180701,fullrun,6341.48144531,6331.07675385,22,X053427.80+220653.5,xmm,mos2,325.942804598,400.893816092,83.6158326084,22.114853725,151.84,53.7440229235,0.0239832626294,0.00848891607307,3.33169130456,0.99949541869,13.1378,5.64170862155,20.9892,13.1378,,,0.0,,,7.36210031752,F,F,5.747797,1.8,0.3,8.0,4.5636e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0611180701_pi300-10000_pass1_cl_src22.html,0.9998,2736.58,,,,151.84,2736.58,,,,,,,,,,,-682.936390055,7364.59283177
xmm0611180701,fullrun,6341.48144531,6331.07675385,23,X053421.52+220625.4,xmm,mos2,346.009648276,394.447016092,83.5896631597,22.1070560705,737.535,43.5691978352,0.116494351207,0.00688179602923,16.183080521,1.0,20.6528,20.5729172243,41.3056,20.6528,,,0.0,,,7.79568772168,T,F,5.768022,1.8,0.3,8.0,2.2449e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0611180701_pi300-10000_pass1_cl_src23.html,0.9998,1160.74,,,,737.535,1160.74,,,,,,,,,,,-2446.87429219,7259.49603624
xmm0611180701,fullrun,6341.48144531,6331.07675385,18,X053431.46+220902.3,xmm,mos2,314.257747126,430.499356322,83.631068047,22.1506294715,94.755,48.0953739979,0.0149666470192,0.00759671242555,2.07912545814,0.980351706343,7.31613,4.59621328125,10.42460625,7.31613,,,0.0,,,9.68688467578,F,F,5.713407,1.8,0.3,8.0,4.38533e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0611180701_pi300-10000_pass1_cl_src18.html,0.9998,2218.41,,,,94.755,2218.41,,,,,,,,,,,423.78313253,9901.00451807
xmm0611180701,fullrun,6341.48144531,6331.07675385,26,X053417.43+220621.2,xmm,mos2,359.068436782,393.490588506,83.5726323545,22.1058930879,162.992,40.045748838,0.025744740879,0.00632526398315,3.57638981238,0.99980362384,21.1677,12.5399178125,42.3354,3.88479,2.64597,5.81770138828,1.709,,,8.31058228513,A,F,5.785843,1.8,0.3,8.0,5.48866e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0611180701_pi300-10000_pass1_cl_src26.html,0.9998,1440.67,,,,162.992,1440.67,,,,,,,,,,,-3623.13958126,6918.97607178
xmm0611180701,fullrun,6341.48144531,6331.07675385,64,X053406.61+220157.3,xmm,mos2,393.69442749,333.015594482,83.5275318216,22.0325888377,271.731170654,25.8402996063,0.0634188577533,0.00603082217276,5.96235760304,0.999999997343,10.8749996871,,,10.8749996871,,,0.0,,,7.34712168781,F,F,5.857109,1.8,0.3,8.0,1.13954e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0611180701_pi300-10000_pass1_cl_src64.html,0.9998,127.665641785,,,,,,,,,,,,,,,,-7040.21386527,1781.48332243
xmm0611180701,fullrun,6341.48144531,6331.07675385,76,X053456.91+215958.3,xmm,mos2,232.883972168,305.540924072,83.7371329972,21.9995168005,217.686553955,19.9704742432,0.0629290640354,0.00577308610082,4.77650420793,0.999998670249,10.8749996871,,,10.8749996871,,,0.0,,,4.78040490511,F,F,5.710684,1.8,0.3,8.0,1.71336e-12,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_mos2_xmm0611180701_pi300-10000_pass1_cl_src76.html,0.9998,177.902038574,,,,,,,,,,,,,,,,7105.06260434,-1298.3130217
xmm0611180701,fullrun,6341.48144531,6331.07675385,81,X053407.81+215920.5,xmm,mos2,389.890319824,296.933349609,83.5325271981,21.9890192356,240.226348877,23.8068618774,0.0625743716955,0.00620123231784,5.27107506375,0.999999890713,10.8749996871,,,10.8749996871,,,0.0,,,6.63127820171,F,F,5.87655,1.8,0.3,8.0,1.3177e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0611180701_pi300-10000_pass1_cl_src81.html,0.9998,189.194335938,,,,,,,,,,,,,,,,-6961.54287556,-1336.54996776
xmm0611180701,fullrun,6341.48144531,6331.07675385,48,X053425.18+220624.3,xmm,mos2,334.323655172,394.188114943,83.604904257,22.1067482688,975.029,45.2128189787,0.154006801997,0.0071414098044,21.3942020613,1.0,20.3683,20.3443117188,20.3803,20.3683,,,0.0,,,7.52310996241,T,F,5.752167,1.8,0.3,8.0,3.13981e-12,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0611180701_pi300-10000_pass1_cl_src48.html,0.9998,1069.17,,,,975.029,1069.17,,,,,,,,,,,-1395.64085042,7227.67324728
xmm0611180701,fullrun,6341.48144531,6331.07675385,69,X053406.94+220135.6,xmm,mos2,392.648681641,328.017333984,83.5289001984,22.0265641601,250.246231079,23.656167984,0.0601928643882,0.00569012574852,5.49093250846,0.999999965579,10.8749996871,,,10.8749996871,,,0.0,,,7.15912963343,F,F,5.859267,1.8,0.3,8.0,1.08713e-12,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0611180701_pi300-10000_pass1_cl_src69.html,0.9998,133.259719849,,,,,,,,,,,,,,,,-7017.08607935,1368.78883658
xmm0611180701,fullrun,6341.48144531,6331.07675385,4,X053427.62+221214.4,xmm,mos2,326.488804598,474.675356322,83.6150974561,22.2040054349,175.728,42.5438362163,0.0277564881967,0.00671985959995,3.85584463624,0.99992805731,9.71434,5.41139514,18.4880114647,9.71434,,,0.0,,,12.9524559829,F,F,5.695849,1.8,0.3,8.0,9.14813e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0611180701_pi300-10000_pass1_cl_src4.html,0.9998,1634.25,,,,175.728,1634.25,,,,,,,,,,,-420.602642276,13836.2987805
xmm0611180701,fullrun,6341.48144531,6331.07675385,47,X053438.80+220630.0,xmm,mos2,290.803100586,396.498168945,83.6616589686,22.1083453992,214.443054199,21.5580921173,0.0567519627512,0.00570531003177,4.70533495125,0.999998187693,10.8749996871,,,10.8749996871,,,0.0,,,7.13096037683,F,F,5.711567,1.8,0.3,8.0,1.16712e-12,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_mos2_xmm0611180701_pi300-10000_pass1_cl_src47.html,0.9998,161.072738647,,,,,,,,,,,,,,,,2281.81293706,6922.37587413
xmm0611180701,fullrun,6341.48144531,6331.07675385,95,X053431.64+215422.4,xmm,mos2,313.683837891,229.73034668,83.631845634,21.9062240606,230.13671875,24.3839416504,0.0550184696913,0.00582943577319,5.04968720178,0.999999667191,10.8749996871,,,10.8749996871,,,0.0,,,5.10239586087,F,F,5.843096,1.8,0.3,8.0,9.87878e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0611180701_pi300-10000_pass1_cl_src95.html,0.9998,198.469192505,,,,,,,,,,,,,,,,-505.936018957,-7485.49146919
xmm0611180701,fullrun,6341.48144531,6331.07675385,13,X053430.11+220748.7,xmm,mos2,318.565172414,413.580735632,83.625452294,22.1301854902,513.72,47.7102714308,0.0811426306171,0.00753588906671,11.2721052225,1.0,26.2756,6.76022548828,52.5512,26.2756,,,0.0,,,8.1320473257,F,T,5.734824,1.8,0.3,8.0,1.77082e-12,1.0,powerlaw,,,,,,,,,,dcsbx,fullrun_mos2_xmm0611180701_pi300-10000_pass1_cl_src13.html,0.9998,1762.55,,,,513.72,1762.55,,,,,,,,,,,-69.409385583,8393.02999516
xmm0611180701,fullrun,6341.48144531,6331.07675385,9,X053429.01+220952.3,xmm,mos2,322.065673828,441.894348145,83.6208732992,22.1645392818,347.539703369,28.5020523071,0.0548041820143,0.00449454162295,7.62575742692,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5408122288,F,F,5.713387,1.8,0.3,8.0,1.43399e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0611180701_pi300-10000_pass1_cl_src9.html,0.9998,96.124382019,,,,,,,,,,,,,,,,-216.803048066,10910.8821805
xmm0611180701,fullrun,6341.48144531,6331.07675385,79,X053407.06+215952.6,xmm,mos2,392.257080078,304.8331604,83.5294353369,21.9979353067,244.742126465,25.7826423645,0.0536552704871,0.0056523764506,5.37016079164,0.99999993081,10.8749996871,,,10.8749996871,,,0.0,,,6.81776229557,F,F,5.874192,1.8,0.3,8.0,9.87159e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0611180701_pi300-10000_pass1_cl_src79.html,0.9998,173.785003662,,,,,,,,,,,,,,,,-7044.30455508,-650.052436441
xmm0611180701,fullrun,6341.48144531,6331.07675385,58,X053406.82+220302.0,xmm,mos2,392.992492676,347.843933105,83.5284312029,22.050568703,190.672271729,20.5209083557,0.0531720481813,0.00572258699685,4.18375362051,0.999981167495,10.8749996871,,,10.8749996871,,,0.0,,,7.73471797797,F,F,5.846767,1.8,0.3,8.0,1.0776e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0611180701_pi300-10000_pass1_cl_src58.html,0.9998,119.312164307,,,,,,,,,,,,,,,,-6995.26971762,3072.18889971
xmm0611180701,fullrun,6341.48144531,6331.07675385,75,X053406.76+220018.1,xmm,mos2,393.240539551,310.07043457,83.5281474883,22.0050272474,239.708587646,26.073720932,0.0523269996047,0.0056917425245,5.25971428536,0.99999987761,10.8749996871,,,10.8749996871,,,0.0,,,6.92483053118,F,F,5.871399,1.8,0.3,8.0,8.81784e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0611180701_pi300-10000_pass1_cl_src75.html,0.9998,161.904403687,,,,,,,,,,,,,,,,-7074.61686622,-202.158771473
xmm0611180701,fullrun,6341.48144531,6331.07675385,86,X053408.11+215813.4,xmm,mos2,388.937988281,281.778900146,83.533783701,21.9703806102,179.879348755,21.3279399872,0.0518412552774,0.00614671502262,3.94693402342,0.999949209753,10.8749996871,,,10.8749996871,,,0.0,,,6.67155817744,F,F,5.885555,1.8,0.3,8.0,2.25139e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0611180701_pi300-10000_pass1_cl_src86.html,0.9998,202.255874634,,,,,,,,,,,,,,,,-6953.85787172,-2664.21574344
xmm0611180701,fullrun,6341.48144531,6331.07675385,72,X053406.67+220043.7,xmm,mos2,393.509490967,314.347503662,83.527790761,22.0121357495,207.741973877,22.2054195404,0.0509875863791,0.00545003358275,4.55829905135,0.999996322062,10.8749996871,,,10.8749996871,,,0.0,,,6.98862911224,F,F,5.867869,1.8,0.3,8.0,9.03442e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0611180701_pi300-10000_pass1_cl_src72.html,0.9998,154.351211548,,,,,,,,,,,,,,,,-7085.961875,93.2725
xmm0611180701,fullrun,6341.48144531,6331.07675385,100,X053431.01+215344.7,xmm,mos2,315.724304199,221.94758606,83.6291898677,21.895762234,193.33644104,23.5907230377,0.0498754344881,0.00608575157821,4.2422111398,0.999985758163,10.8749996871,,,10.8749996871,,,0.0,,,5.68533769781,F,F,5.850776,1.8,0.3,8.0,8.77915e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0611180701_pi300-10000_pass1_cl_src100.html,0.9998,177.189926147,,,,,,,,,,,,,,,,-674.715380405,-8188.57909141
xmm0611180701,fullrun,6341.48144531,6331.07675385,70,X053405.22+220108.2,xmm,mos2,398.134918213,323.475097656,83.521756011,22.018946942,198.465789795,23.433052063,0.0496265441179,0.00585945509374,4.35475991907,0.999991134944,10.8749996871,,,10.8749996871,,,0.0,,,7.45257634429,F,F,5.868941,1.8,0.3,8.0,8.72875e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0611180701_pi300-10000_pass1_cl_src70.html,0.9998,144.512252808,,,,,,,,,,,,,,,,-7322.45662651,1058.37048193
xmm0611180701,fullrun,6341.48144531,6331.07675385,39,X053425.25+220747.7,xmm,mos2,334.092988506,413.351588506,83.6051975179,22.1299041062,675.31,49.894588885,0.106665891565,0.00788090033864,14.8177321844,1.0,21.43,21.3501172243,42.86,21.43,,,0.0,,,8.57289251378,T,F,5.738243,1.8,0.3,8.0,1.9676e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0611180701_pi300-10000_pass1_cl_src39.html,0.9998,1814.16,,,,675.31,1814.16,,,,,,,,,,,-1248.05869601,8435.23728531
xmm0611180701,fullrun,6341.48144531,6331.07675385,8,X053428.99+221022.7,xmm,mos2,322.114776611,449.031402588,83.6208073961,22.1729609857,305.030761719,27.0410690308,0.0481008679674,0.00426415645365,6.69302118309,0.999999999971,10.8749996871,,,10.8749996871,,,0.0,,,11.0522417749,F,F,5.708928,1.8,0.3,8.0,1.31909e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0611180701_pi300-10000_pass1_cl_src8.html,0.9998,76.0684738159,,,,,,,,,,,,,,,,-183.537754432,11548.4031517
xmm0611180701,fullrun,6341.48144531,6331.07675385,41,X053431.79+220739.4,xmm,mos2,313.192696552,411.457724138,83.6324606693,22.127621165,205.557,49.665752788,0.0324680130873,0.00784477449813,4.51035609517,0.999995514757,9.09307,4.87195546534,12.3064579653,9.09307,,,0.0,,,8.30907546834,F,F,5.72468,1.8,0.3,8.0,7.45674e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0611180701_pi300-10000_pass1_cl_src41.html,0.9998,2261.13,,,,205.557,2261.13,,,,,,,,,,,426.058430718,8263.93155259
xmm0611180701,fullrun,6341.48144531,6331.07675385,88,X053408.21+215718.4,xmm,mos2,388.637695312,269.070281982,83.534187605,21.9551248006,182.325271606,21.3927650452,0.0467255562544,0.00548244826496,4.00060275298,0.999961054308,10.8749996871,,,10.8749996871,,,0.0,,,6.87741791492,F,F,5.893414,1.8,0.3,8.0,1.14781e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0611180701_pi300-10000_pass1_cl_src88.html,0.9998,220.246536255,,,,,,,,,,,,,,,,-6969.63345725,-3774.64981413
xmm0611180701,fullrun,6341.48144531,6331.07675385,19,X053428.79+220906.0,xmm,mos2,322.782388506,431.363310345,83.6199464614,22.1516716299,707.526,61.5577452479,0.111754422802,0.00972310599069,15.5246194807,1.0,22.314,22.2740391217,44.628,22.314,,,0.0,,,9.45681403676,T,F,5.722248,1.8,0.3,8.0,2.42169e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0611180701_pi300-10000_pass1_cl_src19.html,0.9998,3081.83,,,,707.526,3081.83,,,,,,,,,,,-276.19052795,9985.57748447
xmm0611180701,fullrun,6341.48144531,6331.07675385,91,X053429.69+215447.2,xmm,mos2,319.937683105,233.543884277,83.6236994848,21.9131003771,212.755996704,26.5195674896,0.0447729788721,0.00558085367084,4.66831733543,0.99999777688,10.8749996871,,,10.8749996871,,,0.0,,,4.95625155336,F,F,5.845799,1.8,0.3,8.0,7.30508e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0611180701_pi300-10000_pass1_cl_src91.html,0.9998,237.48109436,,,,,,,,,,,,,,,,-954.521319797,-7248.50812183
xmm0611180701,fullrun,6341.48144531,6331.07675385,10,X053429.93+220929.6,xmm,mos2,319.127105713,437.15335083,83.6247085804,22.1582111743,276.959411621,27.6861763,0.0436742445767,0.00436588461841,6.07707628697,0.999999998595,10.8749996871,,,10.8749996871,,,0.0,,,10.1682069154,F,F,5.713777,1.8,0.3,8.0,1.4884e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0611180701_pi300-10000_pass1_cl_src10.html,0.9998,81.4679412842,,,,,,,,,,,,,,,,-17.6546929316,10514.8933951
xmm0611180701,fullrun,6341.48144531,6331.07675385,61,X053403.06+220220.3,xmm,mos2,405.022896552,338.149195402,83.5127641996,22.0389828016,383.428,46.7639604824,0.0605628248629,0.00738641296043,8.41322269181,1.0,20.6197,20.4597582385,20.6998,20.6197,,,0.0,,,7.94927843497,T,F,5.858898,1.8,0.3,8.0,9.82357e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0611180701_pi300-10000_pass1_cl_src61.html,0.9998,1803.44,,,,383.428,1803.44,,,,,,,,,,,-7766.09920404,2253.43176082
xmm0611180701,fullrun,6341.48144531,6331.07675385,7,X053428.82+221145.4,xmm,mos2,322.663024902,467.783569336,83.6200869033,22.195937326,273.432739258,27.9477996826,0.0431181170545,0.00440714049605,5.99969362333,0.999999997938,10.8749996871,,,10.8749996871,,,0.0,,,12.4026394657,F,F,5.697185,1.8,0.3,8.0,1.46587e-12,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0611180701_pi300-10000_pass1_cl_src7.html,0.9998,59.7909202576,,,,,,,,,,,,,,,,-132.699142634,13177.9937646
xmm0611180701,fullrun,6341.48144531,6331.07675385,84,X053406.68+215845.3,xmm,mos2,393.50958252,289.082946777,83.5278193731,21.9792372921,184.702941895,25.7510318756,0.0396405570209,0.00552663207054,4.05277387669,0.99996744135,10.8749996871,,,10.8749996871,,,0.0,,,6.92605882706,F,F,5.885478,1.8,0.3,8.0,6.65411e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0611180701_pi300-10000_pass1_cl_src84.html,0.9998,202.041656494,,,,,,,,,,,,,,,,-7135.46582031,-1984.02294922
xmm0611180701,fullrun,6341.48144531,6331.07675385,40,X053434.46+220724.9,xmm,mos2,304.671295166,410.730072021,83.6435708405,22.1235829693,129.781890869,18.5983715057,0.0379814766347,0.00544292898849,2.84768965554,0.997566312791,10.8749996871,,,10.8749996871,,,0.0,,,8.15380229989,F,F,5.717564,1.8,0.3,8.0,7.87862e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0611180701_pi300-10000_pass1_cl_src40.html,0.9998,157.519607544,,,,,,,,,,,,,,,,1122.44794521,8149.69452055
xmm0611180701,fullrun,6341.48144531,6331.07675385,6,X053427.53+221308.7,xmm,mos2,326.778965517,487.148724138,83.6147148293,22.2190770974,542.408,39.3180365736,0.0856738793518,0.00621032271234,11.9015807239,1.0,20.2498,15.4916723783,26.7213,20.2498,,,0.0,,,13.9384541394,F,F,5.684577,1.8,0.3,8.0,2.74744e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0611180701_pi300-10000_pass1_cl_src6.html,0.9998,1003.5,,,,542.408,1003.5,,,,,,,,,,,-289.157352482,14804.051202
xmm0611180701,fullrun,6341.48144531,6331.07675385,44,X053417.33+220648.4,xmm,mos2,359.387481689,400.515258789,83.5722066058,22.1134434319,134.294021606,19.4413890839,0.0362859368324,0.00525301881135,2.94669536381,0.998267487217,10.8749996871,,,10.8749996871,,,0.0,,,8.61957835954,F,F,5.778824,1.8,0.3,8.0,7.38178e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0611180701_pi300-10000_pass1_cl_src44.html,0.9998,137.571838379,,,,,,,,,,,,,,,,-3626.13621795,7466.12419872
xmm0611180701,fullrun,6341.48144531,6331.07675385,52,X053404.63+220424.1,xmm,mos2,399.985198975,367.833679199,83.5192935518,22.0733608236,129.760238647,21.3752174377,0.0359746478498,0.00592605210841,2.84721455993,0.997566312791,10.8749996871,,,10.8749996871,,,0.0,,,8.91720952108,F,F,5.841698,1.8,0.3,8.0,7.12619e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0611180701_pi300-10000_pass1_cl_src52.html,0.9998,107.225242615,,,,,,,,,,,,,,,,-7304.92135698,4837.44024672
xmm0611180701,fullrun,6341.48144531,6331.07675385,67,X053432.60+215259.3,xmm,mos2,310.634185791,209.282791138,83.6358200036,21.8831273344,141.305328369,19.8924655914,0.035168569535,0.00495090708137,3.10053828909,0.998942120945,10.8749996871,,,10.8749996871,,,0.0,,,6.52387537178,F,F,5.852341,1.8,0.3,8.0,2.16877e-12,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0611180701_pi300-10000_pass1_cl_src67.html,0.9998,177.027877808,,,,,,,,,,,,,,,,-317.204230489,-9290.33916849
xmm0611180701,fullrun,6341.48144531,6331.07675385,42,X053421.87+220646.8,xmm,mos2,344.870666504,402.092803955,83.5911406776,22.1130032771,126.345504761,25.6119632721,0.0350370295346,0.00710248574615,2.77228806363,0.997030759966,10.8749996871,,,10.8749996871,,,0.0,,,8.23463416302,F,F,5.764249,1.8,0.3,8.0,6.95527e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0611180701_pi300-10000_pass1_cl_src42.html,0.9998,154.127059937,,,,,,,,,,,,,,,,-2352.2538787,7554.98307475
xmm0611180701,fullrun,6341.48144531,6331.07675385,89,X053408.52+215700.9,xmm,mos2,387.633911133,264.158752441,83.5354993419,21.9502534178,110.328025818,18.9087505341,0.0347106046975,0.0059489342384,2.42083063927,0.991947686874,10.8749996871,,,10.8749996871,,,0.0,,,6.92787186499,F,F,5.894997,1.8,0.3,8.0,1.0881e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0611180701_pi300-10000_pass1_cl_src89.html,0.9998,218.079467773,,,,,,,,,,,,,,,,-6945.99138674,-4170.625323
xmm0611180701,fullrun,6341.48144531,6331.07675385,17,X053431.09+221049.9,xmm,mos2,315.434234619,454.927825928,83.6295231198,22.180517198,215.729446411,22.4665985107,0.0340187775162,0.00354279969192,4.73356112187,0.999998364715,10.8749996871,,,10.8749996871,,,0.0,,,11.4123299436,F,F,5.698066,1.8,0.3,8.0,1.10986e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0611180701_pi300-10000_pass1_cl_src17.html,0.9998,80.4115219116,,,,,,,,,,,,,,,,358.99296394,12009.7141601
xmm0611180701,fullrun,6341.48144531,6331.07675385,15,X053428.93+221349.0,xmm,mos2,322.29699707,497.005218506,83.6205570285,22.2302844974,211.980621338,23.4295330048,0.0334276183201,0.00369464662269,4.6513039571,0.99999777688,10.8749996871,,,10.8749996871,,,0.0,,,14.4997712522,F,F,5.67842,1.8,0.3,8.0,1.60072e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0611180701_pi300-10000_pass1_cl_src15.html,0.9998,51.5902938843,,,,,,,,,,,,,,,,6.90770901194,15705.30076
xmm0611180701,fullrun,6341.48144531,6331.07675385,87,X053457.37+215735.3,xmm,mos2,231.397399902,272.042236328,83.7390458918,21.9598178065,102.475502014,15.6814508438,0.0320939905941,0.00491122622043,2.24852962981,0.98725543005,10.8749996871,,,10.8749996871,,,0.0,,,5.22349685281,F,F,5.730409,1.8,0.3,8.0,8.29955e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0611180701_pi300-10000_pass1_cl_src87.html,0.9998,173.659744263,,,,,,,,,,,,,,,,7108.86752137,-4222.61645299
xmm0611180701,fullrun,6341.48144531,6331.07675385,77,X053403.98+220004.0,xmm,mos2,402.127349854,306.867797852,83.5165692298,22.0011216936,143.698501587,24.034740448,0.031596262008,0.00528473174199,3.15304957992,0.999084644103,10.8749996871,,,10.8749996871,,,0.0,,,7.54237626661,F,F,5.882555,1.8,0.3,8.0,5.41276e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_mos2_xmm0611180701_pi300-10000_pass1_cl_src77.html,0.9998,172.809616089,,,,,,,,,,,,,,,,-7759.4457523,-426.310644831
xmm0611180701,fullrun,6341.48144531,6331.07675385,63,X053404.34+220156.5,xmm,mos2,400.955688477,332.954315186,83.5180667704,22.0323596403,135.857696533,22.5057029724,0.0309161935002,0.00512146670371,2.98100570467,0.998383353445,10.8749996871,,,10.8749996871,,,0.0,,,7.84260671799,F,F,5.864638,1.8,0.3,8.0,5.44468e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0611180701_pi300-10000_pass1_cl_src63.html,0.9998,133.909545898,,,,,,,,,,,,,,,,-7526.61143868,1812.67393868