fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05191,fullrun,55006.6835938,55006.6823938,2,X144928.33-101014.1,chandra,ccd7,684.272479675,886.1455,222.368027928,-10.1705733046,756.749,28.1230030402,0.0137574089061,0.00051126549555,179.887619894,1.0,0.414875,0.397877929688,0.4333125,0.414875,,,0.0,,,1.1142007518,F,F,7.86e+20,1.8,0.3,8.0,9.55041e-14,1.0,powerlaw,2.38463e+21,1.58258175883e+21,3.29508248536e+21,2.06884,1.79343055368,2.3805843844,59.8974,60,,dsxf,fullrun_ccd7_acisf05191_pi14-548_pass1_cl_src2.html,0.9997,34.1543,,,,756.749,34.1543,,,,,,,,,,,4149.1760841,2080.73587385
acisf05191,fullrun,55006.6835938,55006.6823938,1,X144932.69-100947.8,chandra,ccd7,553.415107724,939.540321138,222.386197289,-10.1632765523,645.033,27.2877518312,0.0117264542029,0.000496080932523,153.331489203,1.0,0.384075,0.365403430176,0.40432890625,0.384075,,,0.0,,,0.39541077979,F,F,7.84e+20,1.8,0.3,8.0,8.26509e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05191_pi14-548_pass1_cl_src1.html,0.9997,99.5884,,,,645.033,99.5884,,,,,,,,,,,4075.29297459,2201.9387145
acisf05191,fullrun,55006.6835938,55006.6823938,5,X144915.06-101116.0,chandra,ccd7,1081.84082031,759.766845703,222.312752787,-10.1877688961,625.078186035,25.2587051392,0.0113636767492,0.000459193368442,148.588008882,1.0,0.492000009399,,,0.492000009399,,,85.3912734985,,,4.50782404315,F,F,7.85e+20,1.8,0.3,8.0,9.48328e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf05191_pi14-548_pass1_cl_src5.html,0.9997,12.9218235016,,,,,,,,,,,,,,,,4336.25104603,1717.46025105
acisf05191,fullrun,54997.3828125,54997.3825609,1,X145008.99-100900.3,chandra,ccd2,932.85426626,402.833445122,222.537471148,-10.1500821998,401.391,21.49679511,0.0072983732746,0.000390869837441,59.4237561401,1.0,3.67218,3.40648088379,3.9337914375,3.67218,,,0.0,,,8.97250099785,F,F,7.77e+20,1.8,0.3,8.0,1.60671e-13,1.0,powerlaw,7.50291e+21,3.77923453183e+21,1.28934967167e+22,0.993537,0.602792360276,1.43524458791,34.7521,37,,dsxf,fullrun_ccd2_acisf05191_pi14-548_pass1_cl_src1.html,0.9997,60.7212,,,,401.391,60.7212,,,,,,,,,,,3806.22595078,3261.91051454
acisf05191,fullrun,55000.484375,55000.4825118,1,X145008.50-101144.8,chandra,ccd3,786.87226626,1102.41742276,222.535407302,-10.1957865021,250.904,17.1574211349,0.00456185914044,0.000311950939126,32.0319499747,1.0,3.41599,3.064515875,3.778802,3.41599,,,0.0,,,8.90371019576,F,F,7.8e+20,1.8,0.3,8.0,6.36822e-14,1.0,powerlaw,1.38e+14,0.0,1.2038701e+21,1.6398,1.3571036112,1.94717199682,16.0408,23,,dsxf,fullrun_ccd3_acisf05191_pi14-548_pass1_cl_src1.html,0.9997,43.4731,,,,250.904,43.4731,,,,,,,,,,,4143.35616438,3299.6130137
acisf05191,fullrun,55006.6835938,55006.6823938,4,X144916.38-101600.8,chandra,ccd7,1042.58442886,181.35554878,222.318256168,-10.2668878319,199.599,16.2231871098,0.00362863988342,0.000294931857288,47.4468932805,1.0,2.39524,2.002193125,2.87899,2.39524,,,0.0,,,7.09556505187,F,F,7.85e+20,1.8,0.3,8.0,2.95812e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05191_pi14-548_pass1_cl_src4.html,0.9997,63.5928,,,,199.599,63.5928,,,,,,,,,,,4902.7311828,1837.98207885
acisf05191,fullrun,55000.484375,55000.4825118,3,X145004.24-101356.8,chandra,ccd3,914.646359756,834.31960061,222.517679771,-10.2324339614,104.956,13.8966218917,0.00190827492382,0.000252663736058,13.3993293911,1.0,1.45837,1.13874799023,1.9454130625,1.45837,,,0.0,,,8.59470015959,F,F,7.83e+20,1.8,0.3,8.0,2.44358e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05191_pi14-548_pass1_cl_src3.html,0.9997,88.1601,,,,104.956,88.1601,,,,,,,,,,,4427.90740741,3214.2037037
acisf05191,fullrun,55006.6835938,55006.6823938,3,X144938.61-101100.7,chandra,ccd7,375.654786585,791.425142276,222.410879989,-10.1835180906,167.177,13.3038227589,0.00303921968039,0.000241858867866,39.7398247384,1.0,0.416599,0.3808797,0.4523183,0.416599,,,0.0,,,1.63795717909,F,F,7.85e+20,1.8,0.3,8.0,2.14694e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05191_pi14-548_pass1_cl_src3.html,0.9997,9.8147,,,,167.177,9.8147,,,,,,,,,,,4194.19047619,2398.70833333
acisf05191,fullrun,55000.484375,55000.4825118,2,X145011.63-101325.1,chandra,ccd3,693.093394309,898.511686301,222.548443388,-10.223647371,156.871,14.5754656872,0.00285217548503,0.000265006189264,20.0271180391,1.0,4.45236,3.66520400391,5.2919930625,4.45236,,,0.0,,,10.0723679614,F,F,7.81e+20,1.8,0.3,8.0,3.67952e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05191_pi14-548_pass1_cl_src2.html,0.9997,55.5732,,,,156.871,55.5732,,,,,,,,,,,4329.24358974,3424.38034188
acisf05191,fullrun,55006.6835938,55006.6823938,10,X144923.50-101401.2,chandra,ccd7,828.914397154,424.375821138,222.347936917,-10.2336800238,144.839,12.1818118521,0.00263312111362,0.000221460973839,34.4298346978,1.0,1.12469292323,1.00282993952,1.26649712244,1.12469292323,,,0.0,,,4.46876255222,F,F,7.85e+20,1.8,0.3,8.0,1.9725e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05191_pi14-548_pass1_cl_src10.html,0.9997,3.55754,,,,144.839,3.55754,,,,,,,,,,,4626.41333333,2010.3
acisf05191,fullrun,55006.6835938,55006.6823938,8,X144930.72-101033.7,chandra,ccd7,612.470912602,846.227819106,222.377997313,-10.1760291401,116.578,12.7783136603,0.00211935108971,0.000232305692159,27.7118819476,1.0,0.403355319399,0.366114404628,0.436429644399,0.403355319399,,,0.0,,,0.642952284205,F,F,7.85e+20,1.8,0.3,8.0,1.49548e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05191_pi14-548_pass1_cl_src8.html,0.9997,46.7073,,,,116.578,46.7073,,,,,,,,,,,4176.47580645,2160.26612903
acisf05191,fullrun,55006.6835938,55006.6823938,6,X144931.33-101234.5,chandra,ccd7,594.138981707,600.749,222.380542042,-10.2095779657,130.416,12.0013749212,0.00237091690619,0.000218180765384,31.0013278327,1.0,0.450177096498,0.400638601759,0.509093958998,0.450177096498,,,0.0,,,2.41302037301,F,F,7.86e+20,1.8,0.3,8.0,1.72346e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf05191_pi14-548_pass1_cl_src6.html,0.9997,13.617,,,,130.416,13.617,,,,,,,,,,,4416.60150376,2214.64661654
acisf05191,fullrun,55006.6835938,55006.6823938,1,X144932.18-100133.3,chandra,ccd6,731.649796748,918.705351626,222.384083258,-10.0259042945,91.007,12.2051669386,0.00165447361326,0.000221885422499,21.7777891125,1.0,3.71564,3.04564,4.38564,3.71564,,,0.0,,,8.63546377031,F,F,7.77e+20,1.8,0.3,8.0,1.84308e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05191_pi14-548_pass1_cl_src1.html,0.9997,57.9591,,,,91.007,57.9591,,,,,,,,,,,3086.61481481,2028.15555556
acisf05191,fullrun,55006.6835938,55006.6823938,7,X144932.72-101107.7,chandra,ccd7,552.493599593,777.102471545,222.386325193,-10.1854763943,85.7194,9.72371945297,0.00155834556138,0.000176773461429,20.3764509034,1.0,0.436257,0.382746378418,0.495303203125,0.436257,,,0.0,,,0.938803085263,F,F,7.86e+20,1.8,0.3,8.0,1.10497e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05191_pi14-548_pass1_cl_src7.html,0.9997,8.83132,,,,85.7194,8.83132,,,,,,,,,,,4237.77011494,2228.95402299
acisf05191,fullrun,55000.484375,55000.4825118,12,X145006.10-101908.5,chandra,ccd3,859.147511992,200.654756098,222.525424704,-10.3190310887,38.1288,11.5789895932,0.000693244502903,0.000210525138076,4.86775744586,0.999996320972,3.59167,2.26456640625,5.5220025,3.59167,,,0.0,,,12.1119372854,F,F,7.84e+20,1.8,0.3,8.0,9.8698e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05191_pi14-548_pass1_cl_src12.html,0.9997,95.9442,,,,38.1288,95.9442,,,,,,,,,,,5043.79761905,3371.94047619
acisf05191,fullrun,55006.6835938,55006.6823938,9,X144934.14-100956.7,chandra,ccd7,509.963455691,921.435835366,222.392230385,-10.1657507915,60.8525,8.30001445782,0.00110627538944,0.000150891117484,14.46531332,1.0,0.443951807558,0.373392734127,0.517980999355,0.443951807558,,,0.0,,,0.400142504283,F,F,7.84e+20,1.8,0.3,8.0,7.79149e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05191_pi14-548_pass1_cl_src9.html,0.9997,8.03774,,,,60.8525,8.03774,,,,,,,,,,,4084.21875,2249.375
acisf05191,fullrun,55006.6835938,55006.6823938,39,X144938.43-101403.1,chandra,ccd7,381.227134146,420.596819106,222.41010992,-10.234197989,56.8865,8.45237244802,0.00103417453072,0.00015366085644,13.5225511881,1.0,0.863963,0.67625,1.051676,0.863963,,,0.0,,,4.0991840931,F,F,7.86e+20,1.8,0.3,8.0,7.71158e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05191_pi14-548_pass1_cl_src39.html,0.9997,14.5561,,,,56.8865,14.5561,,,,,,,,,,,4559.92307692,2454.03076923
acisf05191,fullrun,55006.6835938,55006.6823938,23,X144938.78-100900.3,chandra,ccd7,370.578896341,1036.07788008,222.41158222,-10.1500821718,59.5419,8.35682954236,0.00108244882512,0.000151923944648,14.1537691823,1.0,0.452775657279,0.386369407279,0.537775657279,0.452775657279,,,0.0,,,1.87967428454,F,F,7.83e+20,1.8,0.3,8.0,7.72369e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05191_pi14-548_pass1_cl_src23.html,0.9997,10.2947,,,,59.5419,10.2947,,,,,,,,,,,3952.19354839,2365.66129032
acisf05191,fullrun,55000.484375,55000.4825118,6,X145007.39-101656.2,chandra,ccd3,819.969482422,469.153076172,222.530781004,-10.2822659638,59.6909713745,9.59187793732,0.00108528078999,0.000174396249349,7.62051704641,0.999999999994,2.53110684271,,,2.2610744851,,,15.508146286,,,10.8489327063,F,F,7.84e+20,1.8,0.3,8.0,1.4607e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05191_pi14-548_pass1_cl_src6.html,0.9997,32.3090286255,,,,,,,,,,,,,,,,4773.49295775,3372.73239437
acisf05191,fullrun,55006.6835938,55006.6823938,18,X144932.90-101037.8,chandra,ccd7,546.5,837.5,222.387088002,-10.1771537336,55.8372497559,7.61578941345,0.00101509934757,0.000138452072861,13.2731327824,1.0,0.492000009399,,,0.492000009399,,,90.0,,,0.438872404417,F,F,7.85e+20,1.8,0.3,8.0,7.14021e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf05191_pi14-548_pass1_cl_src18.html,0.9997,2.1627497673,,,,,,,,,,,,,,,,4174.11666667,2224.78333333
acisf05191,fullrun,55000.484375,55000.4825118,4,X144959.90-101520.8,chandra,ccd3,1044.60913086,663.118164062,222.499570017,-10.2557697928,55.6076011658,8.36671161652,0.0010110384319,0.000152120686835,7.0992088558,0.999999999823,1.5264122978,,,1.1249561334,,,176.297149658,,,8.41788031617,F,F,7.85e+20,1.8,0.3,8.0,1.31729e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05191_pi14-548_pass1_cl_src4.html,0.9997,14.3923988342,,,,,,,,,,,,,,,,4620.6,3115.03636364
acisf05191,fullrun,55006.6835938,55006.6823938,3,X144932.03-100716.5,chandra,ccd6,736.022643496,221.013504065,222.383475331,-10.1212552161,50.6563,7.14817151445,0.000920912720567,0.000129951103347,12.1219490657,1.0,0.734792,0.632116718407,0.871514351563,0.734792,,,0.0,,,2.9211154618,F,F,7.82e+20,1.8,0.3,8.0,9.17827e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05191_pi14-548_pass1_cl_src3.html,0.9997,0.440056,,,,50.6563,0.440056,,,,,,,,,,,3779.38461538,2131.38461538
acisf05191,fullrun,55006.6835938,55006.6823938,26,X144931.29-100836.4,chandra,ccd7,595.424114361,1084.69649807,222.380364941,-10.1434384766,44.9518,6.70461039484,0.000817207306512,0.000121887368292,10.6855407961,1.0,0.524491566794,,,0.376518141469,,,86.2719880553,,,1.62958162066,F,F,7.83e+20,1.8,0.3,8.0,5.81504e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05191_pi14-548_pass1_cl_src26.html,0.9997,5.46556e-07,,,,44.9518,5.46556e-07,,,,,,,,,,,3939.31111111,2138.0
acisf05191,fullrun,55006.6835938,55006.6823938,17,X144916.49-101045.7,chandra,ccd7,1039.38897764,821.815214024,222.318718686,-10.1793585916,40.5072,7.02299152783,0.000736405897004,0.000127675385504,9.6290101428,1.0,1.10206,0.854667421875,1.51331,1.10206,,,0.0,,,4.06203603162,F,F,7.85e+20,1.8,0.3,8.0,5.94725e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05191_pi14-548_pass1_cl_src17.html,0.9997,8.81521,,,,40.5072,8.81521,,,,,,,,,,,4266.52,1741.7
acisf05191,fullrun,55006.6835938,55006.6823938,2,X144925.87-100005.2,chandra,ccd6,921.187768293,1097.6250813,222.35778035,-10.0014508459,51.7005,11.2089607012,0.000939894649779,0.000203774473991,12.3718239917,1.0,4.18914,4.18912325988,8.37828,3.51943,2.17889236607,4.18914,359.308391242,357.925849127,0.0,10.2305477305,F,F,7.77e+20,1.8,0.3,8.0,1.10905e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05191_pi14-548_pass1_cl_src2.html,0.9997,73.9403,,,,51.7005,73.9403,,,,,,,,,,,2938.37007874,1814.87401575
acisf05191,fullrun,55006.6835938,55006.6823938,28,X144944.05-101557.8,chandra,ccd7,212.672125813,187.566846748,222.433522827,-10.2660428585,32.3658,6.49639284526,0.000588398195711,0.000118102003621,7.6937091796,0.999999999912,1.51783562248,1.11854366936,2.15670274748,1.51783562248,,,0.0,,,6.41120977377,F,F,7.86e+20,1.8,0.3,8.0,4.97137e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05191_pi14-548_pass1_cl_src28.html,0.9997,9.83732,,,,32.3658,9.83732,,,,,,,,,,,4767.21428571,2658.71428571
acisf05191,fullrun,55006.6835938,55006.6823938,18,X144938.81-100828.0,chandra,ccd6,532.583876016,75.8058597561,222.411719672,-10.1410993396,33.6062,6.31498456055,0.000610947406917,0.000114803918384,8.04189498031,0.999999999981,0.544776608577,0.428799977717,0.704400358577,0.544776608577,,,0.0,,,2.26628016272,F,F,7.82e+20,1.8,0.3,8.0,6.04939e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05191_pi14-548_pass1_cl_src18.html,0.9997,6.27283,,,,33.6062,6.27283,,,,,,,,,,,3883.94444444,2356.38888889
acisf05191,fullrun,55006.6835938,55006.6823938,19,X144929.08-101037.2,chandra,ccd7,661.741849593,839.10179878,222.371155955,-10.177002775,28.6884,6.46891799299,0.000521544755473,0.00011760259383,6.81955046462,0.999999994378,0.355766,0.294516,0.478266,0.355766,,,0.0,,,1.02222339466,F,F,7.86e+20,1.8,0.3,8.0,3.69617e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05191_pi14-548_pass1_cl_src19.html,0.9997,13.1585,,,,28.6884,13.1585,,,,,,,,,,,4193.8,2108.06666667
acisf05191,fullrun,55000.484375,55000.4825118,7,X145013.01-101442.7,chandra,ccd3,651.51179065,740.829285163,222.55422914,-10.2451942825,21.3498,9.87515063176,0.000388175207205,0.000179546817425,2.72564696286,0.995109573413,2.10802743161,1.31301,4.05025102146,2.10802743161,,,0.0,,,10.8711962655,F,F,7.81e+20,1.8,0.3,8.0,5.08244e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05191_pi14-548_pass1_cl_src7.html,0.9997,76.1688,,,,21.3498,76.1688,,,,,,,,,,,4480.80952381,3488.95238095
acisf05191,fullrun,55006.6835938,55006.6823938,15,X144939.81-100144.9,chandra,ccd6,502.100097656,894.540039062,222.415872362,-10.0291372983,28.4532833099,6.9283747673,0.00051726953825,0.000125955149997,6.80881254719,0.999999989728,1.94299431316,,,1.69548181721,,,136.220092773,,,8.61426256765,F,F,7.75e+20,1.8,0.3,8.0,5.77089e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05191_pi14-548_pass1_cl_src15.html,0.9997,19.5467166901,,,,,,,,,,,,,,,,3073.9375,2260.15625
acisf05191,fullrun,55006.6835938,55006.6823938,31,X144918.13-101308.3,chandra,ccd7,990.100535366,531.885880081,222.325554884,-10.2189835781,28.3911,6.72348867776,0.00051614029447,0.00012223067884,6.7488789614,0.999999994378,1.13223,0.78769875,1.68348,1.13223,,,0.0,,,4.67020522844,F,F,7.85e+20,1.8,0.3,8.0,3.98177e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05191_pi14-548_pass1_cl_src31.html,0.9997,16.8142,,,,28.3911,16.8142,,,,,,,,,,,4547.41304348,1832.80434783
acisf05191,fullrun,55000.484375,55000.4825118,5,X144958.49-101919.0,chandra,ccd3,1086.83325195,178.884521484,222.493727832,-10.3219499397,25.4535293579,6.24516868591,0.000462787371362,0.000113547524961,3.24955432784,0.998823645894,3.8438748827,,,2.31261039002,,,1.29480826855,,,11.094704923,A,F,7.84e+20,1.8,0.3,8.0,6.66397e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05191_pi14-548_pass1_cl_src5.html,0.9997,13.5464706421,,,,,,,,,,,,,,,,5103.0,3147.95555556
acisf05191,fullrun,55006.6835938,55006.6823938,11,X144936.32-101338.2,chandra,ccd7,444.296563008,471.143485772,222.401350771,-10.2272904552,24.3442,5.91280813151,0.000442567452544,0.000107492397867,5.78688600343,0.999999741616,0.775853,0.547704,1.004002,0.775853,,,0.0,,,3.55064368671,F,F,7.86e+20,1.8,0.3,8.0,3.25314e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05191_pi14-548_pass1_cl_src11.html,0.9997,10.6171,,,,24.3442,10.6171,,,,,,,,,,,4522.55172414,2382.62068966
acisf05191,fullrun,55006.6835938,55006.6823938,16,X144928.02-100112.8,chandra,ccd6,856.061035156,959.744140625,222.366747741,-10.0202267973,23.7602367401,6.40329694748,0.000431951804785,0.000116409435577,5.68577609403,0.999999543604,3.13835014617,,,2.70908133914,,,11.8075962067,,,9.0553676469,F,F,7.77e+20,1.8,0.3,8.0,4.88642e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05191_pi14-548_pass1_cl_src16.html,0.9997,17.2397632599,,,,,,,,,,,,,,,,3063.77966102,1901.3559322
acisf05191,fullrun,55006.6835938,55006.6823938,15,X144934.49-101135.8,chandra,ccd7,499.378207317,720.043345528,222.393700693,-10.1932744077,20.2079,5.79768057071,0.000367372658573,0.000105399834957,4.80364167517,0.999981298013,0.372259,0.284713045117,0.47601716875,0.372259,,,0.0,,,1.46374675144,F,F,7.86e+20,1.8,0.3,8.0,2.59428e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05191_pi14-548_pass1_cl_src15.html,0.9997,13.4052,,,,20.2079,13.4052,,,,,,,,,,,4286.19047619,2285.38095238
acisf05191,fullrun,55006.6835938,55006.6823938,20,X144939.64-101012.6,chandra,ccd7,344.884063821,889.212922764,222.415151449,-10.170153424,20.6436,5.67740257512,0.000375292019054,0.000103212805683,4.90721239147,0.999991672998,0.523926,0.344629125,0.748926,0.523926,,,0.0,,,1.67016552898,F,F,7.84e+20,1.8,0.3,8.0,2.66836e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05191_pi14-548_pass1_cl_src20.html,0.9997,11.5893,,,,20.6436,11.5893,,,,,,,,,,,4089.625,2413.41666667
acisf05191,fullrun,55006.6835938,55006.6823938,17,X144926.38-100129.3,chandra,ccd6,905.227050781,926.136230469,222.359923901,-10.0248193149,21.4298114777,6.16457939148,0.00038958559162,0.000112069639727,5.12811009133,0.999993799443,2.32615759143,,,1.80974118257,,,93.3584442139,,,8.84587439144,F,F,7.78e+20,1.8,0.3,8.0,4.42041e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05191_pi14-548_pass1_cl_src17.html,0.9997,16.5701885223,,,,,,,,,,,,,,,,3104.86206897,1852.72413793
acisf05191,fullrun,55000.484375,55000.4825118,9,X145010.55-101513.6,chandra,ccd3,725.422743902,678.119410569,222.543968606,-10.2537696713,89.2065,9.90029241992,0.00162192385059,0.000180003928006,11.3886512189,1.0,7.68176,4.08908579102,15.36352,7.07451,5.86148212834,7.68176,75.157925631,45.488271105,90.0,10.6029311115,F,F,7.82e+20,1.8,0.3,8.0,2.12881e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05191_pi14-548_pass1_cl_src9.html,0.9997,8.80929,,,,89.2065,8.80929,,,,,,,,,,,4549.07729469,3428.56038647
acisf05191,fullrun,55006.6835938,55006.6823938,5,X144934.21-100719.7,chandra,ccd6,670.837085366,214.503489837,222.392524863,-10.1221448881,21.4147,4.62760197078,0.000389311973368,8.4128232252e-05,5.1244939456,0.999993799443,0.663590751966,0.543368022474,0.886612626966,0.663590751966,,,0.0,,,2.88065406378,F,F,7.82e+20,1.8,0.3,8.0,3.87557e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05191_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,21.4147,0.0,,,,,,,,,,,3773.40909091,2198.40909091
acisf05191,fullrun,55006.6835938,55006.6823938,12,X144930.36-100552.0,chandra,ccd6,786.41629878,392.717924797,222.376480095,-10.0977888262,20.7337,5.37346070982,0.000376930857765,9.76874920791e-05,4.96153203734,0.999993799443,1.1842,0.60806626123,1.60320635547,1.1842,,,0.0,,,4.37058113026,F,F,7.81e+20,1.8,0.3,8.0,3.84603e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05191_pi14-548_pass1_cl_src12.html,0.9997,8.14038,,,,20.7337,8.14038,,,,,,,,,,,3615.5862069,2057.89655172
acisf05191,fullrun,55000.484375,55000.4825118,10,X145013.83-101224.9,chandra,ccd3,626.338623047,1020.33862305,222.557635263,-10.2069247654,18.7805099487,5.567902565,0.000341460836353,0.000101233694295,2.39763557049,0.990652353233,2.41522847593,,,2.1252313276,,,29.7666015625,,,10.3263595491,F,F,7.79e+20,1.8,0.3,8.0,4.40766e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05191_pi14-548_pass1_cl_src10.html,0.9997,12.2194890976,,,,,,,,,,,,,,,,4201.41463415,3474.95121951
acisf05191,fullrun,55006.6835938,55006.6823938,6,X144939.16-100718.9,chandra,ccd6,522.100822358,216.105103659,222.413173516,-10.1219250083,17.9447,4.84264080848,0.000326228073683,8.8037436262e-05,4.29413003711,0.999932237046,0.876679,0.559295142334,1.30943675,0.876679,,,0.0,,,3.26957154382,F,F,7.81e+20,1.8,0.3,8.0,3.27047e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05191_pi14-548_pass1_cl_src6.html,0.9997,5.50647,,,,17.9447,5.50647,,,,,,,,,,,3748.33333333,2346.80952381
acisf05191,fullrun,55006.6835938,55006.6823938,33,X144917.47-100954.5,chandra,ccd7,1010.17004797,925.92926626,222.322778664,-10.1651304922,17.264,5.13385138079,0.000313852679434,9.33313839015e-05,4.10384403526,0.999817695067,0.832136136689,0.554665433564,1.26526113669,0.832136136689,,,0.0,,,3.79384943295,F,F,7.85e+20,1.8,0.3,8.0,2.49829e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05191_pi14-548_pass1_cl_src33.html,0.9997,9.09243,,,,17.264,9.09243,,,,,,,,,,,4162.95652174,1750.56521739
acisf05191,fullrun,55000.484375,55000.4825118,8,X145008.00-101339.9,chandra,ccd3,801.5,868.0,222.533321342,-10.2277560433,18.0064678192,5.29161930084,0.000327387417201,9.62104168138e-05,2.29881658486,0.987286444307,0.621984990558,,,0.492000009399,,,54.6450233459,,,9.31971143161,F,F,7.82e+20,1.8,0.3,8.0,4.19518e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05191_pi14-548_pass1_cl_src8.html,0.9997,9.99353313446,,,,,,,,,,,,,,,,4381.22222222,3318.33333333
acisf05191,fullrun,55006.6835938,55006.6823938,34,X144921.19-100829.4,chandra,ccd7,898.487894309,1098.80268293,222.338288877,-10.1415071136,20.0372,4.47629310926,0.000364269257082,8.13774362382e-05,4.76306439431,0.999981298013,0.882385890009,0.704325621866,1.03098712438,0.882385890009,,,0.0,,,3.33203921261,F,F,7.85e+20,1.8,0.3,8.0,2.7202e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05191_pi14-548_pass1_cl_src34.html,0.9997,0.0,,,,20.0372,0.0,,,,,,,,,,,3974.21052632,1837.21052632
acisf05191,fullrun,55006.6835938,55006.6823938,14,X144933.51-101137.5,chandra,ccd7,528.809203023,716.65100206,222.389613957,-10.1937380851,12.8814,5.60839549247,0.000234179729124,0.000101958835006,3.06205146871,0.99738509102,0.619641283494,,,0.188780177332,,,20.1402240167,,,1.44021574201,A,F,7.86e+20,1.8,0.3,8.0,1.65618e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05191_pi14-548_pass1_cl_src14.html,0.9997,18.5727,,,,12.8814,18.5727,,,,,,,,,,,4291.25,2263.6875
acisf05191,fullrun,55006.6835938,55006.6823938,24,X144931.15-100850.9,chandra,ccd7,599.494530488,1055.10137805,222.379799734,-10.1474831435,13.5114,5.13348809291,0.00024563185276,9.3324762155e-05,3.21180944729,0.998598977406,0.491328,0.189501828125,0.801328,0.491328,,,0.0,,,1.40856724477,F,F,7.84e+20,1.8,0.3,8.0,1.75536e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05191_pi14-548_pass1_cl_src24.html,0.9997,12.8413,,,,13.5114,12.8413,,,,,,,,,,,3967.35294118,2138.11764706
acisf05191,fullrun,55006.6835938,55006.6823938,7,X144937.21-100717.7,chandra,ccd6,580.745426829,218.54675,222.405032026,-10.1215918609,15.0993,3.88578177462,0.000274498913242,7.06418757313e-05,3.61323163214,0.999413260566,0.795947,0.646613059326,0.957936359375,0.795947,,,0.0,,,3.08781564025,F,F,7.81e+20,1.8,0.3,8.0,2.74051e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05191_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,15.0993,0.0,,,,,,,,,,,3756.8,2289.6