fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00630,fullrun,46058.8945312,46058.8947187,14,X175911.92+663512.2,chandra,ccd7,429.648581707,526.361805691,269.799682642,66.5867171196,344.249,19.2360416926,0.00747411448293,0.000417640654901,39.4002321168,1.0,1.42553,1.30124509766,1.54080875,1.42553,,,0.0,,,5.32587387769,F,F,3.95e+20,1.8,0.3,8.0,5.04831e-14,1.0,powerlaw,9.45894e+20,3.47697820936e+20,1.72591248201e+21,1.76055,1.45650184884,2.12820801799,30.6909,29,,dsxf,fullrun_ccd7_acisf00630_pi14-548_pass1_cl_src14.html,0.9997,25.7763,,,,344.249,25.7763,,,,,,,,,,,4785.18032787,2244.25409836
acisf00630,fullrun,46058.8945312,46058.8947187,7,X175833.77+663804.1,chandra,ccd7,891.93152439,875.102947154,269.640721995,66.6344773045,586.543,27.7133541817,0.0127346244537,0.000601693580618,67.1314378444,1.0,1.5,1.47417285469,3.0,1.5,,,0.0,,,0.584426206908,T,F,3.97e+20,1.8,0.3,8.0,7.1557e-14,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_ccd7_acisf00630_pi14-548_pass1_cl_src7.html,0.9997,181.487,,,,586.543,181.487,,,,,,,,,,,4206.78409091,2219.16931818
acisf00630,fullrun,46058.8945312,46058.8947187,4,X175832.83+663754.2,chandra,ccd7,903.287300813,854.854776423,269.636807194,66.6317104609,316.513,25.762938497,0.00687190989848,0.000559346984394,36.2257716595,1.0,1.49703,1.49702330284,1.49703315099,1.49703,,,0.0,,,0.629521190257,T,F,3.97e+20,1.8,0.3,8.0,3.86625e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf00630_pi14-548_pass1_cl_src4.html,0.9997,347.216,,,,316.513,347.216,,,,,,,,,,,4210.77208707,2204.36491677
acisf00630,fullrun,46058.8945312,46058.8947187,5,X175833.42+663758.9,chandra,ccd7,896.240963415,864.48395935,269.639235976,66.6330262043,73.7584,28.5882563302,0.00160139252573,0.000620688897953,8.4418490121,1.0,0.359486,0.295967095275,0.440835077892,0.359486,,,0.0,,,0.621856910615,F,F,3.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf00630_pi14-548_pass1_cl_src5.html,0.9997,743.53,,,,73.7584,743.53,,,,,,,,,,,4210.48684211,2210.14473684
acisf00630,fullrun,46058.8945312,46058.8947187,3,X175833.15+663752.3,chandra,ccd7,899.411575354,850.996959523,269.638142286,66.6311830939,543.059,23.3036263272,0.0117905246802,0.00050595235757,62.1545760573,1.0,1.5,,,1.5,,,0.0,,,0.690584992361,T,F,3.97e+20,1.8,0.3,8.0,6.63562e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00630_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,543.059,0.0,,,,,,,,,,,4211.77165354,2203.05354331
acisf00630,fullrun,46058.8945312,46058.8947187,6,X175833.44+663802.6,chandra,ccd7,895.461425781,871.538574219,269.639332966,66.6340586443,186.719238281,13.9642772675,0.00405392376706,0.000303183071082,21.3705234553,1.0,0.492000009399,,,0.492000009399,,,154.546936035,,,0.574029470229,F,F,3.97e+20,1.8,0.3,8.0,2.27724e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf00630_pi14-548_pass1_cl_src6.html,0.9997,8.28075504303,,,,,,,,,,,,,,,,4205.21030043,2218.84978541
acisf00630,fullrun,46058.8945312,46058.8947187,11,X175823.58+663950.4,chandra,ccd7,1015.14074024,1091.20636585,269.598235272,66.6640106464,152.536,12.6164880216,0.0033117564902,0.000273920491485,17.458159083,1.0,0.405222,0.368928826172,0.450766375,0.405222,,,0.0,,,1.5042411984,F,F,3.99e+20,1.8,0.3,8.0,1.87423e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00630_pi14-548_pass1_cl_src11.html,0.9997,6.63977,,,,152.536,6.63977,,,,,,,,,,,3972.625,2312.56578947
acisf00630,fullrun,46058.8945312,46058.8947187,8,X175928.05+663852.3,chandra,ccd7,236.001721545,974.420575813,269.866887712,66.6478620031,151.299,12.3003658482,0.00328490488242,0.000267057494302,17.3165810766,1.0,1.90486,1.56906434424,2.10760454688,1.90486,,,0.0,,,5.83149482223,F,F,3.96e+20,1.8,0.3,8.0,2.26851e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00630_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,151.299,0.0,,,,,,,,,,,4652.40764331,2708.94904459
acisf00630,fullrun,46052.4960938,46052.4948466,3,X175813.11+664426.6,chandra,ccd6,327.915876016,977.630139024,269.554631036,66.7407257576,104.361,11.218970541,0.00226612960951,0.000243612473349,37.9231587802,1.0,2.03037,1.79042859375,2.37162,2.03037,,,0.0,,,6.20563777154,F,F,4.01e+20,1.8,0.3,8.0,2.35572e-14,1.0,powerlaw,8.77703e+20,0.0,6.53005985742e+21,1.73974,1.09355846743,3.13717092899,9.55945,7,,dsxf,fullrun_ccd6_acisf00630_pi14-548_pass1_cl_src3.html,0.9997,21.5043,,,,104.361,21.5043,,,,,,,,,,,3523.37704918,2669.48360656
acisf00630,fullrun,46058.8945312,46058.8947187,1,X175635.31+664419.7,chandra,ccd5,696.527682927,326.645731707,269.147111359,66.7387970976,139.018,22.1430124419,0.00301827317439,0.000480755445003,7.49428625419,0.999999999999,10.3942,6.44493862208,15.0479,5.43633,3.4191204463,9.38993448818,131.082,97.7403673331,150.306402489,12.6772926418,F,F,4.03e+20,1.8,0.3,8.0,3.18459e-14,1.0,powerlaw,2.46563e+21,5.28797889519e+20,5.42440811477e+21,1.61775,0.960844918264,2.49436722006,71.5551,55,,dscxf,fullrun_ccd5_acisf00630_pi14-548_pass1_cl_src1.html,0.9997,351.295,,,,139.018,351.295,,,,,,,,,,,2614.7389313,1919.35572519
acisf00630,fullrun,46058.8945312,46058.8947187,2,X175827.27+663736.9,chandra,ccd7,970.549985772,819.73023374,269.613632794,66.6269105129,75.5417,9.19080355573,0.0016401115556,0.000199544663636,8.64595253581,1.0,0.383749051017,0.332333035392,0.444686551017,0.383749051017,,,0.0,,,0.858973927877,F,F,3.97e+20,1.8,0.3,8.0,9.24443e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00630_pi14-548_pass1_cl_src2.html,0.9997,8.92917,,,,75.5417,8.92917,,,,,,,,,,,4179.96103896,2130.54545455
acisf00630,fullrun,46058.8945312,46058.8947187,12,X175915.55+663953.1,chandra,ccd7,387.464851626,1097.4055752,269.8147964,66.6647422684,78.6625,8.86918823794,0.0017078685327,0.00019256198954,9.00313656363,1.0,1.64402,1.35088025133,1.9094213891,0.819878,0.673104120646,0.987640233928,46.550999724,36.556059383,55.779871599,4.79699218296,F,F,3.97e+20,1.8,0.3,8.0,1.15968e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00630_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,78.6625,0.0,,,,,,,,,,,4454.85135135,2710.48648649
acisf00630,fullrun,46058.8945312,46058.8947187,9,X175843.51+663928.9,chandra,ccd7,774.418536585,1047.59321951,269.681272946,66.6580410501,50.9998,8.06017989874,0.00110727301724,0.000174997151282,5.83706549013,0.999999956903,0.438491895753,0.352398145753,0.533491895753,0.438491895753,,,0.0,,,1.74275440365,F,F,3.98e+20,1.8,0.3,8.0,6.23353e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00630_pi14-548_pass1_cl_src9.html,0.9997,13.9667,,,,50.9998,13.9667,,,,,,,,,,,4190.0,2429.01785714
acisf00630,fullrun,46058.8945312,46058.8947187,10,X175847.93+663936.6,chandra,ccd7,721.045388758,1063.2459918,269.699689488,66.6601722981,50.1895,7.91062576539,0.00108968067879,0.000171750187862,5.74432445651,0.999999926958,0.769594197654,,,0.327377717413,,,51.0211240356,,,2.17327173649,A,F,3.98e+20,1.8,0.3,8.0,6.19361e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00630_pi14-548_pass1_cl_src10.html,0.9997,12.3885,,,,50.1895,12.3885,,,,,,,,,,,4220.01923077,2474.76923077
acisf00630,fullrun,46052.4960938,46052.4948466,2,X175712.49+664126.4,chandra,ccd6,1059.08349609,613.152832031,269.302061572,66.6906713343,53.5154266357,8.48541927338,0.00116205273662,0.000184255361091,19.4466708971,1.0,3.40131787694,,,2.7504725028,,,49.9886512756,,,8.17653512684,F,F,4.01e+20,1.8,0.3,8.0,1.15577e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00630_pi14-548_pass1_cl_src2.html,0.9997,18.4845733643,,,,,,,,,,,,,,,,3185.25641026,1922.28205128
acisf00630,fullrun,46058.8945312,46058.8947187,1,X175834.25+663635.9,chandra,ccd7,886.077648984,695.814893089,269.64271916,66.6099743561,53.8888,7.83478142643,0.00116999805102,0.000170103602216,6.16771937899,0.999999991536,0.50345,0.429043363281,0.585553875,0.50345,,,0.0,,,1.91378093468,F,F,3.97e+20,1.8,0.3,8.0,6.66789e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00630_pi14-548_pass1_cl_src1.html,0.9997,7.495,,,,53.8888,7.495,,,,,,,,,,,4326.81818182,2086.38181818
acisf00630,fullrun,46052.4960938,46052.4948466,1,X175709.38+664101.2,chandra,ccd6,1096.88330078,562.016601562,269.28910065,66.6836557867,43.9948005676,7.74609661102,0.000955318449996,0.000168201455381,15.9870239594,1.0,4.03241711118,,,2.78993827237,,,121.09375,,,8.32559013441,F,F,4e+20,1.8,0.3,8.0,9.60215e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00630_pi14-548_pass1_cl_src1.html,0.9997,16.0051994324,,,,,,,,,,,,,,,,3188.73015873,1864.11111111
acisf00630,fullrun,46052.4960938,46052.4948466,6,X175832.18+664241.1,chandra,ccd6,98.3524267384,763.016894039,269.63406571,66.7114094758,43.2786,6.57864727737,0.000939766620979,0.000142851042373,15.7267678499,1.0,1.50620027995,,,0.891012127367,,,90.0,,,4.24315051021,A,F,4e+20,1.8,0.3,8.0,9.05876e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00630_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,43.2786,0.0,,,,,,,,,,,3838.5106383,2648.31914894
acisf00630,fullrun,46052.4960938,46052.4948466,5,X175744.66+664358.8,chandra,ccd6,670.088378906,921.362792969,269.436095395,66.7330088308,42.3986930847,7.1415014267,0.000920660037082,0.000155073052156,15.4070234084,1.0,2.06026411559,,,1.90586953848,,,162.161697388,,,7.08080343287,F,F,4.01e+20,1.8,0.3,8.0,8.97501e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00630_pi14-548_pass1_cl_src5.html,0.9997,8.60130691528,,,,,,,,,,,,,,,,3291.61111111,2413.37037037
acisf00630,fullrun,46058.8945312,46058.8947187,13,X175928.71+663652.3,chandra,ccd7,227.109504065,730.627660569,269.869620682,66.6145391607,33.648,6.69557316441,0.000730542412363,0.000145369715041,3.85110489869,0.999827426412,1.36168,0.973724125732,2.01507936719,1.36168,,,0.0,,,6.10071411597,F,F,3.95e+20,1.8,0.3,8.0,4.61439e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00630_pi14-548_pass1_cl_src13.html,0.9997,11.1827,,,,33.648,11.1827,,,,,,,,,,,4814.43181818,2534.90909091
acisf00630,fullrun,46058.8945312,46058.8947187,2,X175633.88+664433.6,chandra,ccd5,712.973144531,354.526855469,269.141171827,66.7426579665,36.8481407166,12.1662340164,0.000800022215117,0.000264145142864,1.98643711221,0.973693861647,6.35019183655,,,3.99038360208,,,113.840690613,,,12.9531867796,A,F,4.03e+20,1.8,0.3,8.0,5.7225e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd5_acisf00630_pi14-548_pass1_cl_src2.html,0.9997,111.151863098,,,,,,,,,,,,,,,,2589.88448845,1927.14851485
acisf00630,fullrun,46058.8945312,46058.8947187,3,X175657.64+664454.0,chandra,ccd5,427.239844714,394.656025203,269.240153911,66.7483446007,134.095,21.70241922,0.00291138554127,0.000471189153418,7.22889349046,0.999999999996,7.17411177662,,,3.6877638328,,,101.054995797,,,11.1300592109,A,F,4.03e+20,1.8,0.3,8.0,2.05027e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf00630_pi14-548_pass1_cl_src3.html,0.9997,336.9,,,,134.095,336.9,,,,,,,,,,,2779.62125341,2142.05449591
acisf00630,fullrun,46052.4960938,46052.4948466,4,X175812.09+664253.1,chandra,ccd6,340.448579268,787.497577236,269.550369634,66.7147391319,26.9602,6.36921502228,0.000585424113436,0.000138303575556,9.79691594892,1.0,1.07559,0.611998015625,1.8563765,1.07559,,,0.0,,,4.74397127795,F,F,4e+20,1.8,0.3,8.0,5.46787e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00630_pi14-548_pass1_cl_src4.html,0.9997,13.6067,,,,26.9602,13.6067,,,,,,,,,,,3634.04878049,2513.0
acisf00630,fullrun,46052.4960938,46052.4948466,17,X175807.85+663856.5,chandra,ccd6,391.708496094,306.333496094,269.532714133,66.6490392877,32.5519332886,5.74457025528,0.000706844031811,0.000124739613966,11.8288645634,1.0,0.492000009399,,,0.492000009399,,,101.733039856,,,2.18632109083,F,F,3.99e+20,1.8,0.3,8.0,6.28516e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf00630_pi14-548_pass1_cl_src17.html,0.9997,0.448067009449,,,,,,,,,,,,,,,,3886.79411765,2106.02941176
acisf00630,fullrun,46052.4960938,46052.4948466,12,X175745.46+664110.8,chandra,ccd6,661.955208333,580.373315041,269.439428642,66.6863424117,18.495,5.77488528025,0.000401606658169,0.000125397803661,6.72079437376,0.999999964573,0.891942,0.594358953125,1.896299,0.891942,,,0.0,,,5.14408666843,F,F,4e+20,1.8,0.3,8.0,3.73789e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00630_pi14-548_pass1_cl_src12.html,0.9997,14.8543,,,,18.495,14.8543,,,,,,,,,,,3514.5,2149.71428571
acisf00630,fullrun,46052.4960938,46052.4948466,15,X175756.84+664449.2,chandra,ccd6,523.664002033,1023.81784959,269.486850965,66.746994429,23.0095,5.1248258507,0.000499637125872,0.000111282438064,8.36129322211,0.999999999852,1.73172150851,1.45629907485,1.8695,1.73172150851,,,0.0,,,7.12505278715,F,F,4.01e+20,1.8,0.3,8.0,5.00457e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00630_pi14-548_pass1_cl_src15.html,0.9997,3.25434,,,,23.0095,3.25434,,,,,,,,,,,3341.72972973,2581.35135135
acisf00630,fullrun,46058.8945312,46058.8947187,38,X175848.99+663430.0,chandra,ccd7,706.844726562,439.465576172,269.704134149,66.5749883631,26.399641037,5.38519334793,0.000573171360884,0.000116919720313,3.02151054806,0.997894510981,0.986101365808,,,0.492000009399,,,3.38183021545,,,4.40511255554,A,F,3.95e+20,1.8,0.3,8.0,3.41855e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf00630_pi14-548_pass1_cl_src38.html,0.9997,2.60035991669,,,,,,,,,,,,,,,,4623.17241379,2001.65517241
acisf00630,fullrun,46058.8945312,46058.8947187,36,X175903.01+663435.6,chandra,ccd7,537.523235772,451.807560976,269.762523248,66.5765655509,17.1141,5.35668740921,0.000371569293326,0.000116300626688,1.95875518148,0.972259921567,1.50455,0.799615889359,2.18683027344,1.50455,,,0.0,,,5.08264163341,F,F,3.95e+20,1.8,0.3,8.0,2.24235e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00630_pi14-548_pass1_cl_src36.html,0.9997,11.58,,,,17.1141,11.58,,,,,,,,,,,4744.22580645,2121.41935484
acisf00630,fullrun,46052.4960938,46052.4948466,14,X175743.88+664216.2,chandra,ccd6,680.61128252,713.200752033,269.432846975,66.704487771,28.1385,5.30457349841,0.000611008578518,0.000115185241321,10.2250917808,1.0,1.98730625338,1.387989038,2.82113890087,1.98730625338,,,0.0,,,5.93548432856,F,F,4e+20,1.8,0.3,8.0,5.79275e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00630_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,28.1385,0.0,,,,,,,,,,,3411.09090909,2243.15151515
acisf00630,fullrun,46058.8945312,46058.8947187,30,X175901.36+663232.4,chandra,ccd7,556.433349609,200.833251953,269.755666348,66.5423400472,24.0168914795,5.47729206085,0.00052143872017,0.00011891930626,2.74879839598,0.996023218789,1.58190421075,,,0.822854656203,,,52.2576942444,,,6.71010670854,A,F,3.94e+20,1.8,0.3,8.0,3.29691e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf00630_pi14-548_pass1_cl_src30.html,0.9997,5.98310852051,,,,,,,,,,,,,,,,4892.66666667,1912.15151515
acisf00630,fullrun,46058.8945312,46058.8947187,29,X175901.00+663231.8,chandra,ccd7,561.326544715,200.004876016,269.75415711,66.542159765,52.7799,7.26497763245,0.00114592289059,0.000157732473321,6.04080276516,0.99999998533,2.2917,1.98397221643,2.936103375,2.2917,,,0.0,,,6.69454872071,F,F,3.94e+20,1.8,0.3,8.0,7.25289e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00630_pi14-548_pass1_cl_src29.html,0.9997,0.0,,,,52.7799,0.0,,,,,,,,,,,4888.72,1907.34666667
acisf00630,fullrun,46052.4960938,46052.4948466,11,X175732.37+664027.4,chandra,ccd6,820.311930894,492.638300813,269.38486022,66.6742791061,15.2906,4.75971532762,0.000332026390148,0.000103354420256,5.55636542046,0.999995180485,1.29262,0.76655928125,2.59762,1.29262,,,0.0,,,5.99297787691,F,F,4e+20,1.8,0.3,8.0,3.14344e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00630_pi14-548_pass1_cl_src11.html,0.9997,7.36429,,,,15.2906,7.36429,,,,,,,,,,,3448.13636364,1983.18181818
acisf00630,fullrun,46058.8945312,46058.8947187,17,X175803.44+663549.1,chandra,ccd7,1259.12448252,601.036,269.514351122,66.5969853965,19.2551,4.47316364556,0.000418053315072,9.71182123639e-05,2.20379844076,0.983334893013,0.751962,0.633780471094,0.8514832875,0.751962,,,0.0,,,3.68000592255,F,F,3.97e+20,1.8,0.3,8.0,2.60445e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00630_pi14-548_pass1_cl_src17.html,0.9997,0.754093,,,,19.2551,0.754093,,,,,,,,,,,4088.6,1781.45
acisf00630,fullrun,46052.4960938,46052.4948466,9,X175821.58+664125.2,chandra,ccd6,226.149424593,608.785191057,269.58991739,66.6903282435,21.132,4.59695551425,0.000458867756779,9.98199254608e-05,7.67903902169,0.999999997556,1.03911,0.787714447266,1.413280125,0.526381,0.382937481934,0.6834785,107.832,89.262753418,124.809596875,3.06904047062,F,F,3.99e+20,1.8,0.3,8.0,4.14767e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00630_pi14-548_pass1_cl_src9.html,0.9997,5.35888e-21,,,,21.132,5.35888e-21,,,,,,,,,,,3831.52380952,2448.80952381
acisf00630,fullrun,46058.8945312,46058.8947187,21,X175907.57+663753.8,chandra,ccd7,482.699951172,854.300048828,269.781552465,66.6316231809,18.0926475525,4.47216033936,0.00039281550562,9.70965629676e-05,2.07075260401,0.978400501546,0.794554037491,,,0.492000009399,,,156.245315552,,,3.83011306117,A,F,3.96e+20,1.8,0.3,8.0,2.32526e-15,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_ccd7_acisf00630_pi14-548_pass1_cl_src21.html,0.9997,1.90735185146,,,,,,,,,,,,,,,,4535.55,2464.8
acisf00630,fullrun,46058.8945312,46058.8947187,24,X175812.58+663911.4,chandra,ccd7,1147.5,1011.5,269.55242802,66.6531720669,17.8332214355,4.35892486572,0.000387183012208,9.46380678215e-05,2.04106058101,0.978400501546,0.492000009399,,,0.492000009399,,,90.0,,,1.81878332585,F,F,3.99e+20,1.8,0.3,8.0,2.19497e-15,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_ccd7_acisf00630_pi14-548_pass1_cl_src24.html,0.9997,1.16677892208,,,,,,,,,,,,,,,,3928.0,2168.69565217
acisf00630,fullrun,46058.8945312,46058.8947187,18,X175811.64+663619.5,chandra,ccd7,1159.75034146,662.505164634,269.548518535,66.6054059661,16.0143,4.37896448947,0.000347691622352,9.50731076328e-05,1.83288008735,0.964698744091,0.66752887425,0.485247320142,0.8132402805,0.66752887425,,,0.0,,,2.75903524131,F,F,3.97e+20,1.8,0.3,8.0,2.03363e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf00630_pi14-548_pass1_cl_src18.html,0.9997,3.16103,,,,16.0143,3.16103,,,,,,,,,,,4130.33333333,1889.44444444
acisf00630,fullrun,46058.8945312,46058.8947187,31,X175828.29+663342.9,chandra,ccd7,958.209934959,344.141634146,269.617895778,66.5619136341,37.4829,6.1223279886,0.000813802952966,0.000132923775806,4.2900196091,0.999965747905,1.42622604808,1.16937604388,1.63971176585,1.42622604808,,,0.0,,,4.74077249407,F,F,3.95e+20,1.8,0.3,8.0,5.27163e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00630_pi14-548_pass1_cl_src31.html,0.9997,0.0,,,,37.4829,0.0,,,,,,,,,,,4487.11904762,1768.0952381
acisf00630,fullrun,46052.4960938,46052.4948466,8,X175816.27+664043.9,chandra,ccd6,289.75,524.5,269.567803747,66.6788714877,11.1642217636,3.46411585808,0.000242423819145,7.52210180508e-05,4.05690396411,0.999659585338,0.658189179596,,,0.522610948533,,,48.5625076294,,,2.62460617154,F,F,3.99e+20,1.8,0.3,8.0,2.16112e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf00630_pi14-548_pass1_cl_src8.html,0.9997,0.835778057575,,,,,,,,,,,,,,,,3837.41666667,2342.33333333
acisf00630,fullrun,46052.4960938,46052.4948466,16,X175735.89+664220.4,chandra,ccd6,776.5,721.590820312,269.399526552,66.7056591959,9.14424228668,3.31665611267,0.000198561261641,7.20190291759e-05,3.32287494526,0.997839553715,1.47611252076,,,0.576850076728,,,179.231582642,,,6.56802546809,A,F,4.01e+20,1.8,0.3,8.0,1.90469e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00630_pi14-548_pass1_cl_src16.html,0.9997,1.85575807095,,,,,,,,,,,,,,,,3327.09090909,2191.45454545
acisf00630,fullrun,46052.4960938,46052.4948466,13,X175802.77+664404.6,chandra,ccd6,452.055664062,932.5,269.51152262,66.7346019232,7.82881450653,3.00002336502,0.000169997612829,6.51435548207e-05,2.84486901804,0.99496380208,1.12062100549,,,0.492000009399,,,154.504348755,,,6.21102178367,A,F,4.01e+20,1.8,0.3,8.0,1.65559e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00630_pi14-548_pass1_cl_src13.html,0.9997,1.17118537426,,,,,,,,,,,,,,,,3464.55555556,2562.66666667
acisf00630,fullrun,46052.4960938,46052.4948466,10,X175746.82+663639.1,chandra,ccd6,646.625,27.625,269.445091718,66.6108747147,7.55374097824,2.82844090462,0.000164024575497,6.14177552052e-05,2.74491159056,0.99496380208,0.685236485697,,,0.492000009399,,,110.844528198,,,4.58413402554,F,F,3.98e+20,1.8,0.3,8.0,1.62464e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00630_pi14-548_pass1_cl_src10.html,0.9997,0.446259140968,,,,,,,,,,,,,,,,3873.0,1728.11111111
