fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12879,fullrun,72035.8203125,72035.8193684,1,X215528.53+380315.1,chandra,ccd7,1073.22117683,973.073999593,328.868867066,38.0542040201,921.934,31.8396655133,0.0127982790864,0.00044199793614,115.611925453,1.0,2.78084,2.61926556816,2.95611058745,1.61611,1.51685367596,1.72561028261,30.2493187883,26.2415062883,34.5243187883,6.67249491894,A,F,1.69e+21,1.8,0.3,8.0,1.79745e-13,1.0,powerlaw,1.8763e+21,9.62774513504e+20,3.06304321658e+21,1.01432,0.815752248645,1.23087237408,81.2904,81,,dsxf,fullrun_ccd7_acisf12879_pi14-548_pass1_cl_src1.html,0.9998,91.8303,962.585522711,32.6188235075,36.4144772895,921.934,91.8303,489.683720727,460.629310158,8.31627927286,17.3706898421,-0.03057351591,0.0339594118966,1.39061641877e-05,0.000282595337484,0.0133625955969,0.000452813944417,4911.22922923,2084.5975976
acisf12879,fullrun,72035.8203125,72035.8193684,4,X215552.26+380028.3,chandra,ccd7,503.69452439,633.56074187,328.967729577,38.0078652951,138.701,29.5946109959,0.00192544234463,0.00041083133636,17.3933163027,1.0,1.1414,0.680169668857,1.67844,0.540199,0.390377662602,0.740293662602,92.204946254,74.802602504,112.829946254,1.24459715406,T,F,1.63e+21,1.8,0.3,8.0,1.53128e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12879_pi14-548_pass1_cl_src4.html,0.9998,737.14,390.853363746,24.5531314266,163.146636254,138.701,737.14,239.855536186,152.839409324,98.1444638135,64.160590676,-0.221587081416,0.0641104815597,1.90787977996e-06,4.76073473692e-05,0.00542581964325,0.000340846146291,4256.38447653,2188.61191336
acisf12879,fullrun,72029.296875,72029.2979548,6,X215528.45+374925.8,chandra,ccd3,391.22295935,475.494558943,328.868559334,37.8238418686,345.24,24.1359897249,0.0047930559983,0.000335086172882,26.1959805224,1.0,6.87639,6.02557377595,7.84871877595,5.78568,5.09832815911,6.58546499993,113.373014742,78.1105147423,156.773014742,12.0262454295,F,F,1.61e+21,1.8,0.3,8.0,5.68954e-14,1.0,powerlaw,5.37069e+21,2.478738837e+21,9.51376151144e+21,2.41764,1.83058295448,3.18314664627,33.6982,43,,dsxf,fullrun_ccd3_acisf12879_pi14-548_pass1_cl_src6.html,0.9998,237.306,343.031551551,23.9510348351,182.968448449,345.24,237.306,226.417329254,112.972314977,51.582670746,127.027685023,-0.334261861565,0.0738825403196,0.000123104561651,0.00172308824314,0.00476238921232,0.000332517954709,4289.15589354,3653.42205323
acisf12879,fullrun,72035.8203125,72035.8193684,3,X215544.47+380116.3,chandra,ccd7,690.642640244,731.270632114,328.935292981,38.0212079643,237.913,16.4900363856,0.00330271185298,0.000228914933723,29.8346519602,1.0,0.808225,0.725597313265,0.909889413265,0.381677,0.34148038781,0.429315116717,31.6261282439,26.4698782439,37.1261282439,2.97123563695,A,F,1.65e+21,1.8,0.3,8.0,2.68567e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12879_pi14-548_pass1_cl_src3.html,0.9998,34.0083,230.765144966,16.4191439451,6.23485503388,237.913,34.0083,171.681912872,57.9225395025,2.31808712798,3.07746049749,-0.495458046188,0.079530180486,9.54525775018e-07,2.38828361034e-05,0.00320347775578,0.000227930272593,4466.79324895,2166.44725738
acisf12879,fullrun,72035.8203125,72035.8193684,2,X215557.26+380049.4,chandra,ccd7,383.390461382,676.442333333,328.988596204,38.0137281558,201.877,16.7455695633,0.00280246067389,0.000232462341738,25.3156827654,1.0,0.393623,0.349869723289,0.445424077879,0.30076,0.264162393729,0.342604776541,9.57576278716,351.874590912,30.9507627872,0.887674640705,F,F,1.62e+21,1.8,0.3,8.0,2.47124e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12879_pi14-548_pass1_cl_src2.html,0.9998,78.5371,204.857941183,15.5859521458,7.14205881702,201.877,78.5371,105.428970591,99.7536096286,3.57102940851,3.24639037137,-0.0276600526067,0.076032204478,3.66319583166e-07,5.64195215702e-06,0.00284383440043,0.000216363918429,4159.01886792,2102.78773585
acisf12879,fullrun,72035.8203125,72035.8193684,41,X215552.46+375707.6,chandra,ccd7,498.962380894,225.564361789,328.968567897,37.9521059686,166.939,13.7599091567,0.00231744397889,0.000191014793579,20.9344044402,1.0,0.750409,0.650703277307,0.873167374963,0.452631,0.399514405034,0.516735619585,77.1403693926,64.9821568926,86.4037693926,3.02289045438,F,F,1.61e+21,1.8,0.3,8.0,1.93365e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12879_pi14-548_pass1_cl_src41.html,0.9998,22.3961,169.249807535,14.2193040664,4.75019246535,166.939,22.3961,92.4166025115,78.8036744515,1.58339748845,2.1963255485,-0.0795053500759,0.0835854162477,1.05100005234e-06,2.05766409636e-05,0.00234952290428,0.000197392133401,4098.33908046,2565.90804598
acisf12879,fullrun,72035.8203125,72035.8193684,5,X215558.44+375730.1,chandra,ccd7,355.070510569,271.258376016,328.993507297,37.9583530441,146.296,13.0568372893,0.00203088227619,0.000181255122724,18.3457408513,1.0,0.624634,0.542199598275,0.722316273275,0.406502,0.405384571987,0.407062189062,79.2579805508,65.4296979336,92.6672243008,2.44743507825,F,F,1.6e+21,1.8,0.3,8.0,1.66318e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12879_pi14-548_pass1_cl_src5.html,0.9998,24.185,148.582965289,13.3592070943,3.41703471054,146.296,24.185,114.118184591,30.4017095709,0.881815409172,1.59829042912,-0.579273016394,0.105279011901,7.85684007464e-07,1.42557546496e-05,0.00206262615727,0.000185452282093,3981.48026316,2470.15789474
acisf12879,fullrun,72035.8203125,72035.8193684,21,X215541.98+380202.7,chandra,ccd7,750.469227642,825.511880081,328.924902394,38.0340821865,114.44,11.7552413842,0.00158866113454,0.000163186780096,14.3509500125,1.0,1.04967,0.89437502187,1.24904198046,0.414775,0.345342631729,0.503561250089,16.1719543955,10.4344543955,23.3719543955,3.78501566675,A,F,1.66e+21,1.8,0.3,8.0,1.30685e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf12879_pi14-548_pass1_cl_src21.html,0.9998,23.7457,116.974788074,12.1242977306,6.02521192585,114.44,23.7457,51.9581226251,65.7196068404,2.04187737487,3.28039315963,0.116942128963,0.103827856698,1.34717625547e-06,4.02461737394e-05,0.00162384198722,0.000168309291641,4555.75609756,2101.18699187
acisf12879,fullrun,72032.5390625,72032.5383965,2,X215607.24+375802.8,chandra,ccd6,1108.52410163,720.891388211,329.030180282,37.9674532779,113.861,10.9897497697,0.00158068937897,0.000152566556929,27.5388296663,1.0,0.759103,0.66143897615,0.88537475325,0.605255,0.516253901361,0.701802482367,114.377583312,86.0182083118,147.377583312,2.63612650063,F,F,1.59e+21,1.8,0.3,8.0,1.66132e-14,1.0,powerlaw,7.83523e+21,0.0,1.95820903568e+22,2.35147,1.25393429581,3.75301486986,4.08164,7,,dsxf,fullrun_ccd6_acisf12879_pi14-548_pass1_cl_src2.html,0.9998,6.9136,113.486285515,11.8512672071,3.51371448494,113.861,6.9136,66.6485713519,46.8377141631,1.35142864805,2.16228583689,-0.17456609051,0.106111264214,1.42166971174e-06,2.10395082831e-05,0.00157548641269,0.000164526580222,3812.58974359,2331.46153846
acisf12879,fullrun,72035.8203125,72035.8193684,9,X215555.68+375906.1,chandra,ccd7,421.339971545,466.434317073,328.982017053,37.9850267119,73.1958,13.0430901247,0.00101610393061,0.00018106414771,9.17886461835,1.0,0.372034,0.3163699375,0.443284,0.372034,,,0.0,,,0.955989516757,F,F,1.62e+21,1.8,0.3,8.0,8.06956e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12879_pi14-548_pass1_cl_src9.html,0.9998,96.9264,77.1793684972,10.3139680051,8.82063150285,73.1958,96.9264,39.8263603685,35.6922631864,5.17363963148,3.30773681357,-0.0547427506949,0.135527441129,4.28278214159e-07,5.04963099957e-06,0.00107140266015,0.000143178325665,4115.68604651,2311.38372093
acisf12879,fullrun,72035.8203125,72035.8193684,32,X215541.23+380503.1,chandra,ccd7,768.240286585,1192.24787602,328.921771132,38.0842008991,89.5911,9.80927724147,0.00124370400063,0.000136172425034,11.2348601683,1.0,2.28095,1.86379219147,2.90546695312,1.14832,0.898887557617,1.43338564844,22.9495,12.23419375,33.3401,6.08026809305,F,F,1.68e+21,1.8,0.3,8.0,1.16454e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12879_pi14-548_pass1_cl_src32.html,0.9998,6.63082,81.8071787444,11.380269746,25.1928212556,89.5911,6.63082,42.7736373323,40.7867501517,6.22636266774,12.2132498483,-0.0237778598251,0.133460879881,8.10472002062e-06,0.000169218154949,0.00113564584205,0.000157980708012,4709.63551402,1769.48598131
acisf12879,fullrun,72032.5390625,72032.5383965,1,X215633.95+375941.7,chandra,ccd6,466.910587398,922.5825,329.141463514,37.9949289564,94.0131,11.2899114257,0.0013051486837,0.00015673361517,22.7383454151,1.0,3.61631,3.05108563802,4.54386141927,2.03084,1.56703285083,2.67610838794,310.101722667,293.822136241,325.887988292,7.08261398116,F,F,1.54e+21,1.8,0.3,8.0,1.53598e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12879_pi14-548_pass1_cl_src1.html,0.9998,33.449,96.6163312739,12.3468057179,31.3836687261,94.0131,33.449,87.1555115408,10.8383703941,8.84448845917,20.1616296059,-0.778794957805,0.159269709855,2.27248673813e-05,0.000477905008575,0.00134128733243,0.000171405950599,3290.390625,1902.5546875
acisf12879,fullrun,72035.8203125,72035.8193684,19,X215559.97+380120.2,chandra,ccd7,318.378985772,739.073034553,328.999874382,38.0222874386,74.0214,10.2576459288,0.00102756500916,0.000142396631687,9.28239611372,1.0,0.33684,0.289349285645,0.389243546875,0.33684,,,0.0,,,1.44549065457,F,F,1.62e+21,1.8,0.3,8.0,8.25346e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12879_pi14-548_pass1_cl_src19.html,0.9998,31.1979,75.4534716561,9.87411967465,2.54652834387,74.0214,31.1979,36.8116201062,38.5569672718,1.18837989381,1.44303272819,0.0231574881039,0.131232994718,3.51081676009e-07,4.13600355387e-06,0.00104744379002,0.000137072358741,4123.44871795,2020.44871795
acisf12879,fullrun,72035.8203125,72035.8193684,11,X215559.13+375941.2,chandra,ccd7,338.595156504,537.843164024,328.996365395,37.9947862105,67.7667,10.3759192364,0.000940736541478,0.000144038390199,8.49804722309,1.0,0.402567,0.322367474886,0.505227454866,0.28557,0.23376864118,0.356123377508,17.8908056109,350.205258736,49.5314306109,0.343749087697,F,F,1.61e+21,1.8,0.3,8.0,7.49947e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12879_pi14-548_pass1_cl_src11.html,0.9998,39.893,67.8150505451,9.47053717305,3.18494945491,67.7667,39.893,38.6779455093,29.7380388952,1.32205449072,1.26196110478,-0.13066985284,0.13981991854,3.55721973857e-07,5.91948628426e-06,0.000941407360112,0.000131469833426,4066.4084507,2214.45070423
acisf12879,fullrun,72032.5390625,72032.5383965,18,X215603.74+375724.3,chandra,ccd6,1192.78508943,642.472213415,329.015569676,37.9567398596,70.3696,8.77192909228,0.00097691498846,0.000121777429571,17.0198437401,1.0,0.933333,0.769409667974,1.15654775001,0.43576,0.357650496244,0.608139593412,99.5804200086,88.864594911,110.306720009,2.78678241065,F,F,1.59e+21,1.8,0.3,8.0,1.08922e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12879_pi14-548_pass1_cl_src18.html,0.9998,6.57714,70.9835295523,9.58778201866,2.01647044774,70.3696,6.57714,44.0906113667,26.971995458,0.909388633296,1.02800454199,-0.240894848551,0.138990250159,1.2584705202e-06,3.18288803101e-05,0.000985437014055,0.000133103486731,3859.98630137,2433.82191781
acisf12879,fullrun,72035.8203125,72035.8193684,16,X215554.66+380105.2,chandra,ccd7,445.881802846,708.538808943,328.977755319,38.0181139021,56.3874,12.6002539657,0.00078277024989,0.000174916806687,7.07106570023,0.999999999807,0.438391,0.349628308765,0.56419310564,0.310332,0.181193958385,0.413752552135,359.009610988,180.384273,88.3659109882,1.31177880687,F,F,1.63e+21,1.8,0.3,8.0,6.25312e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12879_pi14-548_pass1_cl_src16.html,0.9998,102.379,55.5255704915,9.23103881658,11.4744295085,56.3874,102.379,36.812218642,18.1939562268,6.187781358,4.80604377321,-0.338475861294,0.176293894906,4.20965642547e-07,7.00727105141e-06,0.000770805010318,0.000128145121379,4228.98507463,2097.23880597
acisf12879,fullrun,72029.296875,72029.2979548,1,X215527.83+375034.5,chandra,ccd3,405.62890625,614.532226562,328.865947745,37.8429091064,35.8853839187,7.61437827766,0.000498205382221,0.000105712237851,13.4537038039,1.0,1.18626575352,,,0.859182716094,,,116.069961548,,,11.0981176027,F,F,1.62e+21,1.8,0.3,8.0,6.87876e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12879_pi14-548_pass1_cl_src1.html,0.9998,7.11461608131,35.8853839187,7.61437827766,7.11461608131,,,30.9520287813,4.11735382913,4.04797121867,2.88264617087,-0.765188120084,0.271350975482,3.15374873868e-06,5.14201819897e-05,0.000498205382221,0.000105712237851,4353.04651163,3525.11627907
acisf12879,fullrun,72032.5390625,72032.5383965,8,X215606.47+375533.8,chandra,ccd6,1126.92451037,417.928949797,329.026970499,37.9260494496,64.4358,8.144770715,0.000894537227899,0.000113070693889,15.5846735986,1.0,1.42398572266,1.16329240625,1.72192094141,1.42398572266,,,0.0,,,4.69124888776,F,F,1.57e+21,1.8,0.3,8.0,1.02526e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12879_pi14-548_pass1_cl_src8.html,0.9998,1.90149,57.3311958308,9.29156197589,10.6688041692,64.4358,1.90149,25.4437319436,30.9721369362,3.5562680564,7.02786306384,0.0979937932773,0.164678840347,6.27436175353e-06,7.41010490404e-05,0.000795906920775,0.000128991177914,3720.51470588,2615.0
acisf12879,fullrun,72029.296875,72029.2979548,4,X215539.18+375203.1,chandra,ccd3,132.270996094,794.3125,328.913229288,37.8675197013,46.2450019799,9.52936105462,0.000642030441681,0.000132298402528,9.11242657553,1.0,2.70098163996,,,2.24960399729,,,51.1135253906,,,8.7217950757,F,F,1.61e+21,1.8,0.3,8.0,8.47344e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12879_pi14-548_pass1_cl_src4.html,0.9998,25.7549980201,46.2450019799,9.52936105462,25.7549980201,,,37.1335837843,7.46912650142,5.86641621569,19.5308734986,-0.665081944412,0.25380840864,1.88013196223e-05,0.00026280239116,0.000642030441681,0.000132298402528,4167.69444444,3257.27777778
acisf12879,fullrun,72035.8203125,72035.8193684,33,X215523.44+375828.3,chandra,ccd7,1196.20138821,390.260662602,328.847679062,37.9745290101,35.4344,10.8085336656,0.000491900660598,0.000150044161893,4.44352764001,0.999985116693,4.24977,4.10050291992,4.32444,0.669826,0.540555,0.988212125,47.7774,41.3931285767,52.8848171387,6.97029172223,A,F,1.68e+21,1.8,0.3,8.0,4.69213e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12879_pi14-548_pass1_cl_src33.html,0.9998,81.39,54.5362110341,9.98610037781,25.4637889659,35.4344,81.39,28.7274733679,20.9353955843,6.27252663206,12.0646044157,-0.156899469323,0.189688599414,8.80820694498e-06,0.000659998355843,0.000757070739422,0.000138626872927,4806.8875,2672.025
acisf12879,fullrun,72029.296875,72029.2979548,3,X215518.02+375007.9,chandra,ccd3,642.253577236,561.327439024,328.825100462,37.8355190532,41.2586,15.1599340368,0.000572803989453,0.000210469349326,3.1306032962,0.998641600535,6.05256,3.68913101344,9.34328140407,3.02105,1.7811,5.36986817202,89.7473450145,43.0772649364,119.030532514,12.6141383785,F,F,1.64e+21,1.8,0.3,8.0,8.53088e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12879_pi14-548_pass1_cl_src3.html,0.9998,188.565,50.0371661647,12.434596626,79.9628338353,41.2586,188.565,38.0085720896,13.7334679468,22.9914279104,54.2665320532,-0.469156301639,0.264751632096,5.65792325434e-05,0.00133872078862,0.00069467796557,0.000172632483991,4554.56153846,3665.49230769
acisf12879,fullrun,72035.8203125,72035.8193684,25,X215551.18+380310.2,chandra,ccd7,529.523390244,962.604205285,328.96323213,38.0528335562,41.0675,7.04975176868,0.000570098845262,9.78646214819e-05,5.14992694545,0.999998755953,1.1378,0.856407382812,1.56658875,0.452419,0.322937516968,0.628734210938,16.7857,5.69741875,29.2357,3.48963348225,F,F,1.65e+21,1.8,0.3,8.0,4.76718e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12879_pi14-548_pass1_cl_src25.html,0.9998,8.6315,35.7612000749,7.61437827766,7.23879992513,41.0675,8.6315,23.9125321146,10.2964279453,2.08746788539,3.70357205472,-0.398027421631,0.232921340938,1.59281856011e-06,4.73083928227e-05,0.000496436361638,0.000105702667707,4401.30232558,1891.62790698
acisf12879,fullrun,72032.5390625,72032.5383965,7,X215612.85+375432.5,chandra,ccd6,973.535308943,293.463479675,329.05353201,37.9090282713,13.8364,6.1012621645,0.000192085292327,8.47014199092e-05,3.34652130927,0.998426203989,1.41416,1.24247446447,1.5,0.36205,0.204678552743,0.636057812538,66.272980069,54.316786432,90.0,6.13522357232,A,F,1.55e+21,1.8,0.3,8.0,2.34984e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12879_pi14-548_pass1_cl_src7.html,0.9998,23.389,21.2252324437,5.97493718553,2.77476755631,13.8364,23.389,16.2412744963,4.98395794737,0.75872550368,2.01604205263,-0.530374241075,0.319980617481,1.5842587403e-06,7.30818400617e-05,0.000294661730881,8.29477527592e-05,3533.29166667,2672.08333333
acisf12879,fullrun,72032.5390625,72032.5383965,4,X215615.99+375812.2,chandra,ccd6,898.39154065,740.070835366,329.066610566,37.9700569564,30.3592,7.0348702902,0.000421465118835,9.76624035828e-05,7.34278495364,0.999999999303,1.00619,0.671199922827,1.50472649671,0.526968,0.317036026469,0.889174605964,115.842399202,90.0,90.0,3.95633046409,F,F,1.57e+21,1.8,0.3,8.0,4.58723e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12879_pi14-548_pass1_cl_src4.html,0.9998,19.1302,37.0285564641,7.3835726674,2.97144353593,30.3592,19.1302,21.2904015437,15.7825048239,0.70959845634,2.21749517606,-0.148569326211,0.201882804043,1.64068012281e-06,3.69939953089e-05,0.000514053194408,0.000102503296868,3626.25,2232.975
acisf12879,fullrun,72032.5390625,72032.5383965,5,X215608.90+380029.0,chandra,ccd6,1068.90995691,1017.92890447,329.037072763,38.0080459427,36.4611,6.63772476079,0.000506175282191,9.21489533749e-05,8.81861236374,0.999999999999,0.672839,0.527227003484,0.894723455046,0.434414,0.329890887259,0.564306822317,325.188993139,297.653296264,357.823893139,2.21788736613,F,F,1.6e+21,1.8,0.3,8.0,7.5038e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12879_pi14-548_pass1_cl_src5.html,0.9998,7.59829,36.742279538,7.22494979899,1.25772046202,36.4611,7.59829,17.5625320132,19.2891145215,0.43746798679,0.710885478534,0.0468522486948,0.196814693215,9.04429934151e-07,1.65393576026e-05,0.000510078922052,0.000100301196651,3885.18421053,2039.18421053
acisf12879,fullrun,72035.8203125,72035.8193684,20,X215559.87+380201.3,chandra,ccd7,320.751219512,822.630626016,328.999464059,38.0337069965,36.8391,8.23843431727,0.000511400137227,0.000114365889514,4.61967915593,0.999990769909,0.484247,0.391298258984,0.5801940875,0.484247,,,0.0,,,2.10929469809,F,F,1.62e+21,1.8,0.3,8.0,4.15379e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12879_pi14-548_pass1_cl_src20.html,0.9998,31.0327,36.6763679156,7.46142399166,4.32363208442,36.8391,31.0327,18.4740122055,19.1349038067,1.5259877945,1.86509619328,0.0175727373,0.198939412061,7.25594857888e-07,8.55885446072e-06,0.000509140705793,0.000103579358951,4156.14634146,1944.97560976
acisf12879,fullrun,72032.5390625,72032.5383965,13,X215650.02+375903.7,chandra,ccd6,80.0588378906,845.573486328,329.208433307,37.9843687879,53.3558303171,10.0967026993,0.000740718451756,0.00014016863662,9.96927931076,1.0,3.65911798792,,,3.08686726173,,,170.375427246,,,10.2947740982,F,F,1.5e+21,1.8,0.3,8.0,9.59487e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12879_pi14-548_pass1_cl_src13.html,0.9998,28.6441696829,53.3558303171,10.0967026993,28.6441696829,,,30.571088162,22.4277204051,7.42891183796,18.5722795949,-0.153651902318,0.189833962212,3.49505533075e-05,0.000489285325128,0.000740718451756,0.00014016863662,2904.29268293,1828.07317073
acisf12879,fullrun,72032.5390625,72032.5383965,12,X215629.39+375619.0,chandra,ccd6,575.323486328,509.794189453,329.122475326,37.9386054987,24.6997589419,6.36190264738,0.000342897244658,8.83198452949e-05,13.5962732205,1.0,1.14220069206,,,0.664411285218,,,45.2814674377,,,7.17953434562,A,F,1.52e+21,1.8,0.3,8.0,4.61587e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12879_pi14-548_pass1_cl_src12.html,0.9998,3.30024105813,24.6997589419,6.36190264738,3.30024105813,,,17.5715374524,6.22673614787,1.42846254755,1.77326385213,-0.476706902993,0.292870315893,2.34822199532e-06,4.76725399494e-05,0.000342897244658,8.83198452949e-05,3239.46428571,2329.53571429
acisf12879,fullrun,72029.296875,72029.2979548,2,X215534.96+375158.6,chandra,ccd3,233.75,785.375,328.895662869,37.8662852996,33.2619313134,8.92148975888,0.000461783361185,0.000123859179698,6.20466978564,0.999999977116,3.51395636405,,,1.85957843804,,,27.5070381165,,,9.1704242776,A,F,1.62e+21,1.8,0.3,8.0,6.44578e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12879_pi14-548_pass1_cl_src2.html,0.9998,28.7380686866,33.2619313134,8.92148975888,28.7380686866,,,17.8154828283,16.472808081,7.18451717166,20.527191919,-0.0391584039845,0.260850079639,2.02195128738e-05,0.000433404905043,0.000461783361185,0.000123859179698,4259.0483871,3305.27419355
acisf12879,fullrun,72035.8203125,72035.8193684,23,X215608.20+380216.5,chandra,ccd7,120.661607724,853.410465447,329.034184492,38.0379061594,43.9772,7.4646969128,0.000610490743104,0.000103624795697,5.51480774982,0.999999748506,1.02174,0.79325714209,1.3578986875,1.02174,,,0.0,,,3.0823301488,F,F,1.61e+21,1.8,0.3,8.0,5.21273e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12879_pi14-548_pass1_cl_src23.html,0.9998,11.7445,43.2080260701,8.53325958666,12.7919739299,43.9772,11.7445,20.9796728221,22.2258451011,3.02032717789,5.7741548989,0.0288428964375,0.191724430944,3.23028343841e-06,3.63634899259e-05,0.000599813071455,0.000118458562164,3983.30357143,1840.625
acisf12879,fullrun,72029.296875,72029.2979548,5,X215507.99+375540.2,chandra,ccd3,882.316341463,1237.34728252,328.783297486,37.9278416339,26.3645,11.0254795814,0.000366025787811,0.000153069842014,2.00047482471,0.977111956821,4.8177,2.77220861711,8.50526820073,1.27668,,,230.287094251,218.221469251,245.137094251,10.7228687339,F,F,1.69e+21,1.8,0.3,8.0,5.26672e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12879_pi14-548_pass1_cl_src5.html,0.9998,95.1967,36.6878806075,8.33143914931,16.3121193925,26.3645,95.1967,13.7592977095,21.0953369673,4.24070229049,10.9046630327,0.2104752876,0.238700144192,1.90318559178e-05,0.000848213461373,0.000509346636011,0.000115667365723,5030.28301887,3126.39622642
acisf12879,fullrun,72035.8203125,72035.8193684,15,X215553.64+380044.4,chandra,ccd7,470.474162602,666.146672764,328.973490585,38.0123197311,24.1523,13.1377433374,0.000335282672007,0.000182378394203,3.02873514494,0.997845704144,0.312327,0.116215101364,0.442983203125,0.312327,,,0.0,,,1.1619421138,F,F,1.63e+21,1.8,0.3,8.0,2.66631e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12879_pi14-548_pass1_cl_src15.html,0.9998,148.448,24.6161906707,7.06217782649,11.3838093293,24.1523,148.448,6.96828013149,16.5629567382,6.03171986851,5.43704326175,0.407742128468,0.321254922677,3.01840482914e-07,3.55299562216e-06,0.000341721533628,9.8037030583e-05,4240.77777778,2146.11111111
acisf12879,fullrun,72035.8203125,72035.8193684,12,X215539.66+380007.2,chandra,ccd7,806.385784553,590.876296748,328.915233561,38.0020094699,23.3265,6.15036584278,0.00032381801895,8.53792589126e-05,2.92517856926,0.996945478342,0.835402,0.586637859848,1.34369503416,0.343331,0.225441922443,0.512765604084,37.9217922947,20.3399606541,51.3174735447,3.60701238844,F,F,1.65e+21,1.8,0.3,8.0,2.65652e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12879_pi14-548_pass1_cl_src12.html,0.9998,14.5005,21.4498135642,6.07444578255,3.55018643585,23.3265,14.5005,19.9210217695,1.32932403019,1.0789782305,1.67067596981,-0.874889186019,0.375154909068,8.87500692187e-07,2.54986807704e-05,0.000297765941336,8.43253514128e-05,4516.88,2340.64