fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0145970401,fullrun,30831.0976562,28615.1524577,1,X180147.00-231559.4,xmm,pn,305.815510345,345.446866667,270.445836422,-23.2665014051,1825.25,76.1064386238,0.0637859824593,0.00265964879282,33.407834993,1.0,16.3586,16.3386097656,32.7172,16.3586,,,0.0,,,3.50141387225,T,T,0.248469,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0145970401_pi300-10000_pass1_cl_src1.html,0.9998,3966.94,,,,1825.25,3966.94,,,,,,,,,,,-158.237977805,-2370.22554013
xmm0145970401,fullrun,30831.0976562,28615.1524577,2,X180236.11-231332.0,xmm,pn,150.193222046,378.965515137,270.650460395,-23.2255626754,587.349182129,32.4080619812,0.019050543989,0.00105114849762,10.7503435474,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2310371468,F,F,0.393264,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0145970401_pi300-10000_pass1_cl_src2.html,0.9998,55.9221992493,,,,,,,,,,,,,,,,-13938.5426065,-5522.02005013
xmm0145970401,fullrun,30831.0976562,28615.1524577,3,X180120.17-231301.8,xmm,pn,390.828887939,386.16204834,270.334058316,-23.2171715952,367.173309326,28.7845172882,0.0203141551465,0.00159252632875,6.72043025985,0.999999999979,10.8749996871,,,10.8749996871,,,0.0,,,9.2368607446,F,F,0.136337,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0145970401_pi300-10000_pass1_cl_src3.html,0.9998,128.590682983,,,,,,,,,,,,,,,,6960.32508834,-6156.27650177
xmm0145970401,fullrun,30831.0976562,28615.1524577,4,X180140.56-231437.8,xmm,pn,326.228851318,363.98840332,270.418987652,-23.2438298137,415.737823486,33.5189628601,0.017848810181,0.00143906474113,7.60931412539,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.16198807382,F,F,0.217347,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_pn_xmm0145970401_pi300-10000_pass1_cl_src4.html,0.9998,195.301605225,,,,,,,,,,,,,,,,1358.41569992,-4179.04563032
xmm0145970401,fullrun,32469.1640625,32388.4516057,1,X180146.79-231619.1,xmm,mos2,306.484413793,340.928211494,270.444956207,-23.2719613743,2077.82,68.1849690181,0.0641531537904,0.00210522605597,65.7173202725,1.0,26.4705,24.4489235352,30.7922,26.4705,,,0.0,,,3.36003860141,T,T,0.24962,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_mos2_xmm0145970401_pi300-10000_pass1_cl_src1.html,0.9998,2571.37,,,,2077.82,2571.37,,,,,,,,,,,-17.7864790456,1648.02869379
xmm0145970401,fullrun,32466.6386719,32246.0112047,5,X180146.99-231612.1,xmm,mos1,305.841310345,342.531427586,270.445802246,-23.2700242178,1251.7,53.9246696791,0.0388172058039,0.0016722896867,38.3359889303,1.0,21.8375,17.170793457,24.68196875,21.8375,,,0.0,,,3.4489292397,T,F,0.247701,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0145970401_pi300-10000_pass1_cl_src5.html,0.9998,1656.17,,,,1251.7,1656.17,,,,,,,,,,,2094.13147872,-251.152674284
xmm0145970401,fullrun,32469.1640625,32388.4516057,3,X180146.57-231820.9,xmm,mos2,307.191494253,312.918114943,270.444023201,-23.3058068334,194.294,43.1312415773,0.00599885366764,0.00133168294814,6.14513337297,0.999999998675,13.6186,13.5986097656,27.2372,13.6186,,,0.0,,,1.15317042091,T,F,0.266842,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_mos2_xmm0145970401_pi300-10000_pass1_cl_src3.html,0.9998,1666.01,,,,194.294,1666.01,,,,,,,,,,,395.191286307,-407.612033195
xmm0145970401,fullrun,32466.6386719,32246.0112047,6,X180147.63-231619.2,xmm,mos1,303.820036782,340.886689655,270.44846078,-23.2720117578,1636.19,56.5869242847,0.0507408695407,0.00175485105204,50.1118173107,1.0,30.1378,27.6190304687,60.2756,30.1378,,,0.0,,,3.24739038482,T,T,0.254243,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0145970401_pi300-10000_pass1_cl_src6.html,0.9998,1565.89,,,,1636.19,1565.89,,,,,,,,,,,1741.11414303,-155.523091181
xmm0145970401,fullrun,32469.1640625,32388.4516057,19,X180120.09-231302.3,xmm,mos2,391.109832764,385.658691406,270.333688795,-23.2173163039,181.790176392,17.8683071136,0.01063299831,0.00104512623511,5.74966226349,0.99999998889,10.8749996871,,,10.8749996871,,,0.0,,,9.22659282426,F,F,0.136114,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0145970401_pi300-10000_pass1_cl_src19.html,0.9998,40.0101509094,,,,,,,,,,,,,,,,-6800.53333333,5956.76266667
xmm0145970401,fullrun,32469.1640625,32388.4516057,15,X180149.44-231915.7,xmm,mos2,298.098836782,300.331172414,270.455986315,-23.3210164772,161.612,39.9922742539,0.00498979290367,0.00123476701157,5.11146661592,0.999999704288,10.0349,7.32091157587,13.8114419714,10.0349,,,0.0,,,0.277193078355,F,F,0.282083,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0145970401_pi300-10000_pass1_cl_src15.html,0.9998,1437.77,,,,161.612,1437.77,,,,,,,,,,,1185.20588235,-1472.66399287
xmm0145970401,fullrun,32469.1640625,32388.4516057,9,X180147.88-231648.9,xmm,mos2,303.020822989,334.057582529,270.449511666,-23.2802636266,328.503,45.854040171,0.0101426030718,0.00141575367255,10.3898975183,1.0,15.4148,15.1149464844,30.8296,15.4148,,,0.0,,,2.5576117107,T,T,0.257992,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_mos2_xmm0145970401_pi300-10000_pass1_cl_src9.html,0.9998,1774.09,,,,328.503,1774.09,,,,,,,,,,,722.621272009,1556.10707869
xmm0145970401,fullrun,32466.6386719,32246.0112047,9,X180145.44-231830.4,xmm,mos1,310.743632184,310.746186207,270.439349406,-23.3084308451,305.814,46.4081242887,0.00948379248603,0.00143919186309,9.36620765257,1.0,14.0886,14.0838023437,14.091,14.0886,,,0.0,,,1.23390180014,T,T,0.266127,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0145970401_pi300-10000_pass1_cl_src9.html,0.9998,1847.9,,,,305.814,1847.9,,,,,,,,,,,-350.52952381,-304.60952381
xmm0145970401,fullrun,32466.6386719,32246.0112047,8,X180147.15-231648.2,xmm,mos1,305.346574713,334.221126437,270.446452281,-23.2800658649,185.02,44.5956275884,0.00573777390893,0.0013829836149,5.66663311646,0.999999984017,15.0689,15.0289391217,30.1378,15.0689,,,0.0,,,2.53470586543,T,F,0.257003,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0145970401_pi300-10000_pass1_cl_src8.html,0.9998,1803.75,,,,185.02,1803.75,,,,,,,,,,,1773.04760174,-747.275436047
xmm0145970401,fullrun,32466.6386719,32246.0112047,11,X180149.24-231856.7,xmm,mos1,298.712891954,304.688482759,270.455178349,-23.315751407,71.2652,40.3320616879,0.00221004617524,0.00125076080153,2.18264913183,0.984953632827,8.05882,3.7350426756,12.9643484885,8.05882,,,0.0,,,0.348197398654,F,F,0.281369,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0145970401_pi300-10000_pass1_cl_src11.html,0.9998,1555.41,,,,71.2652,1555.41,,,,,,,,,,,-897.026706231,-1297.52373887
xmm0145970401,fullrun,32469.1640625,32388.4516057,12,X180146.64-231758.8,xmm,mos2,306.95402069,318.000344828,270.444336178,-23.299665848,867.777,52.7782815181,0.0267927807896,0.00162953953281,27.446063198,1.0,27.1972,27.1417072155,27.2372,27.1972,,,0.0,,,1.30646019456,T,T,0.265637,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0145970401_pi300-10000_pass1_cl_src12.html,0.9998,1917.77,,,,867.777,1917.77,,,,,,,,,,,372.814344143,28.0178206252
xmm0145970401,fullrun,32466.6386719,32246.0112047,3,X180120.22-231300.0,xmm,mos1,390.682861328,386.188201904,270.334250762,-23.2166796411,149.746795654,16.3788166046,0.00843385141343,0.00092246721033,4.58631581093,0.999996274582,10.8749996871,,,10.8749996871,,,0.0,,,9.23049292555,F,F,0.136247,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0145970401_pi300-10000_pass1_cl_src3.html,0.9998,39.477481842,,,,,,,,,,,,,,,,6230.16666667,6687.21794872
xmm0145970401,fullrun,32466.6386719,32246.0112047,12,X180149.76-231931.7,xmm,mos1,297.069397701,296.635724138,270.457340962,-23.3254818211,150.866,40.521426431,0.00467860158245,0.00125663575506,4.62059383714,0.999996753887,12.2434,9.23891960114,21.2306904339,12.2434,,,0.0,,,0.290451544598,F,T,0.290155,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0145970401_pi300-10000_pass1_cl_src12.html,0.9998,1491.12,,,,150.866,1491.12,,,,,,,,,,,-1552.05368647,-1451.85612026
xmm0145970401,fullrun,32469.1640625,32388.4516057,16,X180148.52-231922.7,xmm,mos2,300.992029885,298.704850575,270.452179306,-23.3229815692,121.96,40.3224503224,0.00376553264481,0.00124496148744,3.85735260053,0.99992280697,13.3301,13.2901391217,26.6602,13.3301,,,0.0,,,0.545338172178,T,T,0.277659,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0145970401_pi300-10000_pass1_cl_src16.html,0.9998,1503.94,,,,121.96,1503.94,,,,,,,,,,,954.0444558,-1568.96116505
xmm0145970401,fullrun,32469.1640625,32388.4516057,18,X180151.84-232002.2,xmm,mos2,290.483563218,289.635450575,270.466007809,-23.3339401486,125.752,30.2273551605,0.00388262224409,0.000933276620064,3.97728603003,0.999952996686,13.2084,11.4224724609,14.1018,13.2084,,,0.0,,,0.762310420869,T,F,0.297442,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0145970401_pi300-10000_pass1_cl_src18.html,0.9998,787.941,,,,125.752,787.941,,,,,,,,,,,1793.2102405,-2405.678045
xmm0145970401,fullrun,32466.6386719,32246.0112047,7,X180148.56-231649.6,xmm,mos1,300.877502441,333.027740479,270.452325607,-23.2804335647,214.466384888,21.9830608368,0.0073960442096,0.000758103327826,6.56849161698,0.999999999905,10.8749996871,,,10.8749996871,,,0.0,,,2.51408061277,F,F,0.262069,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0145970401_pi300-10000_pass1_cl_src7.html,0.9998,68.7764053345,,,,,,,,,,,,,,,,1633.34010152,-1076.94416244
xmm0145970401,fullrun,32469.1640625,32388.4516057,8,X180144.62-231703.7,xmm,mos2,313.365539551,330.93536377,270.435897834,-23.2843697239,223.148483276,23.3001098633,0.0073838820681,0.000770990038291,7.0577433771,0.999999999995,10.8749996871,,,10.8749996871,,,0.0,,,2.59285271731,F,F,0.250899,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0145970401_pi300-10000_pass1_cl_src8.html,0.9998,68.7951431274,,,,,,,,,,,,,,,,18.9910786699,1200.21167883
xmm0145970401,fullrun,32469.1640625,32388.4516057,10,X180146.28-231733.3,xmm,mos2,308.07800293,324.013641357,270.442852667,-23.2925709223,224.912078857,23.5461559296,0.00718462234363,0.000752161664423,7.11352240301,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,1.98169151631,F,F,0.260508,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0145970401_pi300-10000_pass1_cl_src10.html,0.9998,65.0615158081,,,,,,,,,,,,,,,,360.633677991,606.978581979
xmm0145970401,fullrun,32466.6386719,32246.0112047,2,X180134.71-231222.7,xmm,mos1,344.784585803,395.262427345,270.394608196,-23.206296323,231.944,31.469667936,0.00719296622756,0.000975926338495,7.10378095106,0.999999999997,18.131,,,13.7753054516,,,302.898851347,,,7.88975641447,T,F,0.178448,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0145970401_pi300-10000_pass1_cl_src2.html,0.9998,758.396,,,,231.944,758.396,,,,,,,,,,,7064.40175439,2690.97105263
xmm0145970401,fullrun,32466.6386719,32246.0112047,1,X180236.09-231331.3,xmm,mos1,150.272644043,379.050720215,270.650355676,-23.2253683912,221.166671753,18.9964885712,0.00681212102023,0.000585107955374,6.77370222902,0.999999999975,10.8749996871,,,10.8749996871,,,0.0,,,12.2289288177,F,T,0.393084,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0145970401_pi300-10000_pass1_cl_src1.html,0.9998,15.0494604111,,,,,,,,,,,,,,,,5553.96715328,-14285.080292
xmm0145970401,fullrun,32469.1640625,32388.4516057,17,X180126.88-232031.3,xmm,mos2,369.505386207,282.920972414,270.362012357,-23.3420260512,108.971,31.499365073,0.00336451352869,0.000972552696893,3.44653632529,0.999647351949,4.64921438668,3.55374563668,5.87921438668,4.64921438668,,,0.0,,,5.2701963247,F,F,0.220501,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0145970401_pi300-10000_pass1_cl_src17.html,0.9998,883.239,,,,108.971,883.239,,,,,,,,,,,-4991.86607143,-2923.41964286
xmm0145970401,fullrun,32469.1640625,32388.4516057,2,X180236.18-231331.6,xmm,mos2,149.988510132,378.914489746,270.650729408,-23.2254498826,213.073150635,18.3276634216,0.0065623232623,0.000564463667323,6.73908061417,0.999999999964,10.8749996871,,,10.8749996871,,,0.0,,,12.2423172971,F,F,0.393423,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0145970401_pi300-10000_pass1_cl_src2.html,0.9998,12.0113353729,,,,,,,,,,,,,,,,14171.924812,5295.47744361
xmm0145970401,fullrun,32469.1640625,32388.4516057,5,X180141.18-231457.4,xmm,mos2,324.254119873,359.977416992,270.421583172,-23.2492872913,174.631698608,20.4463787079,0.00652198493481,0.000763612682931,5.52325382718,0.999999963624,10.8749996871,,,10.8749996871,,,0.0,,,4.83841065582,F,F,0.222119,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_mos2_xmm0145970401_pi300-10000_pass1_cl_src5.html,0.9998,62.7288894653,,,,,,,,,,,,,,,,-1079.84298441,3722.38864143
xmm0145970401,fullrun,32466.6386719,32246.0112047,13,X180151.53-232011.3,xmm,mos1,291.475816092,287.531195402,270.464702181,-23.3364828627,56.2408,31.0428542502,0.0017441176164,0.000962688812413,1.72249475612,0.957131199395,9.83221,5.03501994145,12.2101099707,9.83221,,,0.0,,,0.752338944138,F,F,0.296011,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0145970401_pi300-10000_pass1_cl_src13.html,0.9998,907.418,,,,56.2408,907.418,,,,,,,,,,,-2318.8482024,-1941.2023968
xmm0145970401,fullrun,32466.6386719,32246.0112047,36,X180132.65-231138.0,xmm,mos1,351.308898851,405.534627586,270.386037163,-23.1938805918,165.476,24.8764145326,0.00513167568325,0.000771457441222,5.06805632678,0.999999625674,21.4338,14.4042740625,42.8676,9.34956,5.60340277274,14.679384638,312.818,293.439305117,336.220625576,8.57663021757,F,F,0.166362,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0145970401_pi300-10000_pass1_cl_src36.html,0.9998,453.36,,,,165.476,453.36,,,,,,,,,,,7747.25423729,3304.59564165
xmm0145970401,fullrun,32466.6386719,32246.0112047,34,X180120.46-232012.8,xmm,mos1,389.850219727,288.040100098,270.335236773,-23.3369017882,113.202285767,16.6135787964,0.00605336437002,0.000888392329216,3.46706205483,0.999686807457,10.8749996871,,,10.8749996871,,,0.0,,,6.67020072791,F,F,0.196561,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0145970401_pi300-10000_pass1_cl_src34.html,0.9998,61.3368263245,,,,,,,,,,,,,,,,-2270.55,6601.16
xmm0145970401,fullrun,32466.6386719,32246.0112047,33,X180146.50-231919.8,xmm,mos1,307.41337931,299.387701149,270.443729806,-23.3221560753,128.777,35.1746641775,0.00399357513886,0.0010908210657,3.94407098065,0.999944018781,13.8932,13.8732097656,27.7864,13.8932,,,0.0,,,0.522730915839,T,F,0.27798,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_mos1_xmm0145970401_pi300-10000_pass1_cl_src33.html,0.9998,1108.48,,,,128.777,1108.48,,,,,,,,,,,-1228.58678079,-609.411317166
xmm0145970401,fullrun,32466.6386719,32246.0112047,29,X180148.20-231837.5,xmm,mos1,302.006850762,309.094429997,270.450844419,-23.3104274878,481.785,37.8401902744,0.0149409194817,0.00117348451293,14.7556957951,1.0,26.7598,,,14.5537043213,,,292.790420901,,,0.870401000903,A,F,0.275222,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_mos1_xmm0145970401_pi300-10000_pass1_cl_src29.html,0.9998,950.095,,,,481.785,950.095,,,,,,,,,,,-641.150585611,-886.813162298
xmm0145970401,fullrun,32466.6386719,32246.0112047,23,X180144.26-231556.1,xmm,mos1,314.506321839,346.205724138,270.434405601,-23.2655833458,395.624,42.5256863554,0.0122689326345,0.00131878951007,12.1168309376,1.0,16.9314,16.8914391217,33.8628,16.9314,,,0.0,,,4.07429407124,T,F,0.231432,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0145970401_pi300-10000_pass1_cl_src23.html,0.9998,1412.81,,,,395.624,1412.81,,,,,,,,,,,2698.34702194,-59.7858934169
xmm0145970401,fullrun,32466.6386719,32246.0112047,25,X180145.91-231750.7,xmm,mos1,309.280871264,319.852873563,270.441275127,-23.2974271167,75.2073,44.9911913601,0.0023322964957,0.00139524750851,2.30338437347,0.988950902803,18.131,,,5.5662,,,90.0,,,1.80903720756,A,F,0.261182,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_mos1_xmm0145970401_pi300-10000_pass1_cl_src25.html,0.9998,1949.0,,,,75.2073,1949.0,,,,,,,,,,,408.556574924,-436.105504587
xmm0145970401,fullrun,32469.1640625,32388.4516057,7,X180141.74-231544.5,xmm,mos2,322.480781609,348.876436782,270.423917673,-23.2623544831,303.449,38.0948684208,0.00936906372214,0.00117618858431,9.59748925286,1.0,17.3104,17.2926086914,17.3193,17.3104,,,0.0,,,3.96661333801,T,F,0.230488,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0145970401_pi300-10000_pass1_cl_src7.html,0.9998,1147.77,,,,303.449,1147.77,,,,,,,,,,,-814.729491797,2758.29971989
xmm0145970401,fullrun,32466.6386719,32246.0112047,35,X180126.85-232030.3,xmm,mos1,369.601708046,283.143827586,270.361885754,-23.3417566752,81.95,30.3474381126,0.00254140041195,0.000941122534729,2.50989397846,0.993755227337,3.9099,2.97512876953,5.40553396875,3.9099,,,0.0,,,5.27387145372,F,F,0.220298,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0145970401_pi300-10000_pass1_cl_src35.html,0.9998,839.017,,,,81.95,839.017,,,,,,,,,,,-2713.38125,4824.5125
xmm0145970401,fullrun,32466.6386719,32246.0112047,26,X180146.59-231725.0,xmm,mos1,307.107928736,325.781149425,270.44413447,-23.2902640088,167.181,42.3263629432,0.00518454103199,0.0013126058907,5.12027559747,0.999999723061,14.6662,14.6262391217,29.3324,14.6662,,,0.0,,,2.21174669054,T,F,0.257685,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_mos1_xmm0145970401_pi300-10000_pass1_cl_src26.html,0.9998,1624.34,,,,167.181,1624.34,,,,,,,,,,,1003.53304904,-573.569296375
xmm0145970401,fullrun,32469.1640625,32388.4516057,11,X180144.53-231752.7,xmm,mos2,313.632965088,318.88458252,270.435544003,-23.2979714521,159.661010742,20.85887146,0.0051534534432,0.000673271599226,5.04976070015,0.999999596836,10.8749996871,,,10.8749996871,,,0.0,,,1.84702556837,F,F,0.257344,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0145970401_pi300-10000_pass1_cl_src11.html,0.9998,72.1362075806,,,,,,,,,,,,,,,,-9.98,126.868
xmm0145970401,fullrun,32466.6386719,32246.0112047,16,X180134.01-231206.2,xmm,mos1,346.995770115,399.050436782,270.391703355,-23.2017180027,807.429,47.3857468022,0.0250396665909,0.00146950790854,24.7292395989,1.0,40.1843,36.2918235986,42.1206,17.355,14.9911815898,20.0219058457,308.727,301.225694593,314.441986556,8.20313669245,A,T,0.171102,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos1_xmm0145970401_pi300-10000_pass1_cl_src16.html,0.9998,1437.98,,,,807.429,1437.98,,,,,,,,,,,7151.37548221,2987.07801114
xmm0145970401,fullrun,32469.1640625,32388.4516057,21,X180136.34-231221.0,xmm,mos2,339.597126437,395.649333333,270.401428309,-23.2058312985,83.5752,22.2227406051,0.00258040087313,0.000686131522995,2.64331760462,0.995613743422,8.71031,6.40530383669,11.9569662152,8.71031,,,0.0,,,7.80161816212,F,F,0.181985,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0145970401_pi300-10000_pass1_cl_src21.html,0.9998,410.275,,,,83.5752,410.275,,,,,,,,,,,-2347.28174603,6899.3531746
xmm0145970401,fullrun,32469.1640625,32388.4516057,20,X180150.53-231956.0,xmm,mos2,294.646827586,291.048949425,270.460529035,-23.3322324223,906.491,37.9395440141,0.0279881000214,0.00117139139013,28.6705101362,1.0,26.4029,26.3751135742,26.4168,26.4029,,,0.0,,,0.472989023159,T,T,0.288316,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos2_xmm0145970401_pi300-10000_pass1_cl_src20.html,0.9998,532.918,,,,906.491,532.918,,,,,,,,,,,1335.06189793,-2162.55298217
xmm0145970401,fullrun,32469.1640625,32388.4516057,23,X180133.37-231213.1,xmm,mos2,349.009643555,397.787109375,270.389049368,-23.203650418,90.3714599609,14.3514785767,0.00472856592387,0.000750921899453,2.85826981055,0.997716369287,10.8749996871,,,10.8749996871,,,0.0,,,8.0824024555,F,F,0.173559,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0145970401_pi300-10000_pass1_cl_src23.html,0.9998,37.616607666,,,,,,,,,,,,,,,,-3138.82352941,7124.34901961
xmm0145970401,fullrun,32469.1640625,32388.4516057,26,X180140.94-231522.2,xmm,mos2,325.002258301,353.955078125,270.420597466,-23.2561717512,130.077560425,19.0316333771,0.00469747977331,0.000687287712935,4.11409491616,0.999971762192,10.8749996871,,,10.8749996871,,,0.0,,,4.46214258481,F,F,0.224737,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0145970401_pi300-10000_pass1_cl_src26.html,0.9998,68.1312561035,,,,,,,,,,,,,,,,-1103.35905045,3208.70919881
xmm0145970401,fullrun,32469.1640625,32388.4516057,25,X180140.91-231349.5,xmm,mos2,325.107149425,375.308436782,270.420471749,-23.2304151439,84.1303,27.5692999548,0.00259754062464,0.000851207907562,2.66087431526,0.995613743422,19.4008,19.3608391217,38.8016,19.4008,,,0.0,,,5.28619827618,T,F,0.214805,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscp,fullrun_mos2_xmm0145970401_pi300-10000_pass1_cl_src25.html,0.9998,675.936,,,,84.1303,675.936,,,,,,,,,,,-1211.06797386,4940.4248366
xmm0145970401,fullrun,32469.1640625,32388.4516057,4,X180058.77-232739.4,xmm,mos2,458.35647583,184.885223389,270.244886343,-23.4609324429,150.894836426,16.2145137787,0.00464732741919,0.000499381928881,4.7725040152,0.999998439121,10.8749996871,,,10.8749996871,,,0.0,,,14.2196628994,F,F,0.185977,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0145970401_pi300-10000_pass1_cl_src4.html,0.9998,28.5035133362,,,,,,,,,,,,,,,,-12662.9534884,-11309.372093
xmm0145970401,fullrun,32469.1640625,32388.4516057,22,X180132.72-231158.3,xmm,mos2,351.088781609,400.85616092,270.38632359,-23.1995338341,258.94,38.2904687879,0.00799483358205,0.00118222725627,8.18975797296,1.0,44.1812,43.8445284707,88.3624,21.8485,14.6996066419,34.2172806263,325.9023,306.658348219,347.895363844,8.43075679617,T,F,0.168378,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos2_xmm0145970401_pi300-10000_pass1_cl_src22.html,0.9998,1207.22,,,,258.94,1207.22,,,,,,,,,,,-3503.34457076,7142.27009016
xmm0145970401,fullrun,32466.6386719,32246.0112047,28,X180144.00-231801.6,xmm,mos1,315.304718018,317.859741211,270.433344221,-23.3004312634,144.242660522,21.823507309,0.0044902106747,0.000679356162436,4.41773990338,0.999992670064,10.8749996871,,,10.8749996871,,,0.0,,,1.86506812763,F,F,0.256804,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos1_xmm0145970401_pi300-10000_pass1_cl_src28.html,0.9998,95.4027481079,,,,,,,,,,,,,,,,251.706676669,28.44036009
xmm0145970401,fullrun,32466.6386719,32246.0112047,17,X180133.81-231223.0,xmm,mos1,347.633609195,395.173425287,270.390862528,-23.2064023642,568.144,42.9624719959,0.0176190408843,0.00133233396918,17.4006248261,1.0,32.933,28.0683649203,38.7096,32.933,,,0.0,,,8.09249818923,T,F,0.169824,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos1_xmm0145970401_pi300-10000_pass1_cl_src17.html,0.9998,1277.63,,,,568.144,1277.63,,,,,,,,,,,6893.04406233,2948.6163353
xmm0145970401,fullrun,32466.6386719,32246.0112047,19,X180139.99-231429.1,xmm,mos1,328.039520264,367.715240479,270.416607199,-23.2414169278,116.142829895,16.7969646454,0.00438356259838,0.00063396547921,3.55712250634,0.999774855701,10.8749996871,,,10.8749996871,,,0.0,,,5.4620123153,F,F,0.214252,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0145970401_pi300-10000_pass1_cl_src19.html,0.9998,67.0253677368,,,,,,,,,,,,,,,,4567.04571429,1167.74571429
xmm0145970401,fullrun,30831.0976562,28615.1524577,5,X180242.50-231504.5,xmm,pn,129.987365723,357.854705811,270.677071695,-23.2512372106,134.643707275,18.5964832306,0.00436713959317,0.000603172920988,2.46440474209,0.992781326895,10.8749996871,,,10.8749996871,,,0.0,,,12.9500689521,F,F,0.427198,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0145970401_pi300-10000_pass1_cl_src5.html,0.9998,53.3640213013,,,,,,,,,,,,,,,,-15710.2205128,-3677.63589744