fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0075140401,fullrun,30636.9804688,30636.9194948,1,X191350.36+050009.0,xmm,pn,386.434103448,378.199503448,288.459846911,5.00251011926,426.945,32.6360383625,0.0139356354156,0.00106525180534,12.8431766902,1.0,5.06365,4.53947578125,5.5232,5.06365,,,0.0,,,8.6190618697,F,F,5.41e+21,1.8,0.3,8.0,1.25243e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0075140401_pi300-10000_pass1_cl_src1.html,0.9998,638.166,442.168106312,24.016298573,86.8318936877,426.945,638.166,376.704318937,13.6797342193,43.2956810631,36.3202657807,-0.929916531638,0.0794130673551,289600.0,2408000.0,0.0144325249928,0.000783900567321,6348.13043478,-5724.91115312
xmm0075140401,fullrun,30636.9804688,30636.9194948,2,X191406.73+050229.5,xmm,pn,330.19476046,410.48763908,288.528060166,5.04153230394,479.552,33.7054594984,0.0156527544636,0.00110015865143,14.4256779401,1.0,5.46096,4.92076313672,5.93455725,5.46096,,,0.0,,,8.46180491314,F,F,5.4e+21,1.8,0.3,8.0,1.42253e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0075140401_pi300-10000_pass1_cl_src2.html,0.9998,656.506,496.013461258,25.2435558448,90.9865387419,479.552,656.506,389.777774123,22.6992117449,49.2222258768,35.3007882551,-0.88993707517,0.0756693953291,337600.0,2037031.0,0.0161900566192,0.000823958683217,1358.04599659,-8362.49063032
xmm0075140401,fullrun,32266.4160156,32253.2632358,2,X191406.58+050230.7,xmm,mos1,330.730743408,410.752441406,288.527404972,5.0418706829,152.912713502,16.8034806293,0.00474099976749,0.00052098544282,15.5994982807,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.47280011229,F,F,5.4e+21,1.8,0.3,8.0,1.12979e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0075140401_pi300-10000_pass1_cl_src2.html,0.9998,96.0872864983,152.912713502,16.8034806293,96.0872864983,,,144.722552039,-3.51543467178,53.2774479606,38.5154346718,-1.0,0.159253142585,1253048.0,9337160.0,0.00474099976749,0.00052098544282,8451.72690763,1021.81927711
xmm0075140401,fullrun,32268.9433594,32268.7433315,2,X191406.75+050232.0,xmm,mos2,330.14711908,411.047765517,288.528117913,5.04220911458,181.197,19.9088422566,0.00561523917754,0.000616968884799,10.2767780126,1.0,8.15401,7.44197875,8.69651,8.15401,,,0.0,,,8.47735681232,F,F,5.4e+21,1.8,0.3,8.0,1.48395e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0075140401_pi300-10000_pass1_cl_src2.html,0.9998,215.165,179.541735596,16.2888848514,53.4582644044,181.197,215.165,141.833262869,20.5325079951,30.1667371311,21.4674920049,-0.747083293654,0.12041467557,708212.0,5047466.0,0.00556395189461,0.000504788323614,-1133.36051502,8274.65236052
xmm0075140401,fullrun,32268.9433594,32268.7433315,1,X191350.45+050009.7,xmm,mos2,386.12383931,378.354852874,288.460223225,5.00269791189,140.382,18.1884028986,0.00435038906953,0.000563652242895,7.9619124542,1.0,5.74192,4.46649804059,7.14939598981,3.97548,3.29979419866,4.77630664983,27.7975402688,4.54754026876,52.5975402688,8.61837493549,F,F,5.41e+21,1.8,0.3,8.0,1.36905e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0075140401_pi300-10000_pass1_cl_src1.html,0.9998,190.436,138.341077957,13.7964838921,24.6589220431,140.382,190.436,119.868622814,7.97604794994,13.1313771856,10.0239520501,-0.875222832485,0.138549999847,262400.0,2617730.0,0.0042871541831,0.000427549463279,-6116.06134969,5651.28834356
xmm0075140401,fullrun,32266.4160156,32253.2632358,28,X191412.50+050406.2,xmm,mos1,310.400036782,432.70717931,288.552071047,5.06838170849,133.731,16.6036742922,0.00414626917298,0.000514789412147,6.4280655271,0.999999999585,7.15126,6.02457109375,8.51179,7.15126,,,0.0,,,9.7849027852,F,F,5.4e+21,1.8,0.3,8.0,1.11364e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0075140401_pi300-10000_pass1_cl_src28.html,0.9998,141.951,148.041832669,14.4443296597,31.9581673307,133.731,141.951,67.3247011952,81.296812749,15.6752988048,14.703187251,0.0940113660733,0.0974285245108,585600.0,4819200.0,0.00458997998395,0.00044784087595,10302.2166667,-773.077777778
xmm0075140401,fullrun,32266.4160156,32253.2632358,8,X191350.34+050009.0,xmm,mos1,386.510772705,378.195465088,288.459748793,5.00249456425,149.801020164,17.1167614613,0.00464452291443,0.000530698594315,14.3352569047,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.61453755696,F,F,5.41e+21,1.8,0.3,8.0,1.05246e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0075140401_pi300-10000_pass1_cl_src8.html,0.9998,109.198979836,149.801020164,17.1167614613,109.198979836,,,126.57571104,5.78566035064,60.4242889598,46.2143396494,-0.912577811943,0.168681574433,1084712.0,8473150.0,0.00464452291443,0.000530698594315,5809.95366795,5953.98069498
xmm0075140401,fullrun,32268.9433594,32268.7433315,4,X191412.50+050406.8,xmm,mos2,310.383586207,432.857466667,288.552090996,5.06856328197,91.9657,14.4580669524,0.00284999452156,0.000448051954225,5.2159311891,0.99999967767,4.60863,3.61371845215,6.0236153125,4.60863,,,0.0,,,9.79135018196,F,F,5.4e+21,1.8,0.3,8.0,1.29388e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0075140401_pi300-10000_pass1_cl_src4.html,0.9998,117.07,91.6998724597,11.1857743937,11.3001275403,91.9657,117.07,36.4701503526,54.7105785981,5.5298496474,5.28942140186,0.200046966672,0.124695053034,212264.0,1765716.0,0.00284175530227,0.000346644251957,671.038834951,10101.6990291
xmm0075140401,fullrun,30636.9804688,30636.9194948,3,X191327.36+050236.7,xmm,pn,465.45132092,412.162629885,288.363991098,5.04352600352,96.5935,24.0188571751,0.00315284725076,0.000783984303406,2.90568430975,0.997910373537,8.173,6.19583863281,11.4175725,8.173,,,0.0,,,14.6643297318,F,F,5.58e+21,1.8,0.3,8.0,4.36297e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0075140401_pi300-10000_pass1_cl_src3.html,0.9998,480.312,95.817348558,16.0913882728,131.182651442,96.5935,480.312,67.4818259638,18.085506325,56.5181740362,66.914493675,-0.577280117511,0.209044237355,755200.0,3995260.0,0.00312751249597,0.000525228663264,13082.4096916,-8933.59471366
xmm0075140401,fullrun,30636.9804688,30636.9194948,4,X191442.19+045952.7,xmm,pn,208.396118164,374.071075439,288.675792557,4.99796813146,128.619242133,21.2916238877,0.00419817802355,0.000694966211968,7.65399891826,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.52541624306,F,F,5.19e+21,1.8,0.3,8.0,4.14076e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0075140401_pi300-10000_pass1_cl_src4.html,0.9998,282.380757867,128.619242133,21.2916238877,282.380757867,,,78.3985054165,46.1249537431,134.601494583,124.875046257,-0.259176478804,0.171074243101,1339200.0,8536559.0,0.00419817802355,0.000694966211968,-9108.75182482,-4781.06082725
xmm0075140401,fullrun,30636.9804688,30636.9194948,5,X191416.47+044605.6,xmm,pn,296.764465332,184.119262695,288.568606034,4.76820945178,139.631707988,22.4184499906,0.00455762884423,0.000731746218623,7.8256270493,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.28890561629,F,F,5.06e+21,1.8,0.3,8.0,4.33324e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0075140401_pi300-10000_pass1_cl_src5.html,0.9998,318.368292012,139.631707988,22.4184499906,318.368292012,,,108.826333127,35.6886102665,158.173666873,139.311389734,-0.506091073649,0.170987694485,1336000.0,9916088.0,0.00455762884423,0.000731746218623,-861.334061135,11419.8427948
xmm0075140401,fullrun,30636.9804688,30636.9194948,6,X191503.05+045352.8,xmm,pn,136.698608398,291.88458252,288.762728218,4.8979998125,176.949036018,22.1127923307,0.00577567976598,0.000721769443382,10.8078551206,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7356343131,F,F,5e+21,1.8,0.3,8.0,8.4224e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0075140401_pi300-10000_pass1_cl_src6.html,0.9998,268.050963982,176.949036018,22.1127923307,268.050963982,,,55.4751463725,126.31966427,111.524853627,132.68033573,0.389694940395,0.127896006347,1336000.0,10925206.0,0.00577567976598,0.000721769443382,-15112.6044944,2551.73932584
xmm0075140401,fullrun,30636.9804688,30636.9194948,7,X191412.44+050408.7,xmm,pn,310.607330322,433.057312012,288.551814542,5.06907498141,345.767541793,25.7133567125,0.0112859761195,0.000839293151416,21.2711583088,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.79979379165,F,F,5.4e+21,1.8,0.3,8.0,1.05286e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0075140401_pi300-10000_pass1_cl_src7.html,0.9998,264.232458207,345.767541793,25.7133567125,264.232458207,,,177.46946968,162.610964089,107.53053032,141.389035911,-0.0436911510216,0.0744354562973,1337600.0,7861611.0,0.0112859761195,0.000839293151416,-396.144262295,-10234.0081967
xmm0075140401,fullrun,32268.9433594,32268.7433315,12,X191416.53+044605.6,xmm,mos2,296.536193848,184.221572876,288.56888282,4.76822034739,58.1856019154,13.2780291578,0.00180315673647,0.000411482685316,6.07239670076,0.999999990331,10.8749996871,,,10.8749996871,,,0.0,,,8.28174774416,F,F,5.06e+21,1.8,0.3,8.0,4.60626e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0075140401_pi300-10000_pass1_cl_src12.html,0.9998,91.8143980846,58.1856019154,13.2780291578,91.8143980846,,,54.3935443235,6.17816825715,51.6064556765,34.8218317429,-0.796004834801,0.277807741298,1337600.0,10678726.0,0.00180315673647,0.000411482685316,930.006666667,-11589.38
xmm0075140401,fullrun,32268.9433594,32268.7433315,17,X191412.03+045706.8,xmm,mos2,311.994558552,336.288227586,288.550139622,4.951875869,57.4977,28.9006695424,0.00178183878142,0.000895624238877,3.26104239659,0.999272404225,7.50391,1.96944,15.7556,7.50391,,,0.0,,,2.89840981602,F,F,5.27e+21,1.8,0.3,8.0,2.69952e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0075140401_pi300-10000_pass1_cl_src17.html,0.9998,777.751,125.720930233,19.0208212909,198.279069767,57.4977,777.751,72.2558139535,55.9534883721,115.744186047,82.0465116279,-0.127153999637,0.150042094028,638400.0,1307200.0,0.00389605907305,0.000589450326452,131.947530864,1694.37037037
xmm0075140401,fullrun,32268.9433594,32268.7433315,11,X191408.64+045749.1,xmm,mos2,323.655059814,345.940856934,288.535991529,4.96363552744,195.498770587,23.59977876,0.00605845627699,0.000731351032718,11.0238388739,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.89926043194,F,F,5.29e+21,1.8,0.3,8.0,1.04357e-13,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_mos2_xmm0075140401_pi300-10000_pass1_cl_src11.html,0.9998,314.501229413,195.498770587,23.59977876,314.501229413,,,93.0676435515,97.8967053212,172.932356449,138.103294679,0.0252877660055,0.122720031721,1126428.0,6500664.0,0.00605845627699,0.000731351032718,-870.250980392,2578.32352941
xmm0075140401,fullrun,30636.9804688,30636.9194948,8,X191405.86+050421.4,xmm,pn,333.207824707,435.856262207,288.524398273,5.07259870396,97.3054411685,20.843134833,0.00317608437052,0.000680327368961,5.6586842263,0.999999970217,10.8749996871,,,10.8749996871,,,0.0,,,10.2768955254,F,F,5.43e+21,1.8,0.3,8.0,3.0117e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0075140401_pi300-10000_pass1_cl_src8.html,0.9998,295.694558831,97.3054411685,20.843134833,295.694558831,,,35.1797829456,60.006232781,131.820217054,146.993767219,0.260820348934,0.22110606611,1342400.0,7077579.0,0.00317608437052,0.000680327368961,1544.08142494,-10561.1704835
xmm0075140401,fullrun,32266.4160156,32253.2632358,13,X191408.11+045749.0,xmm,mos1,325.467773438,344.953338623,288.533792923,4.9636172443,234.168897239,25.4284670006,0.00726031643765,0.000788399822205,12.3105161676,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.90051785071,F,F,5.3e+21,1.8,0.3,8.0,1.04227e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0075140401_pi300-10000_pass1_cl_src13.html,0.9998,361.831102761,234.168897239,25.4284670006,361.831102761,,,106.470004697,127.17374758,203.529995303,156.82625242,0.0886124395873,0.109106792586,1344000.0,2733828.0,0.00726031643765,0.000788399822205,2722.09395973,805.270134228
xmm0075140401,fullrun,32268.9433594,32268.7433315,8,X191357.73+050014.8,xmm,mos2,361.119213793,379.519202299,288.49055242,5.00410900755,32.2211,15.50058386,0.000998524698082,0.00048035963449,1.827453501,0.966266022165,5.51637,3.5561184375,9.9269325,5.51637,,,0.0,,,7.37739836799,F,F,5.38e+21,1.8,0.3,8.0,2.53001e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0075140401_pi300-10000_pass1_cl_src8.html,0.9998,208.047,41.1296502025,9.58778201866,31.8703497975,32.2211,208.047,23.2236698868,18.0177367041,18.7763301132,11.9822632959,-0.12623073782,0.233254441519,309784.0,2507794.0,0.00127459720944,0.000297122882046,-3944.31506849,5664.28767123
xmm0075140401,fullrun,32266.4160156,32253.2632358,19,X191409.45+045628.5,xmm,mos1,320.858436782,327.49576092,288.539389435,4.94125127652,297.511,30.1600232095,0.00922420770342,0.000935099268346,14.3005002807,1.0,24.7492,24.7092391217,49.4984,24.7492,,,0.0,,,2.46934692781,T,F,5.26e+21,1.8,0.3,8.0,1.15818e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0075140401_pi300-10000_pass1_cl_src19.html,0.9998,612.116,1451.43265519,54.1671891301,1374.56734481,297.511,612.116,782.39014542,663.449600419,793.60985458,559.550399581,-0.0822639890371,0.0374157302516,6758560.0,52408848.0,0.0450011102622,0.0016794328293,1199.47593772,454.255838641
xmm0075140401,fullrun,32266.4160156,32253.2632358,17,X191410.01+045643.8,xmm,mos1,318.931945801,330.769866943,288.541720781,4.94548786401,277.46560668,26.763346056,0.0086027142324,0.000829787233011,14.1311528528,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.77541662691,F,F,5.27e+21,1.8,0.3,8.0,1.20623e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0075140401_pi300-10000_pass1_cl_src17.html,0.9998,385.53439332,277.46560668,26.763346056,385.53439332,,,139.278640267,133.185760178,230.721359733,153.814239822,-0.0223621143865,0.0978409419102,1278472.0,1280016.0,0.0086027142324,0.000829787233011,1446.82352941,309.802413273
xmm0075140401,fullrun,32266.4160156,32253.2632358,26,X191440.93+045245.9,xmm,mos1,212.699768066,276.276916504,288.670554002,4.87940822162,30.5464982804,12.9895788083,0.000947082410147,0.00040273688629,2.88054682927,0.997610344058,10.8749996871,,,10.8749996871,,,0.0,,,6.42019804205,F,F,5.06e+21,1.8,0.3,8.0,2.33845e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0075140401_pi300-10000_pass1_cl_src26.html,0.9998,112.45350172,30.5464982804,12.9895788083,112.45350172,,,14.0745919585,15.1312796734,61.9254080415,47.8687203266,0.0361806601173,0.439656651489,1342400.0,10600392.0,0.000947082410147,0.00040273688629,-3619.32867133,-8728.94405594
xmm0075140401,fullrun,32268.9433594,32268.7433315,20,X191409.14+045622.4,xmm,mos2,321.920654297,326.075775146,288.538096188,4.93955293387,184.456869541,24.2540319085,0.00571627062281,0.000751626168374,9.78247367525,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.62946975504,F,F,5.26e+21,1.8,0.3,8.0,8.772e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0075140401_pi300-10000_pass1_cl_src20.html,0.9998,355.543130459,184.456869541,24.2540319085,355.543130459,,,72.2123248335,107.706021638,198.787675167,153.293978362,0.197276695237,0.136456485022,1148612.0,4645580.0,0.00571627062281,0.000751626168374,-760.22962963,874.494444444
xmm0075140401,fullrun,32266.4160156,32253.2632358,1,X191503.15+045347.3,xmm,mos1,136.356719971,290.265594482,288.763142397,4.89647065125,70.4838745028,13.0312094155,0.00218532537274,0.000404027627228,8.2205043601,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7657266438,F,F,4.99e+21,1.8,0.3,8.0,1.08299e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0075140401_pi300-10000_pass1_cl_src1.html,0.9998,73.5161254972,70.4838745028,13.0312094155,73.5161254972,,,18.7208696651,49.1576669061,36.2791303349,34.8423330939,0.448400905183,0.207181151326,1229144.0,10265699.0,0.00218532537274,0.000404027627228,-2633.17361111,-15407.8055556
xmm0075140401,fullrun,32268.9433594,32268.7433315,10,X191407.64+045816.8,xmm,mos2,327.093048096,352.067230225,288.53182126,4.9713461404,192.458250943,23.1979728804,0.00596423136056,0.000718899172556,11.1200785222,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.40845830257,F,F,5.31e+21,1.8,0.3,8.0,1.02754e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0075140401_pi300-10000_pass1_cl_src10.html,0.9998,299.541749057,192.458250943,23.1979728804,299.541749057,,,95.011771701,96.0254196207,168.988228299,126.974580379,0.00530602398738,0.120871998375,1218496.0,7830644.0,0.00596423136056,0.000718899172556,-1124.12804878,3105.64227642
xmm0075140401,fullrun,32268.9433594,32268.7433315,31,X191413.65+045314.6,xmm,mos2,306.446593103,282.922873563,288.556869475,4.88739287522,72.2427,26.7591984185,0.00223878365088,0.000829261031633,4.09732054576,0.999965761228,10.1327,5.31417444495,14.1855,10.1327,,,0.0,,,1.32835065969,F,F,5.19e+21,1.8,0.3,8.0,3.05579e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0075140401_pi300-10000_pass1_cl_src31.html,0.9998,643.812,138.65664261,21.850659462,295.34335739,72.2427,643.812,91.2186413635,43.4654106658,177.781358637,113.534589334,-0.354557425161,0.170661472009,1161600.0,6056896.0,0.00429693345,0.0006771462786,427.281105991,-2902.40092166
xmm0075140401,fullrun,32266.4160156,32253.2632358,25,X191346.64+045151.6,xmm,mos1,399.235748291,263.552886963,288.444339317,4.8643244704,25.0586368464,13.1552457811,0.000776933380763,0.000407873326955,2.26924778139,0.987921770172,10.8749996871,,,10.8749996871,,,0.0,,,7.73317741383,F,F,5.28e+21,1.8,0.3,8.0,1.56628e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0075140401_pi300-10000_pass1_cl_src25.html,0.9998,121.941363154,25.0586368464,13.1552457811,121.941363154,,,13.233478325,10.6044585674,64.766521675,55.3955414326,-0.110287218626,0.550411268204,1229628.0,10366110.0,0.000776933380763,0.000407873326955,-4093.81632653,7449.84353741
xmm0075140401,fullrun,32268.9433594,32268.7433315,7,X191402.79+050151.6,xmm,mos2,343.745165517,401.765871264,288.511624083,5.03099238275,41.7405,13.2979133701,0.00129352576074,0.000412098405826,2.36735626216,0.989830344199,6.32544,3.47938852696,9.31020090489,6.32544,,,0.0,,,8.18763510628,F,F,5.4e+21,1.8,0.3,8.0,3.34122e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0075140401_pi300-10000_pass1_cl_src7.html,0.9998,135.094,44.9378259837,9.52936105462,27.0621740163,41.7405,135.094,31.1006008225,13.2055373306,14.8993991775,10.7944626694,-0.403895808524,0.229448333604,416688.0,2740743.0,0.00139261159079,0.000295312431499,-2338.77777778,7551.08333333
xmm0075140401,fullrun,32268.9433594,32268.7433315,23,X191409.27+045453.8,xmm,mos2,321.500091553,306.197021484,288.538607304,4.91494259025,193.180360572,23.5554871373,0.00598660935095,0.0007299784468,10.8875976643,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.76420734802,F,F,5.23e+21,1.8,0.3,8.0,9.60754e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0075140401_pi300-10000_pass1_cl_src23.html,0.9998,314.819639428,193.180360572,23.5554871373,314.819639428,,,110.605748928,82.7958221427,183.394251072,128.204177857,-0.143793696355,0.122729581858,1148840.0,5349728.0,0.00598660935095,0.0007299784468,-768.584645669,-862.385826772
xmm0075140401,fullrun,32266.4160156,32253.2632358,15,X191407.95+045721.8,xmm,mos1,326.006164551,340.095275879,288.533140298,4.9560485716,231.268989111,25.2641711171,0.00717040590345,0.000783305891637,12.2446667477,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.62173807665,F,F,5.29e+21,1.8,0.3,8.0,1.02427e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0075140401_pi300-10000_pass1_cl_src15.html,0.9998,356.731010889,231.268989111,25.2641711171,356.731010889,,,109.453482022,117.389320372,203.546517978,151.610679628,0.034983866652,0.110917231326,1275796.0,2431920.0,0.00717040590345,0.000783305891637,2332.25,884.528911565
xmm0075140401,fullrun,32268.9433594,32268.7433315,21,X191409.03+045525.0,xmm,mos2,322.305358887,312.502838135,288.537630291,4.9236194409,157.976457142,23.287889088,0.00489564949956,0.000721685652547,8.59248722735,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.00860847369,F,F,5.24e+21,1.8,0.3,8.0,6.91272e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0075140401_pi300-10000_pass1_cl_src21.html,0.9998,338.023542858,157.976457142,23.287889088,338.023542858,,,91.8328953915,64.5048897093,195.167104608,139.495110291,-0.17480102884,0.150523827021,1165364.0,5547160.0,0.00489564949956,0.000721685652547,-850.747983871,-339.844758065
xmm0075140401,fullrun,32266.4160156,32253.2632358,4,X191405.23+050317.6,xmm,mos1,335.357513428,421.301544189,288.521791708,5.05487500487,40.3934985508,12.6511801977,0.00125238485965,0.000392244967749,4.15289526565,0.999962806376,10.8749996871,,,10.8749996871,,,0.0,,,9.30118599129,F,F,5.42e+21,1.8,0.3,8.0,2.82834e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0075140401_pi300-10000_pass1_cl_src4.html,0.9998,94.6065014492,40.3934985508,12.6511801977,94.6065014492,,,37.5698114638,0.746950875488,50.4301885362,39.2530491245,-0.961011795888,0.44730522276,1249956.0,9393844.0,0.00125238485965,0.000392244967749,9370.7037037,1428.99259259
xmm0075140401,fullrun,32266.4160156,32253.2632358,18,X191407.78+045636.0,xmm,mos1,326.618809195,329.227857471,288.532402913,4.94334389161,97.9395,27.7672919097,0.00303657567834,0.000860913964911,4.70767079952,0.999997204422,12.3746,7.39988572941,15.8352,12.3746,,,0.0,,,2.97802738172,F,F,5.27e+21,1.8,0.3,8.0,4.14493e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0075140401_pi300-10000_pass1_cl_src18.html,0.9998,673.083,326.826001208,28.1615537111,410.173998792,97.9395,673.083,189.007823161,133.062084891,225.992176839,180.937915109,-0.173706816039,0.0882978695661,1668200.0,4628308.0,0.010133114247,0.000873138122652,1356.59158752,923.708276798
xmm0075140401,fullrun,32266.4160156,32253.2632358,14,X191410.25+045808.2,xmm,mos1,318.114229885,350.425413793,288.542716723,4.96895804866,82.0339,25.7782253074,0.00254342863861,0.000799243684616,3.94313423696,0.999933108332,17.0532,16.9733172243,34.1064,17.0532,,,0.0,,,3.73916640203,T,F,5.29e+21,1.8,0.3,8.0,3.50855e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0075140401_pi300-10000_pass1_cl_src14.html,0.9998,582.483,530.941512139,34.2528194293,574.058487861,82.0339,582.483,295.658984251,237.572181143,329.341015749,236.427818857,-0.108933623685,0.0644530360659,3164352.0,18322708.0,0.0164616370213,0.00106199546939,3050.62262443,244.768325792
xmm0075140401,fullrun,32266.4160156,32253.2632358,21,X191409.19+045542.2,xmm,mos1,321.750289655,316.843687356,288.538308314,4.92837998665,49.9307,27.5822170973,0.00154808299155,0.000855176497776,2.40002550952,0.990673312105,8.802,2.98474453125,18.3341,8.802,,,0.0,,,2.21417412974,F,F,5.25e+21,1.8,0.3,8.0,2.20148e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0075140401_pi300-10000_pass1_cl_src21.html,0.9998,710.848,70.9468675654,20.4871752699,308.053132435,49.9307,710.848,46.7137192704,24.8548770817,171.28628073,134.145122918,-0.305425050971,0.298656650873,881600.0,2017600.0,0.00219968029426,0.000635196975889,267.92348285,555.81530343
xmm0075140401,fullrun,32268.9433594,32268.7433315,26,X191412.91+045433.2,xmm,mos2,308.98236084,300.898773193,288.553788813,4.90923270747,155.819338267,24.9321958875,0.00482880094421,0.000772642294478,7.63801325052,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.785115090296,T,F,5.21e+21,1.8,0.3,8.0,7.26547e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0075140401_pi300-10000_pass1_cl_src26.html,0.9998,416.180661733,155.819338267,24.9321958875,416.180661733,,,108.024414786,48.6948761349,245.975585214,166.305123865,-0.378572020728,0.169714209677,1334400.0,4790212.0,0.00482880094421,0.000772642294478,306.444055944,-1369.78671329