fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0505280101,fullrun,31190.0058594,20465.1519179,1,X011831.76+634432.9,xmm,mos1,279.910923448,285.529273563,19.6323491735,63.7424779056,54.202,15.9990312207,0.00264850045686,0.000781768966039,4.16688277118,0.999966766682,3.73483395124,2.89952145124,4.72483395124,3.73483395124,,,0.0,,,1.62186693348,F,F,1.028417,1.8,0.3,8.0,3.56147e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505280101_pi300-10000_pass1_cl_src1.html,0.9998,201.767,,,,54.202,201.767,,,,,,,,,,,171.069444444,-194.208333333
xmm0505280101,fullrun,31192.5351562,21044.3814422,1,X011831.40+634433.1,xmm,mos2,280.460784912,285.69708252,19.6308361496,63.7425317614,170.607788086,18.6350269318,0.00588993076235,0.000643341219984,14.4557437866,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.59736356171,T,F,1.028166,1.8,0.3,8.0,6.31953e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0505280101_pi300-10000_pass1_cl_src1.html,0.9998,79.2258224487,,,,,,,,,,,,,,,,35.2183908046,-29.2528735632
xmm0505280101,fullrun,31192.5351562,21044.3814422,3,X011955.60+634912.4,xmm,mos2,152.415864368,350.232857471,19.9816731615,63.8201176272,32.5136,13.1073490836,0.0015450023779,0.000622843533234,2.7549051333,0.995936087221,3.29778,2.06887375,4.72778,3.29778,,,0.0,,,11.2481174062,F,F,1.122322,1.8,0.3,8.0,4.66753e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505280101_pi300-10000_pass1_cl_src3.html,0.9998,139.289,,,,32.5136,139.289,,,,,,,,,,,-12279.2790698,-1840.09302326
xmm0505280101,fullrun,29257.1601562,12801.5406927,1,X011955.37+634912.1,xmm,pn,152.76203908,350.164508046,19.9807239135,63.8200376823,55.3036,16.5801869712,0.00432007456664,0.00129517145438,3.62484104265,0.999792510063,4.41373,3.39674757812,5.90998,4.41373,,,0.0,,,11.2188318873,F,F,1.122731,1.8,0.3,8.0,2.76826e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505280101_pi300-10000_pass1_cl_src1.html,0.9998,219.599,,,,55.3036,219.599,,,,,,,,,,,12392.0126582,1804.05063291
xmm0505280101,fullrun,29257.1601562,12801.5406927,2,X011831.87+634432.2,xmm,pn,279.754855172,285.360531034,19.6327750667,63.7422738716,111.644,18.7796166095,0.00872117129739,0.00146698661236,7.31763851477,0.999999999996,6.41623,5.00235721611,8.34089359306,4.32932,3.41164580513,5.66377824263,78.0903473058,48.1840473058,107.996647306,1.62918211635,F,F,1.028102,1.8,0.3,8.0,3.27692e-14,1.0,powerlaw,1.77336e+22,1.06276522414e+22,2.97568059762e+22,5.11996,3.54097032073,7.77007685629,6.0136,10,,dsxf,fullrun_pn_xmm0505280101_pi300-10000_pass1_cl_src2.html,0.9998,241.03,,,,111.644,241.03,,,,,,,,,,,134.315436242,-124.67114094
xmm0505280101,fullrun,31190.0058594,20465.1519179,2,X011955.63+634915.5,xmm,mos1,152.378921509,350.542663574,19.9817765353,63.8209796646,79.8231506348,16.417930603,0.00484380871058,0.000996268820018,6.13655789678,0.999999996123,10.8749996871,,,10.8749996871,,,0.0,,,11.2428584398,F,F,1.12285,1.8,0.3,8.0,8.40088e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505280101_pi300-10000_pass1_cl_src2.html,0.9998,74.5891265869,,,,,,,,,,,,,,,,-1646.71111111,12143.6148148
xmm0505280101,fullrun,31192.5351562,21044.3814422,2,X011839.33+634449.4,xmm,mos2,268.374053955,289.038269043,19.6638615406,63.7470508569,140.499191284,18.3845462799,0.00475666532293,0.000622417312115,11.904616631,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.28357561128,F,F,1.034197,1.8,0.3,8.0,4.49865e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0505280101_pi300-10000_pass1_cl_src2.html,0.9998,79.3628082275,,,,,,,,,,,,,,,,-1047.02808989,-5.11235955056
xmm0505280101,fullrun,31190.0058594,20465.1519179,4,X012003.31+635307.2,xmm,mos1,141.055846897,404.276262069,20.0137859721,63.8853287358,40.8179,13.3212949821,0.00199450814584,0.000650925974999,3.13795439773,0.998928220765,5.54505,2.73632632813,7.587758125,5.54505,,,0.0,,,13.7666709143,F,F,1.188725,1.8,0.3,8.0,5.69601e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505280101_pi300-10000_pass1_cl_src4.html,0.9998,136.639,,,,40.8179,136.639,,,,,,,,,,,-5846.48484848,14514.3030303
xmm0505280101,fullrun,29257.1601562,12801.5406927,3,X011703.47+633622.8,xmm,pn,415.167266846,173.044265747,19.2644430264,63.6063306171,100.242897034,20.7570171356,0.00342626886883,0.000709467939635,6.5703601104,0.999999999728,10.8749996871,,,10.8749996871,,,0.0,,,12.4204344246,F,F,0.876083,1.8,0.3,8.0,2.50173e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505280101_pi300-10000_pass1_cl_src3.html,0.9998,114.11088562,,,,,,,,,,,,,,,,-14057.2212389,-5764.60619469
xmm0505280101,fullrun,29257.1601562,12801.5406927,4,X011721.94+633223.1,xmm,pn,387.056945801,118.13445282,19.3414161985,63.5397473715,1109.34899902,41.5789527893,0.0379171796955,0.00142115477262,72.7116097737,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.5655474261,F,F,0.813255,1.8,0.3,8.0,3.28262e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505280101_pi300-10000_pass1_cl_src4.html,0.9998,98.3432540894,,,,,,,,,,,,,,,,-13281.5954438,-11005.4509034
xmm0505280101,fullrun,29257.1601562,12801.5406927,5,X011924.27+634558.1,xmm,pn,199.891860962,304.725860596,19.8511182897,63.76614793,123.226257324,17.4113616943,0.00669335015118,0.000945742824115,8.07679057206,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.15904029908,F,F,1.062037,1.8,0.3,8.0,2.58959e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0505280101_pi300-10000_pass1_cl_src5.html,0.9998,124.053123474,,,,,,,,,,,,,,,,7199.4875,-624.4625
xmm0505280101,fullrun,29257.1601562,12801.5406927,6,X011839.50+634449.7,xmm,pn,268.119006667,289.405694253,19.6645697794,63.7471470489,74.5956,17.6714345767,0.00582707764122,0.00138041414387,4.88932352471,0.999998539338,5.78931,4.32268705268,7.59513767768,3.80644,2.3236613895,5.4433908231,19.5887025214,339.510577521,53.3387025214,2.30914330519,F,F,1.0343,1.8,0.3,8.0,1.83781e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505280101_pi300-10000_pass1_cl_src6.html,0.9998,237.684,,,,74.5956,237.684,,,,,,,,,,,1211.05607477,-101.38317757
xmm0505280101,fullrun,29257.1601562,12801.5406927,7,X011728.56+634111.2,xmm,pn,376.480560303,238.223052979,19.3690010722,63.6864543577,77.1557006836,15.2528476715,0.00263715617892,0.000521337258642,5.05712377697,0.999999188549,10.8749996871,,,10.8749996871,,,0.0,,,7.14650135646,F,F,0.960451,1.8,0.3,8.0,1.88167e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505280101_pi300-10000_pass1_cl_src7.html,0.9998,114.778579712,,,,,,,,,,,,,,,,-9134.84076433,-1506.78343949
xmm0505280101,fullrun,29257.1601562,12801.5406927,8,X011928.30+635509.0,xmm,pn,194.318527222,431.585296631,19.8679043041,63.9191767276,86.5872802734,16.051361084,0.00295952443132,0.000548630181407,5.67531096179,0.999999964293,10.8749996871,,,10.8749996871,,,0.0,,,12.2542452638,F,F,1.214965,1.8,0.3,8.0,2.45288e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0505280101_pi300-10000_pass1_cl_src8.html,0.9998,82.7118453979,,,,,,,,,,,,,,,,11054.5539568,9719.34532374
