fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09799,fullrun,21287.9746094,21287.9748473,4,X033851.95-353539.5,chandra,ccd7,475.965813008,395.742640244,54.7164399881,-35.5942934007,1875.32,57.4742551061,0.0880930715867,0.00269985051589,177.738491514,1.0,2.46113,2.25000383594,2.75487075,2.46113,,,0.0,,,1.115991493,T,F,1.51e+20,1.8,0.3,8.0,3.16333e-13,1.0,powerlaw,1.24204e+22,1.22417982952e+22,1.26059904333e+22,10.0,9.81663180842,10.0,855.275,104,,dsxf,fullrun_ccd7_acisf09799_pi14-548_pass1_cl_src4.html,0.9998,1427.97,,,,1875.32,1427.97,,,,,,,,,,,4037.97779258,2318.81923162
acisf09799,fullrun,21287.9746094,21287.9748473,3,X033841.40-353134.3,chandra,ccd7,737.70803252,894.043536179,54.6724883726,-35.5261835915,976.702,32.0985280036,0.0458805235268,0.00150782661369,92.569556203,1.0,0.788054,0.752645148438,0.8229181,0.788054,,,0.0,,,3.72268594729,F,F,1.51e+20,1.8,0.3,8.0,3.46922e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09799_pi14-548_pass1_cl_src3.html,0.9998,53.6135,,,,976.702,53.6135,,,,,,,,,,,4551.44586614,2086.36909449
acisf09799,fullrun,21287.9746094,21287.9748473,1,X033854.79-353501.0,chandra,ccd7,405.384796748,473.948359756,54.7283011457,-35.5836049022,88.2617,11.1532461642,0.00414609034142,0.000523923357436,8.36523975452,1.0,0.411547,0.36473059375,0.475297,0.411547,,,0.0,,,0.676290819701,F,F,1.52e+20,1.8,0.3,8.0,3.06578e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09799_pi14-548_pass1_cl_src1.html,0.9998,36.1332,,,,88.2617,36.1332,,,,,,,,,,,4029.89247312,2214.79569892
acisf09799,fullrun,21287.9746094,21287.9748473,2,X033843.55-353308.0,chandra,ccd7,684.322022358,703.627971545,54.6814412498,-35.5522101002,88.695,10.1127691559,0.00416644334156,0.000475046842711,8.40630692619,1.0,0.562537,0.471394421875,0.658162,0.562537,,,0.0,,,2.29032955176,F,F,1.51e+20,1.8,0.3,8.0,3.09094e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09799_pi14-548_pass1_cl_src2.html,0.9998,13.5731,,,,88.695,13.5731,,,,,,,,,,,4393.06521739,2202.76086957
acisf09799,fullrun,21287.9746094,21287.9748473,31,X033852.00-353600.0,chandra,ccd7,474.528034553,353.907648374,54.7166815069,-35.6000108526,71.9679,13.584288719,0.00338069030748,0.000638121623754,6.82095108217,0.999999999813,0.408393,0.3490570625,0.485893,0.408393,,,0.0,,,1.45407555515,F,F,1.51e+20,1.8,0.3,8.0,2.50298e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09799_pi14-548_pass1_cl_src31.html,0.9998,112.565,,,,71.9679,112.565,,,,,,,,,,,4012.52325581,2351.80232558
acisf09799,fullrun,21275.5742188,21275.5751223,1,X033929.60-354014.2,chandra,ccd6,381.772705078,473.056884766,54.873344086,-35.6706162117,60.4686546326,9.38101673126,0.00284216320142,0.000440928968601,23.2579102813,1.0,4.62233984431,,,3.44998481093,,,124.327308655,,,9.46240815836,F,F,1.54e+20,1.8,0.3,8.0,3.5425e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09799_pi14-548_pass1_cl_src1.html,0.9998,27.5313453674,,,,,,,,,,,,,,,,2957.6875,2186.65625
acisf09799,fullrun,21287.9746094,21287.9748473,1,X033926.56-354253.3,chandra,ccd5,1248.99204878,802.376260163,54.8606844763,-35.7147995413,99.5277,16.7463637844,0.00467531027677,0.000786659861524,6.00259746778,0.999999993953,10.551,10.5110391217,21.102,5.4821,3.54582461155,7.58648215855,59.0484036157,37.6993254907,93.2069286157,10.8949285662,T,F,1.53e+20,1.8,0.3,8.0,4.59967e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf09799_pi14-548_pass1_cl_src1.html,0.9998,180.913,,,,99.5277,180.913,,,,,,,,,,,2806.14825581,2494.0
acisf09799,fullrun,21287.9746094,21287.9748473,2,X033947.41-354239.1,chandra,ccd5,732.849019512,830.196361789,54.947551054,-35.7108640791,222.641,24.3222531851,0.0104585627625,0.00114253803864,13.4276618753,1.0,11.8235,9.06368352389,15.2196854435,7.57865,4.96893008251,10.6731975825,77.6072263747,57.1468425856,101.856570125,13.8158796863,F,F,1.55e+20,1.8,0.3,8.0,7.73118e-14,1.0,powerlaw,1.20046e+21,0.0,3.85242844577e+21,2.72585,1.70610320037,4.46505743874,63.1369,61,,dsxf,fullrun_ccd5_acisf09799_pi14-548_pass1_cl_src2.html,0.9998,368.931,,,,222.641,368.931,,,,,,,,,,,2428.37566845,2153.36764706
acisf09799,fullrun,21287.9746094,21287.9748473,21,X033826.07-353440.9,chandra,ccd7,1117.64128659,514.491199187,54.608616725,-35.578014631,50.1506,7.2819166433,0.00235582285206,0.000342067804475,4.75315785707,0.999996037295,1.44853,1.22471162947,1.71348955078,1.44853,,,0.0,,,5.36155670973,F,F,1.45e+20,1.8,0.3,8.0,1.96611e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09799_pi14-548_pass1_cl_src21.html,0.9998,2.87571,,,,50.1506,2.87571,,,,,,,,,,,4620.13559322,2621.50847458
acisf09799,fullrun,21287.9746094,21287.9748473,27,X033834.19-352951.5,chandra,ccd7,916.655947154,1102.8176626,54.6424654352,-35.497636064,46.5991,8.56924150669,0.00218899276121,0.000402540126895,4.41655490258,0.999981984665,1.98196,1.45784317188,2.695651,1.98196,,,0.0,,,5.97758577324,F,F,1.51e+20,1.8,0.3,8.0,1.72404e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09799_pi14-548_pass1_cl_src27.html,0.9998,26.8328,,,,46.5991,26.8328,,,,,,,,,,,4819.55263158,2030.19736842
acisf09799,fullrun,21287.9746094,21287.9748473,18,X033836.64-353305.4,chandra,ccd7,855.692247967,708.652239837,54.652654962,-35.5515112386,39.4651,6.79225146767,0.00185387070439,0.000319065605123,3.74041088531,0.999797724721,0.798722,0.635221824219,0.967496375,0.798722,,,0.0,,,3.52213030692,F,F,1.5e+20,1.8,0.3,8.0,1.39714e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09799_pi14-548_pass1_cl_src18.html,0.9998,6.66958,,,,39.4651,6.66958,,,,,,,,,,,4526.95238095,2304.52380952
acisf09799,fullrun,21287.9746094,21287.9748473,8,X033826.20-353505.8,chandra,ccd7,1114.35514431,463.739213415,54.6091594436,-35.5849512225,21.9279,6.14533156144,0.00103006447699,0.000288677335302,2.07827563726,0.979943521147,0.763642,0.57860653125,1.198642,0.763642,,,0.0,,,5.36361804498,F,F,1.45e+20,1.8,0.3,8.0,8.94104e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09799_pi14-548_pass1_cl_src8.html,0.9998,15.8372,,,,21.9279,15.8372,,,,,,,,,,,4581.2,2656.6
acisf09799,fullrun,21287.9746094,21287.9748473,17,X033840.77-353305.6,chandra,ccd7,753.21671748,708.305819106,54.6698686686,-35.5515667043,33.9162,6.09009359534,0.00159321091751,0.000286081683819,3.21449897931,0.999054011125,0.611278115368,0.486668740368,0.756278115368,0.611278115368,,,0.0,,,2.77605011896,F,F,1.51e+20,1.8,0.3,8.0,1.18842e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09799_pi14-548_pass1_cl_src17.html,0.9998,3.17304,,,,33.9162,3.17304,,,,,,,,,,,4447.37142857,2240.37142857
acisf09799,fullrun,21287.9746094,21287.9748473,15,X033843.56-353349.5,chandra,ccd7,683.90514065,619.099577236,54.6815059492,-35.5637623387,30.4911,6.40822128207,0.00143231828314,0.00030102595527,2.88987592443,0.997098569727,0.513391,0.401787449219,0.63870025,0.513391,,,0.0,,,1.93791528213,F,F,1.51e+20,1.8,0.3,8.0,1.05517e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09799_pi14-548_pass1_cl_src15.html,0.9998,10.5742,,,,30.4911,10.5742,,,,,,,,,,,4335.03125,2268.90625
acisf09799,fullrun,21275.5742188,21275.5751223,5,X033859.39-353723.4,chandra,ccd6,1130.5869187,821.404930894,54.747438793,-35.6231727602,30.9269,5.77112900566,0.00145364397564,0.000271257931177,11.8953376729,1.0,0.976601936669,0.751865733544,1.23344331167,0.976601936669,,,0.0,,,3.18037518587,F,F,1.52e+20,1.8,0.3,8.0,1.57833e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09799_pi14-548_pass1_cl_src5.html,0.9998,2.37903,,,,30.9269,2.37903,,,,,,,,,,,3768.24242424,2375.66666667
acisf09799,fullrun,21287.9746094,21287.9748473,5,X033857.02-353533.0,chandra,ccd7,350.206601626,408.845709146,54.7375757679,-35.5925011557,22.4734,6.97162821728,0.00105568859595,0.000327492431238,2.12997686538,0.979943521147,0.481385,0.359834058594,0.625445375,0.481385,,,0.0,,,1.37577219151,F,F,1.52e+20,1.8,0.3,8.0,7.86246e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09799_pi14-548_pass1_cl_src5.html,0.9998,26.1302,,,,22.4734,26.1302,,,,,,,,,,,3948.22222222,2234.22222222
acisf09799,fullrun,21275.5742188,21275.5751223,2,X033904.27-353530.1,chandra,ccd6,1009.30516057,1051.77255894,54.7678104091,-35.591682597,25.0448,5.37339464398,0.00117716636949,0.000252562586441,9.63291998065,0.999999999998,0.741684,0.544256029495,1.07862773633,0.741684,,,0.0,,,2.59496669509,F,F,1.53e+20,1.8,0.3,8.0,1.26675e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09799_pi14-548_pass1_cl_src2.html,0.9998,3.82857,,,,25.0448,3.82857,,,,,,,,,,,3809.39285714,2112.71428571
acisf09799,fullrun,21287.9746094,21287.9748473,20,X033843.18-353124.7,chandra,ccd7,693.408650407,913.403077236,54.6799286601,-35.5235403816,22.586,4.75247304043,0.00106097646953,0.000223247235808,2.14064883291,0.979943521147,0.942083900401,0.769481819103,1.1440776504,0.942083900401,,,0.0,,,3.65260081711,F,F,1.51e+20,1.8,0.3,8.0,8.05888e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09799_pi14-548_pass1_cl_src20.html,0.9998,0.0,,,,22.586,0.0,,,,,,,,,,,4527.72727273,2042.63636364
acisf09799,fullrun,21275.5742188,21275.5751223,3,X033858.26-353726.6,chandra,ccd6,1158.40665447,815.019800813,54.7427617465,-35.6240464242,14.9161,4.48131565503,0.000701093010264,0.000210632744654,5.73714294877,0.999997369498,1.14772,0.74285824,1.78066,0.639642,0.411563039903,1.13868199587,104.844599719,90.0,90.0,3.13136296446,F,F,1.52e+20,1.8,0.3,8.0,7.60068e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09799_pi14-548_pass1_cl_src3.html,0.9998,5.16609,,,,14.9161,5.16609,,,,,,,,,,,3782.21052632,2395.57894737
acisf09799,fullrun,21275.5742188,21275.5751223,4,X033901.27-353609.3,chandra,ccd6,1083.90614634,971.986052846,54.7552777406,-35.6025912193,8.30678,4.8960575977,0.000390439809598,0.000230127172771,3.19501641206,0.998287452079,0.324339,0.243018703125,0.960260121094,0.324339,,,0.0,,,2.42101668579,F,F,1.52e+20,1.8,0.3,8.0,4.1775e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09799_pi14-548_pass1_cl_src4.html,0.9998,15.6646,,,,8.30678,15.6646,,,,,,,,,,,3820.63636364,2224.36363636
