fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05616,fullrun,5999.85205078,5999.85187677,4,X140903.07+020456.1,chandra,ccd7,175.445939024,766.55724187,212.262805898,2.08224995898,65.7668,8.10967323633,0.0109614073109,0.0013516459901,58.6158297162,1.0,0.690021,0.59792315625,0.7882587,0.690021,,,0.0,,,3.04052419556,F,F,2.53e+20,1.8,0.3,8.0,8.16798e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05616_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,65.7668,0.0,,,,,,,,,,,4194.92307692,2579.92307692
acisf05616,fullrun,5999.85205078,5999.85187677,1,X140850.93+020522.7,chandra,ccd7,545.493121951,820.52401626,212.212199369,2.08962613425,35.499,6.25438965847,0.00591664999178,0.00104242470271,31.6391148588,1.0,0.421857707057,0.31163109695,0.500241074244,0.421857707057,,,0.0,,,0.581111744562,F,F,2.5e+20,1.8,0.3,8.0,4.12514e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05616_pi14-548_pass1_cl_src1.html,0.9997,3.61839,,,,35.499,3.61839,,,,,,,,,,,4189.91891892,2204.27027027
acisf05616,fullrun,5999.85205078,5999.85187677,2,X140843.26+020716.3,chandra,ccd7,779.114303862,1051.55008333,212.180249192,2.1211993081,34.686,6.07602583931,0.00578115043389,0.00101269732507,30.9145141551,1.0,0.515224331553,0.420757566416,0.590856831553,0.515224331553,,,0.0,,,2.4726071212,F,F,2.48e+20,1.8,0.3,8.0,4.14211e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05616_pi14-548_pass1_cl_src2.html,0.9997,2.23209,,,,34.686,2.23209,,,,,,,,,,,3991.94444444,1940.69444444
acisf05616,fullrun,5999.85205078,5999.85187677,3,X140837.33+020758.1,chandra,ccd7,959.718213415,1136.51029675,212.155549314,2.1328097762,27.3372,5.5892781287,0.00455630893347,0.000931568626979,24.3647655066,1.0,1.03651305452,0.781094097003,1.44518338655,1.03651305452,,,0.0,,,4.1006151436,F,F,2.48e+20,1.8,0.3,8.0,3.64965e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05616_pi14-548_pass1_cl_src3.html,0.9997,3.90283,,,,27.3372,3.90283,,,,,,,,,,,3935.21875,1751.125
acisf05616,fullrun,5999.85205078,5999.85187677,11,X140845.91+020422.4,chandra,ccd7,698.226556911,698.156296748,212.191312161,2.07290237873,14.5192,3.94873777301,0.00241993381054,0.000658141223061,12.9404951254,0.999999999999,0.504268012517,0.363893214681,0.659331435368,0.504268012517,,,0.0,,,2.1080575028,F,F,2.49e+20,1.8,0.3,8.0,1.71864e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05616_pi14-548_pass1_cl_src11.html,0.9997,1.07333,,,,14.5192,1.07333,,,,,,,,,,,4328.4,2064.53333333
acisf05616,fullrun,5999.85205078,5999.85187677,1,X140852.63+021518.5,chandra,ccd6,630.498800813,991.683089431,212.219310445,2.25515082527,8.71763,5.37947302252,0.00145297457633,0.000896601201906,3.87726995332,0.999225694087,1.74786,0.760137260742,3.49572,1.74786,1.439655,3.49572,355.042,345.130841797,0.0,9.42083180812,F,F,2.46e+20,1.8,0.3,8.0,1.69184e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05616_pi14-548_pass1_cl_src1.html,0.9997,20.2211,,,,8.71763,20.2211,,,,,,,,,,,2987.61538462,2094.38461538
acisf05616,fullrun,5999.85205078,5999.85187677,2,X140854.46+021420.4,chandra,ccd6,574.88199187,873.512439024,212.226917142,2.23900090174,18.4903,4.30003488358,0.00308179333087,0.000716690309336,8.22378153443,0.999999999003,3.69945,3.09455219727,6.33526,3.69945,,,0.0,,,8.46676303121,F,F,2.47e+20,1.8,0.3,8.0,3.52704e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05616_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,18.4903,0.0,,,,,,,,,,,3086.65217391,2172.52173913
acisf05616,fullrun,5999.85205078,5999.85187677,7,X140839.94+020921.5,chandra,ccd6,1017.35380488,265.929410569,212.166402567,2.15596408572,25.7676,5.07617966585,0.0042947047004,0.000846050570135,11.4604475355,1.0,1.22040474215,0.943116874047,1.50548785153,1.22040474215,,,0.0,,,4.48056650621,F,F,2.47e+20,1.8,0.3,8.0,4.66266e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd6_acisf05616_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,25.7676,0.0,,,,,,,,,,,3758.66666667,1806.48148148
acisf05616,fullrun,5999.85205078,5999.85187677,1,X140921.70+020356.5,chandra,ccd3,918.346191406,1007.03857422,212.340427603,2.06570650681,12.1471252441,3.60556578636,0.00202457071282,0.000600942468736,20.5452953777,1.0,1.44816943837,,,1.00635729996,,,64.6357192993,,,7.78403675464,F,F,2.57e+20,1.8,0.3,8.0,2.67014e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05616_pi14-548_pass1_cl_src1.html,0.9997,0.852875173092,,,,,,,,,,,,,,,,4240.15384615,3155.07692308
acisf05616,fullrun,5999.85205078,5999.85187677,8,X140839.40+020216.2,chandra,ccd7,896.62429878,441.540922764,212.164181199,2.03783100588,11.8573,3.4434430444,0.0019762626763,0.000573920535586,10.5680294266,0.999999999911,0.70955300237,0.518807554246,1.2825746508,0.70955300237,,,0.0,,,4.76437929681,F,F,2.5e+20,1.8,0.3,8.0,1.48828e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05616_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,11.8573,0.0,,,,,,,,,,,4614.4,1908.73333333
acisf05616,fullrun,5999.85205078,5999.85187677,4,X140848.21+021003.4,chandra,ccd6,765.25520935,351.104046748,212.20088032,2.16760531255,10.9604,3.31064948311,0.00182678476131,0.000551790447956,4.87476866951,0.999977243699,0.873932,0.625162862411,1.33458226562,0.873932,,,0.0,,,4.20988008914,F,F,2.48e+20,1.8,0.3,8.0,1.91367e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd6_acisf05616_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,10.9604,0.0,,,,,,,,,,,3636.0,2045.23076923
acisf05616,fullrun,5999.85205078,5999.85187677,6,X140846.67+020109.7,chandra,ccd7,675.266636179,306.397810976,212.194452772,2.01936214389,13.2078,3.63425370606,0.00220136171979,0.000605725933806,11.7716865611,0.999999999993,0.892340123701,0.65093260417,1.1335121237,0.892340123701,,,0.0,,,4.92664516076,F,F,2.52e+20,1.8,0.3,8.0,1.64156e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05616_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,13.2078,0.0,,,,,,,,,,,4722.21428571,2141.28571429
acisf05616,fullrun,5999.85205078,5999.85187677,3,X140902.50+020948.9,chandra,ccd6,329.300048828,321.100097656,212.260434973,2.16357248489,9.83476543427,3.16228079796,0.00163916801102,0.000527059833985,4.37412926636,0.999746337777,0.673928754329,,,0.530178683396,,,147.072769165,,,4.74264190972,F,F,2.5e+20,1.8,0.3,8.0,1.75165e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05616_pi14-548_pass1_cl_src3.html,0.9997,0.165234267712,,,,,,,,,,,,,,,,3611.5,2489.5
acisf05616,fullrun,5999.85205078,5999.85187677,10,X140902.08+015912.5,chandra,ccd7,205.055664062,67.7221679688,212.258685533,1.98681112815,7.47136116028,3.00003147125,0.0012452575611,0.000500017602462,6.65898346155,0.99999290391,1.23232365769,,,0.931878953139,,,82.0476455688,,,7.21982004648,F,F,2.56e+20,1.8,0.3,8.0,1.092e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05616_pi14-548_pass1_cl_src10.html,0.9997,1.52863907814,,,,,,,,,,,,,,,,4892.07692308,2639.07692308
acisf05616,fullrun,5999.85205078,5999.85187677,1,X140925.85+020651.3,chandra,ccd2,934.125,304.25,212.357693378,2.1142504743,6.72918510437,2.82845520973,0.00112155848183,0.000471420848044,11.1774901292,0.999999994645,2.54274530691,,,1.28818800431,,,163.049453735,,,8.6091218533,A,F,2.56e+20,1.8,0.3,8.0,1.465e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05616_pi14-548_pass1_cl_src1.html,0.9997,1.27081501484,,,,,,,,,,,,,,,,3867.5,3227.375
acisf05616,fullrun,5999.85205078,5999.85187677,2,X140929.34+020543.0,chandra,ccd2,827.800048828,165.399902344,212.372232352,2.09527297636,8.37214660645,3.16230773926,0.00139539223164,0.000527064257767,13.9065257684,0.999999999785,2.06585378779,,,1.21021763729,,,64.3646774292,,,9.43416162789,A,F,2.57e+20,1.8,0.3,8.0,1.82621e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05616_pi14-548_pass1_cl_src2.html,0.9997,1.62785315514,,,,,,,,,,,,,,,,3992.6,3362.4
acisf05616,fullrun,5999.85205078,5999.85187677,9,X140849.54+020452.6,chandra,ccd7,587.166503906,759.0,212.206431859,2.08128616926,5.75970697403,2.44949483871,0.000959974830039,0.000408259220421,5.1334412379,0.999948479212,0.667660021185,,,0.492000009399,,,38.263420105,,,1.17422382297,T,F,2.5e+20,1.8,0.3,8.0,6.7152e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05616_pi14-548_pass1_cl_src9.html,0.9997,0.240293070674,,,,,,,,,,,,,,,,4249.33333333,2167.5
acisf05616,fullrun,5999.85205078,5999.85187677,5,X140853.12+021035.0,chandra,ccd6,615.300048828,414.899902344,212.221320509,2.17639246474,4.88951063156,2.23607063293,0.000814938510302,0.000372687645722,2.17466819058,0.966122758793,0.521844790891,,,0.492000009399,,,116.565048218,,,4.66432547531,F,F,2.48e+20,1.8,0.3,8.0,8.6222e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05616_pi14-548_pass1_cl_src5.html,0.9997,0.110489532351,,,,,,,,,,,,,,,,3547.0,2189.4
acisf05616,fullrun,5999.85205078,5999.85187677,5,X140859.47+020716.9,chandra,ccd7,284.699951172,1052.29980469,212.247797093,2.12137017696,4.8877158165,2.23607182503,0.000814639381133,0.000372687820345,4.3562636163,0.999666166209,0.492000009399,,,0.492000009399,,,144.826919556,,,2.38701059892,F,F,2.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05616_pi14-548_pass1_cl_src5.html,0.9997,0.112284384668,,,,,,,,,,,,,,,,3929.0,2420.2
acisf05616,fullrun,5999.85205078,5999.85187677,7,X140905.55+020212.6,chandra,ccd7,99.5,433.699951172,212.273121957,2.03682750249,4.78926706314,2.23607468605,0.000798230816144,0.00037268831511,4.26851941463,0.999666166209,0.625047861596,,,0.492000009399,,,111.13684082,,,5.10405572619,F,F,2.55e+20,1.8,0.3,8.0,6.84191e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05616_pi14-548_pass1_cl_src7.html,0.9997,0.210733085871,,,,,,,,,,,,,,,,4516.9,2698.4
