fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0505240101,fullrun,78388.1953125,74934.7308844,2,X181934.11-145803.8,xmm,mos2,283.536586207,279.958209195,274.892136693,-14.9677163741,1676.04,54.0728212691,0.0223667179361,0.000721600642786,49.124985848,1.0,5.23478,4.9683569375,5.474936,5.23478,,,0.0,,,1.72350158161,F,T,1.25e+22,1.8,0.3,8.0,4.31293e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505240101_pi300-10000_pass1_cl_src2.html,0.9998,1247.83,2157.4401433,51.2866781563,370.559856704,1676.04,1247.83,2087.90132754,0.98999455933,155.098672463,205.010005441,-0.999052133973,0.0341714168075,1149640.0,28930260.0,0.0287909240193,0.000684417993513,0.626582278481,50.1321202532
xmm0505240101,fullrun,78627.578125,74772.9495151,5,X181934.11-145803.2,xmm,mos1,283.529822989,280.100245977,274.892145152,-14.9675447553,1584.75,54.662784415,0.0211940972374,0.000731048031651,45.0191086732,1.0,5.40581,5.12675333984,5.62905532813,5.40581,,,0.0,,,1.71733126064,F,F,1.25e+22,1.8,0.3,8.0,3.62041e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505240101_pi300-10000_pass1_cl_src5.html,0.9998,1403.27,2038.87269553,52.1541787149,577.127304473,1584.75,1403.27,1951.22536483,10.605722554,204.774635166,358.394277446,-0.989187935065,0.0367517924981,1331200.0,34428264.0,0.0272675173141,0.000697500620922,257.26911315,-156.662461774
xmm0505240101,fullrun,78627.578125,74772.9495151,1,X181903.37-150117.9,xmm,mos1,385.93471954,235.310990805,274.764032804,-15.0216396464,1114.73,64.1943922785,0.0149082125623,0.00085852506472,31.6669197105,1.0,11.7534,10.1858750244,13.274865,11.7534,,,0.0,,,7.7857966908,F,T,1.21e+22,1.8,0.3,8.0,4.06078e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0505240101_pi300-10000_pass1_cl_src1.html,0.9998,3006.19,7670.1226943,99.1414795079,1960.8773057,1114.73,3006.19,3163.9736734,4510.51040592,730.026326597,1175.48959408,0.175456319747,0.0130814124809,6178668.0,156136927.0,0.102578843606,0.00132590034432,3742.0674904,-9456.24898764
xmm0505240101,fullrun,77991.8125,59612.3350027,1,X181902.16-150058.2,xmm,pn,389.97148046,239.848505747,274.758985443,-15.0161543571,3449.36,96.2812027345,0.0578632381825,0.00161512343343,71.0406247283,1.0,20.5364,20.3211051758,20.6441,20.5364,,,0.0,,,7.78692621461,T,T,1.21e+22,1.8,0.3,8.0,5.69063e-13,1.0,powerlaw,,,,,,,,,,dscpbx,fullrun_pn_xmm0505240101_pi300-10000_pass1_cl_src1.html,0.9998,5820.71,23415.8632686,180.760257009,8897.13673138,3449.36,5820.71,10432.4013097,12768.5337517,2987.59869035,5407.4662483,0.100691305582,0.00774362505804,15866980.0,321402614.0,0.392802316292,0.0030322626517,-9484.03466097,-3592.22817442
xmm0505240101,fullrun,77991.8125,59612.3350027,3,X181934.17-145803.6,xmm,pn,283.34082069,279.988783908,274.892381553,-14.9676794418,4271.8,86.0646849759,0.0716596367625,0.00144373895394,87.9790282007,1.0,5.38091080629,5.22637483754,5.54043180629,5.38091080629,,,0.0,,,1.72664984364,F,F,1.25e+22,1.8,0.3,8.0,4.26482e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505240101_pi300-10000_pass1_cl_src3.html,0.9998,3135.33,5726.17849078,82.6134180144,933.821509217,4271.8,3135.33,5294.37621578,104.648578268,328.623784217,547.351421732,-0.961234266461,0.0206097715986,1323200.0,22371172.0,0.09605694007,0.00138584435605,173.844594595,-189.937237237
xmm0505240101,fullrun,77991.8125,59612.3350027,4,X181952.44-145414.5,xmm,pn,222.455777011,332.650333333,274.968506465,-14.904027932,995.463,50.7920564656,0.0166989493576,0.000852039682727,20.5018651036,1.0,5.22956,4.89239381641,5.52515775,5.22956,,,0.0,,,6.03378526179,F,T,1.27e+22,1.8,0.3,8.0,1.55755e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505240101_pi300-10000_pass1_cl_src4.html,0.9998,1584.37,1043.4515078,36.5773804544,221.548492199,995.463,1584.37,61.3607550817,987.301005201,63.6392449183,147.698994799,0.882973219,0.0464461126844,312000.0,2230699.0,0.0175039529613,0.000613587447175,5687.8173913,4125.81581028
xmm0505240101,fullrun,78388.1953125,74934.7308844,8,X181929.41-145158.2,xmm,mos2,299.190505747,363.998643678,274.872557712,-14.8661683231,97.038,31.6598641816,0.00129496732511,0.000422499326374,2.84419845393,0.997622376063,5.09955,2.85980398438,8.88767,5.09955,,,0.0,,,4.66564966995,F,T,1.23e+22,1.8,0.3,8.0,3.61275e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos2_xmm0505240101_pi300-10000_pass1_cl_src8.html,0.9998,905.309,533.447908121,26.8408591188,133.552091879,97.038,905.309,403.414778822,71.7532656023,58.5852211775,70.2467343977,-0.697987832119,0.0656931905138,299200.0,1077596.0,0.00711883397492,0.000358189838037,986.592203898,-7258.07796102
xmm0505240101,fullrun,78388.1953125,74934.7308844,14,X181952.34-145413.3,xmm,mos2,222.804107666,332.793701172,274.968065684,-14.9036853492,720.046140719,34.7601836488,0.00960897746908,0.000463872802885,35.178492871,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.02260678324,F,T,1.27e+22,1.8,0.3,8.0,2.16018e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505240101_pi300-10000_pass1_cl_src14.html,0.9998,418.953859281,720.046140719,34.7601836488,418.953859281,,,45.4624231872,673.746093929,166.537576813,237.253906071,0.873576516114,0.0637434721599,1342400.0,10801262.0,0.00960897746908,0.000463872802885,-5541.32221247,-4228.09745391
xmm0505240101,fullrun,78388.1953125,74934.7308844,35,X181902.83-150103.9,xmm,mos2,387.720303448,238.530344828,274.761800922,-15.0177485207,356.595,47.4601411713,0.00475874029794,0.000633352925133,10.4518533737,1.0,16.4275,11.7026747532,19.7134453782,16.4275,,,0.0,,,7.8549567983,F,T,1.21e+22,1.8,0.3,8.0,1.7652e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0505240101_pi300-10000_pass1_cl_src35.html,0.9998,1895.87,3804.20541953,70.2080197665,984.794580469,356.595,1895.87,1779.09896243,2037.37137805,411.90103757,550.628621949,0.0676731095959,0.0184196278329,2958084.0,3454321.0,0.0507669190859,0.000936922291412,9383.71747755,3199.3046565
xmm0505240101,fullrun,78627.578125,74772.9495151,13,X181952.35-145413.3,xmm,mos1,222.774149425,332.935896552,274.968108219,-14.9036830532,442.0,35.5239637428,0.00591123324328,0.000475091482827,12.5562051008,1.0,4.71119,4.19101702832,5.1800783125,4.71119,,,0.0,,,6.02650147492,F,F,1.27e+22,1.8,0.3,8.0,1.63904e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505240101_pi300-10000_pass1_cl_src13.html,0.9998,819.952,456.790114068,24.5318932515,96.2098859316,442.0,819.952,32.3254752852,426.260836502,31.6745247148,60.7391634981,0.859021194247,0.0704150114684,249600.0,2104000.0,0.00610902896075,0.000328085135207,-4056.4556962,5357.86799277
xmm0505240101,fullrun,78388.1953125,74934.7308844,29,X181900.17-150010.4,xmm,mos2,396.583241379,250.816045977,274.75072137,-15.0028976869,185.001,34.095424913,0.00246882787864,0.000455001516529,5.42240728555,0.999999943785,21.1437,17.758475625,42.2874,4.39154,2.75240203375,6.60721847756,299.3594,292.863252614,307.844136022,7.87217501318,A,T,1.2e+22,1.8,0.3,8.0,9.47979e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0505240101_pi300-10000_pass1_cl_src29.html,0.9998,977.497,839.938359884,36.1247775794,393.061640116,185.001,977.497,294.874909486,540.725018103,161.125090514,224.274981897,0.294219877838,0.0448553642368,1029420.0,13301792.0,0.0112089327602,0.000482083236345,9976.77939984,2095.08029197
xmm0505240101,fullrun,78388.1953125,74934.7308844,5,X181952.04-144750.1,xmm,mos2,223.773308046,421.02314023,274.966812612,-14.7972452695,838.451,37.9479248444,0.0111890866085,0.000506413156759,24.5751255992,1.0,23.2581,23.01763,46.5162,3.67874,3.43178444863,3.96106460488,67.4709,66.4984146836,68.2488846954,10.4009468401,A,F,1.26e+22,1.8,0.3,8.0,4.38415e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0505240101_pi300-10000_pass1_cl_src5.html,0.9998,601.594,374.374618735,26.1545224562,257.625381265,838.451,601.594,59.88913438,317.265684912,108.11086562,139.734315088,0.682416178627,0.0835235283749,966400.0,40216435.0,0.00499600938465,0.000349030711761,-5897.15506329,-11937.5363924
xmm0505240101,fullrun,78388.1953125,74934.7308844,1,X181903.20-150118.9,xmm,mos2,386.510181609,235.084066667,274.763312704,-15.0219135055,889.925,57.6998700172,0.0118760051716,0.000770001915582,26.083836323,1.0,13.5786,9.36929519902,16.0663933973,13.5786,,,0.0,,,7.87372581117,F,T,1.21e+22,1.8,0.3,8.0,3.97952e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0505240101_pi300-10000_pass1_cl_src1.html,0.9998,2439.35,2896.20504559,60.6133374338,656.794954408,889.925,2439.35,1347.20360196,1552.44583461,266.796398039,375.554165392,0.070781740047,0.0209247802869,2005828.0,2360714.0,0.0386497023665,0.000808881765751,9279.19870532,3440.48381649
xmm0505240101,fullrun,77991.8125,59612.3350027,6,X181847.68-150149.6,xmm,pn,438.181091309,228.09828186,274.698655702,-15.0304522664,1265.45812573,50.1706213099,0.0212281254487,0.000841614764925,37.2913333033,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3424801101,F,T,1.19e+22,1.8,0.3,8.0,3.73218e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0505240101_pi300-10000_pass1_cl_src6.html,0.9998,1151.54187427,1265.45812573,50.1706213099,1151.54187427,,,463.015842991,802.677951913,480.984157009,606.322048087,0.268360412519,0.0405075219485,1210916.0,772897.0,0.0212281254487,0.000841614764925,-13579.1166736,-4104.16921804
xmm0505240101,fullrun,77991.8125,59612.3350027,7,X181901.79-150201.9,xmm,pn,391.186279297,225.110290527,274.757450759,-15.0338580105,13412.3835726,129.447460076,0.224993427484,0.00217148783168,241.454328916,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.57195414659,F,F,1.21e+22,1.8,0.3,8.0,2.54627e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0505240101_pi300-10000_pass1_cl_src7.html,0.9998,3085.61642744,13412.3835726,129.447460076,3085.61642744,,,6289.11937415,7038.07351648,1025.88062585,1886.92648352,0.0561974414628,0.0096526582949,5283830.0,128541803.0,0.224993427484,0.00217148783168,-9425.06728088,-4395.25124257
xmm0505240101,fullrun,77991.8125,59612.3350027,8,X181846.00-150157.6,xmm,pn,443.77691954,226.152255172,274.691658435,-15.0326603259,2656.0,53.1894444415,0.0445545037802,0.000892255008824,54.7011327546,1.0,25.1214,25.0415172243,50.2428,25.1214,,,0.0,,,11.7544370915,T,T,1.19e+22,1.8,0.3,8.0,6.43871e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0505240101_pi300-10000_pass1_cl_src8.html,0.9998,173.117,16104.7826263,180.918731654,16265.2173737,2656.0,173.117,6015.20582848,10086.4065707,5523.79417152,9793.5934293,0.252844289211,0.0114191426396,27436850.0,282465048.0,0.270158560733,0.00303492107206,-13734.296818,-4537.46898363
xmm0505240101,fullrun,78388.1953125,74934.7308844,6,X181951.44-144812.0,xmm,mos2,225.740524292,415.981842041,274.964351532,-14.8033324208,556.339229985,31.2613615027,0.00742431744825,0.000417181207349,29.3763441099,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.020115659,F,T,1.26e+22,1.8,0.3,8.0,2.55206e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0505240101_pi300-10000_pass1_cl_src6.html,0.9998,358.660770015,556.339229985,31.2613615027,358.660770015,,,94.2330858132,466.056510565,144.766914187,198.943489435,0.66362721556,0.0665817390056,1332800.0,9003980.0,0.00742431744825,0.000417181207349,-5742.74863388,-11540.7147541
xmm0505240101,fullrun,77991.8125,59612.3350027,9,X181836.02-150219.3,xmm,pn,476.994494253,221.129857471,274.650092484,-15.0386921821,913.831,47.2959934878,0.0153295680414,0.000793393034661,18.8206290837,1.0,12.4271,11.0021984375,13.7882,12.4271,,,0.0,,,14.2060261032,F,T,1.18e+22,1.8,0.3,8.0,3.38856e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0505240101_pi300-10000_pass1_cl_src9.html,0.9998,1323.08,1040.06807545,45.5505331057,943.931924555,913.831,1323.08,173.417271693,863.674857191,305.582728307,586.325142809,0.665570170936,0.0520435422991,1744000.0,3721048.0,0.0174471957087,0.000764112546567,-16893.3845766,-4505.57459677
xmm0505240101,fullrun,78388.1953125,74934.7308844,28,X181903.65-145947.2,xmm,mos2,384.990229885,256.170896552,274.765227153,-14.9964345623,1081.65,40.0207196337,0.0144345125305,0.000534072554923,31.7033250653,1.0,19.4025,19.3825097656,19.4125,19.4025,,,0.0,,,6.97009964189,T,T,1.21e+22,1.8,0.3,8.0,3.60894e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0505240101_pi300-10000_pass1_cl_src28.html,0.9998,520.008,8252.06100647,114.766207637,4689.93899353,1081.65,520.008,3167.52705596,5146.19449683,1923.47294404,2586.80550317,0.238000205841,0.0141258847717,16340440.0,298685527.0,0.110123315438,0.00153154893975,9176.86570855,2015.81587081
xmm0505240101,fullrun,78627.578125,74772.9495151,4,X181854.50-150404.6,xmm,mos1,415.43816092,196.963471264,274.727090068,-15.0679553076,216.255,48.979230292,0.00289215301442,0.00065503885937,6.14330799566,0.999999998907,10.2589,7.05731543578,14.0046880725,10.2589,,,0.0,,,11.2146695048,F,T,1.2e+22,1.8,0.3,8.0,1.30169e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0505240101_pi300-10000_pass1_cl_src4.html,0.9998,2182.71,1188.88427019,41.5555175038,455.115729806,216.255,2182.71,547.391591875,648.387340576,160.608408125,283.612659424,0.0844602174868,0.0348367475848,1190400.0,3387200.0,0.0158999247442,0.000555756029062,6874.63990268,-11997.2262774
xmm0505240101,fullrun,78627.578125,74772.9495151,3,X181842.05-150302.5,xmm,mos1,456.901004598,211.211678161,274.675221748,-15.0506997079,713.032,41.865642238,0.00953596123494,0.000559903540735,20.2556018902,1.0,10.9605,10.134574375,11.904415,10.9605,,,0.0,,,13.1002213996,F,F,1.19e+22,1.8,0.3,8.0,5.70419e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505240101_pi300-10000_pass1_cl_src3.html,0.9998,1039.7,828.512021244,35.1577224065,337.487978756,713.032,1039.7,139.647102943,685.275858519,124.352897057,202.724141481,0.661429952936,0.0508052828731,1258508.0,4351796.0,0.011080370998,0.000470193066269,5451.09605489,-15493.1801029
xmm0505240101,fullrun,78388.1953125,74934.7308844,42,X181902.07-150153.1,xmm,mos2,390.238735632,227.227287356,274.758642909,-15.0314047657,84.4031,49.2251267139,0.0011263549193,0.000656906720575,2.4738676243,0.992888981775,10.9201,7.11833007996,15.119681875,10.9201,,,0.0,,,8.05189827949,F,T,1.21e+22,1.8,0.3,8.0,3.99715e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0505240101_pi300-10000_pass1_cl_src42.html,0.9998,2338.71,1848.10364054,49.2052901661,474.896359457,84.4031,2338.71,893.474315269,965.981429483,183.525684731,280.018570517,0.0389937294385,0.0264837061404,1322032.0,1397484.0,0.0246628448349,0.000656641981434,9515.85923375,4053.61429186
xmm0505240101,fullrun,77991.8125,59612.3350027,11,X181901.46-150232.4,xmm,pn,392.294091954,218.175172414,274.756065388,-15.042341392,1664.33,79.5683982496,0.0279192164799,0.00133476374018,34.2773856466,1.0,22.2438,22.2038391217,44.4876,22.2438,,,0.0,,,9.38661740383,T,T,1.21e+22,1.8,0.3,8.0,2.93694e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0505240101_pi300-10000_pass1_cl_src11.html,0.9998,4666.8,30622.4607607,205.175782109,11064.5392393,1664.33,4666.8,13339.2183027,17166.4240827,3723.7816973,6694.57591726,0.125458947289,0.00671656062556,19471290.0,313200779.0,0.513693361605,0.00344183434687,-9791.70093794,-4814.82342217
xmm0505240101,fullrun,77991.8125,59612.3350027,12,X181851.19-150358.5,xmm,pn,426.451721191,198.048873901,274.713304015,-15.0662460084,1676.20252558,51.7025640377,0.0281183839806,0.000867313183344,56.0669496982,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7944723851,F,T,1.2e+22,1.8,0.3,8.0,6.20735e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505240101_pi300-10000_pass1_cl_src12.html,0.9998,893.797474416,1676.20252558,51.7025640377,893.797474416,,,867.102976578,809.777746148,305.897023422,557.222253852,-0.0341856338694,0.0306750280711,1121212.0,3800942.0,0.0281183839806,0.000867313183344,-12479.2291829,-6717.10311284
xmm0505240101,fullrun,77991.8125,59612.3350027,13,X181900.06-150326.1,xmm,pn,396.951304289,205.837681719,274.750229741,-15.0572460449,1284.77,125.260408749,0.0215520933659,0.00210125082654,26.4602312986,1.0,10.9308,,,10.9308,,,357.24644,,,9.84776118993,F,F,1.21e+22,1.8,0.3,8.0,2.71634e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0505240101_pi300-10000_pass1_cl_src13.html,0.9998,14405.4,9378.31748932,111.284858435,2783.68251068,1284.77,14405.4,4061.45747878,5307.18583166,924.54252122,1709.81416834,0.13296784941,0.0119052333347,4877874.0,123706059.0,0.157321760486,0.00186680925063,-10019.5078934,-6000.78399934
xmm0505240101,fullrun,77991.8125,59612.3350027,14,X181854.33-150404.9,xmm,pn,416.020874023,197.018493652,274.726355375,-15.0680340014,7145.29377535,100.190473333,0.119862672298,0.00168070036727,137.697356298,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2577553147,F,T,1.2e+22,1.8,0.3,8.0,1.78363e-12,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0505240101_pi300-10000_pass1_cl_src14.html,0.9998,2692.70622465,7145.29377535,100.190473333,2692.70622465,,,3333.39467921,3823.78676497,894.605320792,1659.21323503,0.0685174868882,0.0139416447533,4762042.0,104986805.0,0.119862672298,0.00168070036727,-11750.1618215,-6702.18540354
xmm0505240101,fullrun,77991.8125,59612.3350027,15,X181928.97-145204.7,xmm,pn,300.67663908,362.495811494,274.870699741,-14.867984234,1471.3,57.2905751411,0.0246811646741,0.000961053571217,30.3018737281,1.0,5.47455,5.16731177759,5.75747440625,5.47455,,,0.0,,,4.66053166142,F,T,1.23e+22,1.8,0.3,8.0,2.15491e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505240101_pi300-10000_pass1_cl_src15.html,0.9998,1810.91,2082.95962264,54.5607132141,785.04037736,1471.3,1810.91,1549.54679401,243.667586361,289.453205987,453.332413639,-0.728233735991,0.0354370540824,1364800.0,25225770.0,0.0349417553019,0.000915258783465,-973.325313808,7027.19002789
xmm0505240101,fullrun,78627.578125,74772.9495151,14,X181937.83-145508.6,xmm,mos1,271.132973103,320.225351724,274.907643031,-14.9190585002,265.547,39.8357502753,0.00355137482671,0.000532755710782,7.54358053374,1.0,6.39311,5.684906875,7.61811,6.39311,,,0.0,,,2.52187987343,F,T,1.25e+22,1.8,0.3,8.0,7.23066e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505240101_pi300-10000_pass1_cl_src14.html,0.9998,1321.34,333.342086586,25.2229230276,252.657913414,265.547,1321.34,135.740951029,200.383960256,85.2590489709,162.616039744,0.192318412162,0.0763059416411,468800.0,2254400.0,0.00445805720849,0.000337326843346,-3164.57167235,1112.36006826
xmm0505240101,fullrun,78388.1953125,74934.7308844,27,X181905.62-145929.9,xmm,mos2,378.429954023,260.144781609,274.773435856,-14.9916365345,1000.79,41.2355186702,0.0133554379314,0.000550283686057,29.3333062378,1.0,19.8272,19.7872391217,39.6544,19.8272,,,0.0,,,6.55536118078,T,T,1.21e+22,1.8,0.3,8.0,3.2068e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0505240101_pi300-10000_pass1_cl_src27.html,0.9998,699.578,6650.07297606,107.563361433,4704.92702394,1000.79,699.578,2261.7948936,4445.90583053,1937.2051064,2583.09416947,0.325612460478,0.016770971194,16492390.0,321222758.0,0.0887448703368,0.00143542734009,8704.28366358,1620.63152796
xmm0505240101,fullrun,78388.1953125,74934.7308844,45,X181902.28-150157.2,xmm,mos2,389.546872868,226.28357359,274.759507919,-15.0325455289,591.134,49.3205231116,0.00788865595253,0.000658180105063,17.3262269303,1.0,21.9218,,,15.7539039425,,,90.0,,,8.5629929241,T,T,1.21e+22,1.8,0.3,8.0,2.57968e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0505240101_pi300-10000_pass1_cl_src45.html,0.9998,1841.38,4573.99709638,77.1954723064,1231.00290362,591.134,1841.38,2201.11202067,2405.29490739,497.887979332,699.705092613,0.0443258465672,0.0167736689011,3615496.0,13310633.0,0.0610397480901,0.00103016947409,9492.99362618,4002.09939707
xmm0505240101,fullrun,78388.1953125,74934.7308844,4,X181953.24-144706.7,xmm,mos2,219.751464844,430.900238037,274.971828427,-14.7851865196,641.043069199,33.0741328799,0.00855468567957,0.000441372545008,32.5878639257,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.170164785,F,T,1.26e+22,1.8,0.3,8.0,3.25817e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0505240101_pi300-10000_pass1_cl_src4.html,0.9998,386.956930801,641.043069199,33.0741328799,386.956930801,,,109.621569279,540.361271491,149.378430721,221.638728509,0.662693959277,0.0608492771978,1336000.0,8800628.0,0.00855468567957,0.000441372545008,-6269.66439689,-12683.3715953
xmm0505240101,fullrun,78627.578125,74772.9495151,7,X181858.61-150304.9,xmm,mos1,401.753172414,210.699034483,274.744224755,-15.0513686176,947.665,53.0446510027,0.0126739022667,0.000709409678082,26.9209866672,1.0,23.4079,23.3679391217,46.8158,23.4079,,,0.0,,,9.80478453343,T,F,1.21e+22,1.8,0.3,8.0,4.24523e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0505240101_pi300-10000_pass1_cl_src7.html,0.9998,1866.07,5565.8371239,89.8073758198,2320.1628761,947.665,1866.07,2450.49900718,3126.78210291,873.50099282,1385.21789709,0.121256770527,0.0161696343261,6200780.0,26137660.0,0.0744365062499,0.0012010677177,5761.54324119,-10627.0076084
xmm0505240101,fullrun,77991.8125,59612.3350027,17,X181904.28-150201.0,xmm,pn,382.902983448,225.407381609,274.767819857,-15.033608246,160.917,66.9719120229,0.00269939004873,0.00112345689305,3.31413485673,0.999483247199,5.47373,4.4278315625,7.25873,5.47373,,,0.0,,,8.0951224724,F,T,1.21e+22,1.8,0.3,8.0,3.99804e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0505240101_pi300-10000_pass1_cl_src17.html,0.9998,4324.32,916.0,31.2778797144,0.0,160.917,4324.32,385.0,512.0,0.0,0.0,0.141583054627,0.034866759329,347200.0,67463.0,0.0153659473322,0.000524688048422,-8725.11244541,-4511.64956332
xmm0505240101,fullrun,77991.8125,59612.3350027,18,X181838.11-150215.2,xmm,pn,470.032367816,222.074885057,274.658804405,-15.0375586176,552.399,63.0848555519,0.00926651935474,0.00105825143594,11.376826443,1.0,9.92361,8.72464613026,11.2938408568,9.92361,,,0.0,,,13.3447586662,F,T,1.18e+22,1.8,0.3,8.0,2.01211e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0505240101_pi300-10000_pass1_cl_src18.html,0.9998,3427.3,783.421782178,39.3242742919,684.578217822,552.399,3427.3,161.854074638,633.843107388,202.145925362,450.156892612,0.593176705173,0.0570839198851,1115200.0,2626000.0,0.0131419408776,0.000659666733238,-16298.013624,-4447.07765668
xmm0505240101,fullrun,78627.578125,74772.9495151,12,X181941.36-145359.9,xmm,mos1,259.37210083,335.937530518,274.922340312,-14.8999733955,569.931083692,34.3279162265,0.00762215597201,0.000459095387424,24.5243639563,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.92596386031,F,T,1.25e+22,1.8,0.3,8.0,1.53422e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0505240101_pi300-10000_pass1_cl_src12.html,0.9998,540.068916308,569.931083692,34.3279162265,540.068916308,,,119.730541875,449.25162574,200.269458125,321.74837426,0.579141320451,0.0691459149759,1345600.0,5516256.0,0.00762215597201,0.000459095387424,-4461.3036036,2226.23423423
xmm0505240101,fullrun,78627.578125,74772.9495151,9,X181955.87-144803.6,xmm,mos1,210.979888916,418.018157959,274.982798381,-14.8010111817,720.967889805,33.676444115,0.00964209509562,0.000450382716388,38.7576754868,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7408727459,F,T,1.27e+22,1.8,0.3,8.0,4.07472e-13,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_mos1_xmm0505240101_pi300-10000_pass1_cl_src9.html,0.9998,346.032110195,720.967889805,33.676444115,346.032110195,,,116.317316473,597.841054985,136.682683527,204.158945015,0.674253439793,0.056568523364,957752.0,1107125.0,0.00964209509562,0.000450382716388,-11423.3842549,6878.37863168