fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112231501,fullrun,8148.65136719,5872.0,1,X161545.53-060934.3,xmm,pn,308.186643678,312.362804598,243.939692158,-6.15953370068,193.254,70.4032953774,0.0329111837236,0.0119896912297,2.48035398995,0.993155957502,11.1455,4.50376690941,14.468,11.1455,,,0.0,,,1.25279491157,F,T,0.460498,1.8,0.3,8.0,1.20408e-13,1.0,powerlaw,2.7917e+21,2.36306865622e+21,3.26485220393e+21,1.87669,1.74146461102,2.02210271038,299.263,278,,dscxf,fullrun_pn_xmm0112231501_pi300-10000_pass1_cl_src1.html,0.9998,4763.37,,,,193.254,4763.37,,,,,,,,,,,48.2453757225,410.698554913
xmm0112231501,fullrun,8148.65136719,5872.0,2,X161547.89-060852.0,xmm,pn,300.093563218,322.087756322,243.949528121,-6.14778281769,361.245,74.5966822319,0.061519861871,0.0127037816079,4.63646536216,0.999997780653,14.5557,14.5157391217,29.1114,14.5557,,,0.0,,,1.69858777088,T,T,0.464592,1.8,0.3,8.0,1.46476e-13,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_pn_xmm0112231501_pi300-10000_pass1_cl_src2.html,0.9998,5203.42,,,,361.245,5203.42,,,,,,,,,,,-424.30335422,-407.395871729
xmm0112231501,fullrun,8148.65136719,5872.0,3,X161545.02-060918.3,xmm,pn,309.905954023,316.052763218,243.937602726,-6.1550749352,2947.83,110.264046724,0.502015407469,0.0187779656037,37.8344660508,1.0,28.936,28.8561172243,57.872,28.936,,,0.0,,,1.6108241088,T,T,0.467776,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_pn_xmm0112231501_pi300-10000_pass1_cl_src3.html,0.9998,9210.33,,,,2947.83,9210.33,,,,,,,,,,,131.860173146,-214.474427371
xmm0112231501,fullrun,8148.65136719,5872.0,4,X161544.34-060858.2,xmm,pn,312.25076092,320.672947126,243.934753154,-6.14949213978,389.712,74.127471291,0.0663679055362,0.0126238992186,5.0018303069,0.999999637458,14.7644,14.7244391217,29.5288,14.7644,,,0.0,,,1.9072611081,T,T,0.471621,1.8,0.3,8.0,1.50179e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112231501_pi300-10000_pass1_cl_src4.html,0.9998,5105.17,,,,389.712,5105.17,,,,,,,,,,,490.579463893,-150.225135491
xmm0112231501,fullrun,8148.65136719,5872.0,5,X161548.81-060806.1,xmm,pn,296.933380127,333.335357666,243.953363703,-6.13504001901,462.09161377,30.9178543091,0.0773994922638,0.00517868343741,5.93079976577,0.999999997656,10.8749996871,,,10.8749996871,,,0.0,,,2.53249431691,F,T,0.465228,1.8,0.3,8.0,2.30197e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112231501_pi300-10000_pass1_cl_src5.html,0.9998,113.416000366,,,,,,,,,,,,,,,,-538.573347663,-1557.15260613
xmm0112231501,fullrun,8148.65136719,5872.0,6,X161547.20-060759.8,xmm,pn,302.442321777,334.494171143,243.946668739,-6.13328886062,546.748291016,32.4952430725,0.0905003920197,0.00537876784801,7.01734145279,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,2.63024238756,F,F,0.471619,1.8,0.3,8.0,2.37557e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0112231501_pi300-10000_pass1_cl_src6.html,0.9998,113.08744812,,,,,,,,,,,,,,,,-99.4930977361,-1546.51518498
xmm0112231501,fullrun,12511.3544922,8684.56343786,5,X161546.09-060858.9,xmm,mos2,306.248252874,320.506988506,243.942048149,-6.14969284639,832.86,64.9056237933,0.0959011985616,0.00747367758707,21.6834158996,1.0,28.7891,26.9990016668,29.711,28.7891,,,0.0,,,1.6517284737,T,T,0.466335,1.8,0.3,8.0,1.05736e-12,1.0,powerlaw,2.27531e+21,2.03611442604e+21,2.53121012913e+21,1.7059,1.64039234012,1.77348442123,305.597,361,,dpcsxf,fullrun_mos2_xmm0112231501_pi300-10000_pass1_cl_src5.html,0.9998,3379.88,,,,832.86,3379.88,,,,,,,,,,,146.144163479,134.83185593
xmm0112231501,fullrun,12513.9824219,8687.65472384,3,X161547.48-060843.3,xmm,mos1,301.488650575,324.098685057,243.947832665,-6.14535294134,310.606,57.1101216948,0.0357525441039,0.00657370477284,6.61913772616,0.999999999952,14.5965,10.389541875,29.193,14.5965,,,0.0,,,1.73934880147,F,T,0.463498,1.8,0.3,8.0,4.40785e-13,1.0,powerlaw,2.34617e+21,1.85915606037e+21,2.90428828498e+21,1.60911,1.48454112281,1.74128564796,208.489,224,,dscxf,fullrun_mos1_xmm0112231501_pi300-10000_pass1_cl_src3.html,0.9998,2950.96,,,,310.606,2950.96,,,,,,,,,,,671.132100052,-612.635487233
xmm0112231501,fullrun,12513.9824219,8687.65472384,1,X161543.14-060904.0,xmm,mos1,316.378777011,319.344105747,243.929736195,-6.15109762517,361.358,55.232309385,0.0415943988124,0.00635755871986,7.70068308549,1.0,14.7831,14.7431391217,29.5662,14.7831,,,0.0,,,1.92594523851,T,T,0.473111,1.8,0.3,8.0,3.75935e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112231501_pi300-10000_pass1_cl_src1.html,0.9998,2689.25,,,,361.358,2689.25,,,,,,,,,,,79.1416735708,454.502899751
xmm0112231501,fullrun,12513.9824219,8687.65472384,2,X161546.05-060859.7,xmm,mos1,306.396436782,320.320574713,243.941868079,-6.14991807811,2097.24,84.4190736741,0.241404126366,0.00971711045418,44.6930207556,1.0,29.193,29.1530391217,58.386,29.193,,,0.0,,,1.65403035335,T,T,0.466357,1.8,0.3,8.0,1.96899e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112231501_pi300-10000_pass1_cl_src2.html,0.9998,5029.34,,,,2097.24,5029.34,,,,,,,,,,,548.709202858,-278.620981387
xmm0112231501,fullrun,12511.3544922,8684.56343786,4,X161541.87-060840.0,xmm,mos2,320.717310345,324.85445977,243.924463788,-6.14443905404,226.508,39.0793807525,0.0260817210246,0.00449987420577,5.89711016088,0.999999995564,15.7789,15.7389391217,31.5578,15.7789,,,0.0,,,2.21302926616,T,T,0.477675,1.8,0.3,8.0,2.35741e-13,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_mos2_xmm0112231501_pi300-10000_pass1_cl_src4.html,0.9998,1300.69,,,,226.508,1300.69,,,,,,,,,,,-1087.04439007,176.612373296
xmm0112231501,fullrun,12511.3544922,8684.56343786,2,X161547.58-060853.3,xmm,mos2,301.148137931,321.79583908,243.948246482,-6.14813556141,770.291,67.0455889675,0.0886965164596,0.0077200826511,20.0544390615,1.0,29.1622,28.8827465186,58.3244,18.1078,11.3385913789,26.3696178516,202.152,181.763493011,228.249333685,1.72400461424,T,T,0.462511,1.8,0.3,8.0,8.20637e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112231501_pi300-10000_pass1_cl_src2.html,0.9998,3724.82,,,,770.291,3724.82,,,,,,,,,,,427.95986532,287.620606061
xmm0112231501,fullrun,12513.9824219,8687.65472384,5,X161548.59-060852.4,xmm,mos1,297.670202299,322.003101149,243.952473298,-6.147885113,222.713,52.751616089,0.0256355503409,0.0060720151487,4.74610284543,0.999998482531,14.6378,14.5978391217,29.2756,14.6378,,,0.0,,,1.78063672418,T,T,0.459244,1.8,0.3,8.0,2.37038e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112231501_pi300-10000_pass1_cl_src5.html,0.9998,2560.02,,,,222.713,2560.02,,,,,,,,,,,601.356755213,-913.079120251
xmm0112231501,fullrun,12513.9824219,8687.65472384,4,X161544.07-060919.7,xmm,mos1,313.181121379,315.734965517,243.933622262,-6.15545883764,230.602,54.0500878815,0.0265436337096,0.00622148001621,4.91422058147,0.999999328985,14.4171,14.3771391217,28.8342,14.4171,,,0.0,,,1.55998748676,T,T,0.467156,1.8,0.3,8.0,2.41136e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112231501_pi300-10000_pass1_cl_src4.html,0.9998,2690.81,,,,230.602,2690.81,,,,,,,,,,,-117.047848245,165.236976217
xmm0112231501,fullrun,8148.65136719,5872.0,7,X161548.40-060216.9,xmm,pn,298.341491699,412.983062744,243.951652414,-6.0380356881,172.152328491,19.4819869995,0.0409229956567,0.00463113840669,2.20952070773,0.986042165393,10.8749996871,,,10.8749996871,,,0.0,,,8.30460903329,F,F,0.524311,1.8,0.3,8.0,1.7607e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112231501_pi300-10000_pass1_cl_src7.html,0.9998,40.5290298462,,,,,,,,,,,,,,,,1088.56324582,-8237.79952267
xmm0112231501,fullrun,12511.3544922,8684.56343786,1,X161548.50-060845.9,xmm,mos2,298.002275862,323.49571954,243.952069697,-6.14608153792,263.729,55.931645783,0.0303675953079,0.00644035955107,6.86615468601,0.999999999989,14.5811,14.5411391217,29.1622,14.5811,,,0.0,,,1.99835939233,T,T,0.463992,1.8,0.3,8.0,2.76078e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112231501_pi300-10000_pass1_cl_src1.html,0.9998,2864.62,,,,263.729,2864.62,,,,,,,,,,,717.000862069,470.086206897
xmm0112231501,fullrun,12511.3544922,8684.56343786,9,X161549.91-060805.5,xmm,mos2,293.143433793,332.78294023,243.957974619,-6.13485947012,211.86,40.4251159553,0.0243949787209,0.00465481848164,5.51575113764,0.999999967245,14.5181,12.8184170755,15.3915,14.5181,,,0.0,,,2.53430643561,T,T,0.461796,1.8,0.3,8.0,2.3027e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112231501_pi300-10000_pass1_cl_src9.html,0.9998,1422.33,,,,211.86,1422.33,,,,,,,,,,,963.41290893,1271.28647215
xmm0112231501,fullrun,12513.9824219,8687.65472384,14,X161546.89-060026.6,xmm,mos1,303.518554688,437.971069336,243.945362274,-6.00739100854,154.619857788,16.7544307709,0.0221716444939,0.00240249396302,3.29501083012,0.99944018237,10.8749996871,,,10.8749996871,,,0.0,,,10.1229433965,F,F,0.547562,1.8,0.3,8.0,3.51536e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112231501_pi300-10000_pass1_cl_src14.html,0.9998,32.2350578308,,,,,,,,,,,,,,,,10346.1085714,1589.31428571
xmm0112231501,fullrun,12513.9824219,8687.65472384,11,X161549.68-060814.3,xmm,mos1,293.957425287,330.756,243.956985401,-6.13730867049,234.618,36.1629368276,0.0270059505603,0.00416257271003,4.99980314301,0.999999558011,15.7557,15.7157391217,31.5114,15.7557,,,0.0,,,2.93810702711,T,F,0.466,1.8,0.3,8.0,2.53894e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112231501_pi300-10000_pass1_cl_src11.html,0.9998,1073.14,,,,234.618,1073.14,,,,,,,,,,,1285.52574156,-1080.4411865
xmm0112231501,fullrun,12513.9824219,8687.65472384,9,X161548.02-060736.3,xmm,mos1,299.633392334,340.776062012,243.950082419,-6.12674301669,201.338256836,21.7801265717,0.0177484024316,0.00191996525973,4.29059854459,0.999988546045,10.8749996871,,,10.8749996871,,,0.0,,,3.07082448481,F,T,0.472788,1.8,0.3,8.0,1.79129e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112231501_pi300-10000_pass1_cl_src9.html,0.9998,98.8536987305,,,,,,,,,,,,,,,,2106.30666667,-506.282222222
xmm0112231501,fullrun,12513.9824219,8687.65472384,8,X161545.04-060734.5,xmm,mos1,309.844299316,341.992279053,243.937673379,-6.1262588126,177.015625,21.6408424377,0.0174505226314,0.00213339366019,3.77227356058,0.999906873324,10.8749996871,,,10.8749996871,,,0.0,,,3.26428320883,F,F,0.48299,1.8,0.3,8.0,1.76897e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0112231501_pi300-10000_pass1_cl_src8.html,0.9998,80.3749313354,,,,,,,,,,,,,,,,2021.80190931,349.867541766
xmm0112231501,fullrun,12513.9824219,8687.65472384,7,X161548.44-060219.6,xmm,mos1,298.207052874,412.290448276,243.951820776,-6.03878819696,112.879,18.2727666214,0.0129930272638,0.00210330136604,2.40549650487,0.991367158407,10.9097,7.79362021484,16.95300625,10.9097,,,0.0,,,8.23073529968,F,F,0.52414,1.8,0.3,8.0,1.76477e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0112231501_pi300-10000_pass1_cl_src7.html,0.9998,221.015,,,,112.879,221.015,,,,,,,,,,,8284.85,620.365625
xmm0112231501,fullrun,12511.3544922,8684.56343786,8,X161543.76-060755.7,xmm,mos2,314.233612061,335.093231201,243.932338951,-6.13214927264,175.656524658,20.6915569305,0.0164061039686,0.00193256605417,4.5731977519,0.999996246482,10.8749996871,,,10.8749996871,,,0.0,,,2.89386411342,F,F,0.483745,1.8,0.3,8.0,1.68251e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0112231501_pi300-10000_pass1_cl_src8.html,0.9998,91.0411682129,,,,,,,,,,,,,,,,-782.165797706,1150.27737226
xmm0112231501,fullrun,12511.3544922,8684.56343786,12,X161552.14-060858.8,xmm,mos2,285.499969482,320.273590088,243.967259072,-6.14965351699,139.06552124,19.0279045105,0.0136139281094,0.00186275166925,3.62055511653,0.999823381709,10.8749996871,,,10.8749996871,,,0.0,,,1.84014015891,F,F,0.445428,1.8,0.3,8.0,1.54073e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0112231501_pi300-10000_pass1_cl_src12.html,0.9998,102.00629425,,,,,,,,,,,,,,,,1795.9787234,457.455767077
xmm0112231501,fullrun,12511.3544922,8684.56343786,6,X161548.96-060215.7,xmm,mos2,296.406268966,413.189114943,243.95400885,-6.03770229083,263.84,23.1708005904,0.0303803159971,0.00266804216132,6.86904455846,0.999999999989,23.61,18.9902339422,29.2957203875,15.7077,13.0561527966,23.5972110852,232.349,209.396550666,253.945003791,8.37559574404,T,F,0.524467,1.8,0.3,8.0,4.65055e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112231501_pi300-10000_pass1_cl_src6.html,0.9998,273.046,,,,263.84,273.046,,,,,,,,,,,-682.92494929,8180.97363083
xmm0112231501,fullrun,12511.3544922,8684.56343786,13,X161546.99-060028.0,xmm,mos2,303.178782989,437.957749425,243.945780126,-6.00777370206,73.0049,14.6928179734,0.00840628121488,0.00169183109248,1.9006743143,0.970880622628,4.6765,3.74214653125,5.8264735,4.6765,,,0.0,,,10.1204171786,F,F,0.54731,1.8,0.3,8.0,2.22722e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112231501_pi300-10000_pass1_cl_src13.html,0.9998,142.874,,,,73.0049,142.874,,,,,,,,,,,-1679.11827957,10175.6021505
xmm0112231501,fullrun,12513.9824219,8687.65472384,12,X161550.90-060751.8,xmm,mos1,289.770477295,337.466491699,243.962068653,-6.13106558855,129.408447266,21.0136680603,0.0130236726254,0.00211481656879,2.75774561786,0.996898533447,10.8749996871,,,10.8749996871,,,0.0,,,2.89857127141,F,F,0.460639,1.8,0.3,8.0,1.36739e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0112231501_pi300-10000_pass1_cl_src12.html,0.9998,87.5982818604,,,,,,,,,,,,,,,,2003.35627081,-1359.15316315
xmm0112231501,fullrun,8148.65136719,5872.0,11,X161546.88-060658.7,xmm,pn,303.529754639,346.894134521,243.945347392,-6.11630469821,139.851623535,20.1354141235,0.0242092926055,0.00348558090627,1.79495137196,0.963371184343,10.8749996871,,,10.8749996871,,,0.0,,,3.53250980164,F,F,0.482785,1.8,0.3,8.0,7.06818e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0112231501_pi300-10000_pass1_cl_src11.html,0.9998,106.630935669,,,,,,,,,,,,,,,,178.873051225,-2471.30846325
xmm0112231501,fullrun,8148.65136719,5872.0,16,X161550.58-060807.9,xmm,pn,290.841888428,332.32131958,243.96076666,-6.13553953068,375.942626953,29.7502632141,0.0622507892549,0.00492622330785,4.82510475723,0.999999116842,10.8749996871,,,10.8749996871,,,0.0,,,2.5175827094,F,T,0.459016,1.8,0.3,8.0,1.88154e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0112231501_pi300-10000_pass1_cl_src16.html,0.9998,112.499809265,,,,,,,,,,,,,,,,-1046.31546894,-1589.60535932
xmm0112231501,fullrun,8148.65136719,5872.0,17,X161537.66-060826.9,xmm,pn,335.16494751,327.925415039,243.906900646,-6.14081683524,197.328170776,22.7853088379,0.0302225239575,0.00348976789974,2.53264468375,0.99406770187,10.8749996871,,,10.8749996871,,,0.0,,,3.41484959176,F,F,0.498902,1.8,0.3,8.0,7.37633e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0112231501_pi300-10000_pass1_cl_src17.html,0.9998,89.952911377,,,,,,,,,,,,,,,,2475.85372849,-369.79541109
xmm0112231501,fullrun,12513.9824219,8687.65472384,13,X161552.87-060901.3,xmm,mos1,283.004394531,320.204559326,243.970292048,-6.15035408737,135.630569458,20.7661724091,0.0118134785444,0.00180874206126,2.89034152309,0.997896743059,10.8749996871,,,10.8749996871,,,0.0,,,1.93453429895,F,F,0.442588,1.8,0.3,8.0,1.19762e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0112231501_pi300-10000_pass1_cl_src13.html,0.9998,92.1673583984,,,,,,,,,,,,,,,,755.22,-2216.99625
xmm0112231501,fullrun,12511.3544922,8684.56343786,11,X161538.59-060839.2,xmm,mos2,331.959136963,324.912200928,243.910796429,-6.14422527933,134.620559692,19.8503093719,0.0113389380276,0.00167196930852,3.50483104537,0.999715936158,10.8749996871,,,10.8749996871,,,0.0,,,3.0969448438,F,F,0.49376,1.8,0.3,8.0,1.07737e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0112231501_pi300-10000_pass1_cl_src11.html,0.9998,73.2323913574,,,,,,,,,,,,,,,,-2031.20764331,35.3987261146
xmm0112231501,fullrun,8148.65136719,5872.0,24,X161546.96-060027.2,xmm,pn,303.254119873,437.959289551,243.94568356,-6.00755079328,238.948959351,20.6980934143,0.0293237431059,0.00254006368436,3.06683434609,0.998851562487,10.8749996871,,,10.8749996871,,,0.0,,,10.1214102449,F,F,0.54721,1.8,0.3,8.0,1.36123e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112231501_pi300-10000_pass1_cl_src24.html,0.9998,34.2468719482,,,,,,,,,,,,,,,,1872.87616099,-10264.7244582
xmm0112231501,fullrun,12513.9824219,8687.65472384,17,X161539.50-060729.8,xmm,mos1,328.827514648,339.567626953,243.91460368,-6.12493551352,115.404907227,17.4222812653,0.010095635429,0.00152410333976,2.45932459517,0.992734511099,10.8749996871,,,10.8749996871,,,0.0,,,3.70768214562,F,F,0.502207,1.8,0.3,8.0,1.0047e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0112231501_pi300-10000_pass1_cl_src17.html,0.9998,76.8079452515,,,,,,,,,,,,,,,,1485.12396694,1917.24297521
xmm0112231501,fullrun,12513.9824219,8687.65472384,21,X161551.06-060935.4,xmm,mos1,289.227355957,312.181732178,243.962729306,-6.15982246498,116.85823822,20.1726703644,0.0100750774145,0.00173921161331,2.49029565822,0.993145702585,10.8749996871,,,10.8749996871,,,0.0,,,1.19951309923,T,F,0.442992,1.8,0.3,8.0,1.00745e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0112231501_pi300-10000_pass1_cl_src21.html,0.9998,85.9376983643,,,,,,,,,,,,,,,,-43.2396878484,-1827.9877369
xmm0112231501,fullrun,12511.3544922,8684.56343786,20,X161544.86-061004.0,xmm,mos2,310.45845977,305.54154023,243.936930875,-6.16777598582,71.5118,27.697234519,0.00823435512656,0.00318924799897,1.86180162468,0.967310055204,14.2279,14.1879391217,28.4558,14.2279,,,0.0,,,0.80599300772,T,T,0.453913,1.8,0.3,8.0,8.0303e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0112231501_pi300-10000_pass1_cl_src20.html,0.9998,695.625,,,,71.5118,695.625,,,,,,,,,,,75.0104220948,-1042.93590412
xmm0112231501,fullrun,12511.3544922,8684.56343786,14,X161555.02-060210.8,xmm,mos2,275.642666667,414.316777701,243.979238015,-6.03633902128,135.585,20.7941337882,0.0156122301148,0.00239438582246,3.5299401397,0.999741389551,42.4112,42.4004052734,42.4166,42.4112,,,0.0,,,8.35114088907,T,F,0.517461,1.8,0.3,8.0,2.10974e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112231501_pi300-10000_pass1_cl_src14.html,0.9998,296.811,,,,135.585,296.811,,,,,,,,,,,759.475376197,8559.28864569
xmm0112231501,fullrun,12511.3544922,8684.56343786,16,X161551.62-060726.9,xmm,mos2,287.304735632,341.65616092,243.965070055,-6.12413752703,1050.08,52.1279195825,0.120913664837,0.0060023786731,27.338714031,1.0,28.9954,28.9294739016,29.0362,28.9954,,,0.0,,,3.14835954371,T,T,0.472179,1.8,0.3,8.0,1.08839e-12,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0112231501_pi300-10000_pass1_cl_src16.html,0.9998,1667.24,,,,1050.08,1667.24,,,,,,,,,,,834.223943262,1198.58212766
xmm0112231501,fullrun,12511.3544922,8684.56343786,19,X161542.85-061032.6,xmm,mos2,317.34085083,298.13104248,243.928560875,-6.17572283804,84.2129364014,14.4303874969,0.00874225050211,0.00149803666864,2.19247427433,0.985197979155,10.8749996871,,,10.8749996871,,,0.0,,,1.3707252162,T,F,0.460811,1.8,0.3,8.0,9.6195e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112231501_pi300-10000_pass1_cl_src19.html,0.9998,69.2192764282,,,,,,,,,,,,,,,,-371.311594203,-1899.12077295
xmm0112231501,fullrun,12513.9824219,8687.65472384,16,X161543.12-060725.5,xmm,mos1,316.420043945,343.455657959,243.929682163,-6.12373789619,93.2496185303,17.4967899323,0.00857185013592,0.00160836975556,1.98718655777,0.976273936362,10.8749996871,,,10.8749996871,,,0.0,,,3.51464161562,F,T,0.490875,1.8,0.3,8.0,8.67676e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0112231501_pi300-10000_pass1_cl_src16.html,0.9998,88.5059356689,,,,,,,,,,,,,,,,2049.95193798,912.944186047
xmm0112231501,fullrun,12513.9824219,8687.65472384,15,X161549.69-060222.1,xmm,mos1,293.919317241,411.732717241,243.95703071,-6.03946206369,134.115,23.1421909075,0.0154374242932,0.00266380211098,2.85804413355,0.997753883111,16.4719,10.8232967578,28.1335325,16.4719,,,0.0,,,8.17421921047,F,F,0.51475,1.8,0.3,8.0,1.8957e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112231501_pi300-10000_pass1_cl_src15.html,0.9998,401.446,,,,134.115,401.446,,,,,,,,,,,8311.91681736,367.121157324
xmm0112231501,fullrun,12511.3544922,8684.56343786,17,X161538.61-060747.6,xmm,mos2,331.893264368,336.886344828,243.910882632,-6.12989967577,153.367,26.4523722944,0.0176597691154,0.00304591461835,3.99289249847,0.999956797212,16.923,16.8830391217,33.846,16.923,,,0.0,,,3.57740906727,T,F,0.500916,1.8,0.3,8.0,1.62208e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112231501_pi300-10000_pass1_cl_src17.html,0.9998,546.361,,,,153.367,546.361,,,,,,,,,,,-2177.1228978,979.654592497
xmm0112231501,fullrun,12511.3544922,8684.56343786,18,X161537.22-060800.6,xmm,mos2,336.659393311,334.165710449,243.905085081,-6.13349285409,66.8885879517,16.0309486389,0.00578554393724,0.00138660054654,1.74143682191,0.959078867208,10.8749996871,,,10.8749996871,,,0.0,,,3.79329971323,F,T,0.504714,1.8,0.3,8.0,5.60649e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0112231501_pi300-10000_pass1_cl_src18.html,0.9998,69.4953308105,,,,,,,,,,,,,,,,-2619.29379562,746.591240876
xmm0112231501,fullrun,12511.3544922,8684.56343786,15,X161535.65-060708.2,xmm,mos2,342.059356322,345.948781609,243.898529055,-6.11894817045,391.191,42.1998933648,0.0450443891612,0.00485918239245,10.1846134395,1.0,33.846,33.8060391217,67.692,33.846,,,0.0,,,4.06585968686,T,F,0.509426,1.8,0.3,8.0,4.13575e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0112231501_pi300-10000_pass1_cl_src15.html,0.9998,1389.64,,,,391.191,1389.64,,,,,,,,,,,-2822.43464366,1395.68839885
