fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0655381501,fullrun,12029.0,12025.0751523,1,X234807.88+152938.4,xmm,pn,123.174697876,226.825302124,357.032839415,15.4939985155,444.931396484,24.6402244568,0.0369882281557,0.00204840173388,42.1251164137,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.726261124,F,F,4.6942,1.8,0.3,8.0,3.67877e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0655381501_pi300-10000_pass1_cl_src1.html,0.9998,10.8059711456,,,,,,,,,,,,,,,,-12523.183223,13257.7041943
xmm0655381501,fullrun,13618.9609375,13617.4333194,2,X234718.64+153920.8,xmm,mos2,286.816833496,360.213684082,356.827659862,15.6557806108,182.572021484,16.5813484192,0.0170092433691,0.00154479406774,22.481420103,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.55736756178,F,F,4.474448,1.8,0.3,8.0,2.31978e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0655381501_pi300-10000_pass1_cl_src2.html,0.9998,4.61030721664,,,,,,,,,,,,,,,,4292.4198895,2882.29834254
xmm0655381501,fullrun,13616.3935547,13616.1794655,1,X234718.68+153919.9,xmm,mos1,286.677772414,360.199809195,356.827839548,15.6555186799,95.3435,13.7215050195,0.00700222371951,0.00100773569163,10.4221570896,1.0,4.38229,3.64076511133,5.135585125,4.38229,,,0.0,,,4.55184075486,F,F,4.474538,1.8,0.3,8.0,1.30286e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0655381501_pi300-10000_pass1_cl_src1.html,0.9998,92.9362,,,,95.3435,92.9362,,,,,,,,,,,3096.09708738,-4443.22330097
xmm0655381501,fullrun,12029.0,12025.0751523,2,X234810.57+153018.0,xmm,pn,114.249938965,237.506027222,357.044042547,15.505003165,115.899368286,14.6801633835,0.00963499611656,0.00122039765429,10.9730947735,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.0652505318,F,F,4.687541,1.8,0.3,8.0,1.00098e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0655381501_pi300-10000_pass1_cl_src2.html,0.9998,9.89336967468,,,,,,,,,,,,,,,,-13545.9596774,12591.5967742
xmm0655381501,fullrun,13618.9609375,13617.4333194,1,X234726.42+153332.2,xmm,mos2,260.968223218,280.289475862,356.860079996,15.5589559494,90.9149,16.3692974803,0.00667636149917,0.00120208400896,11.1950124882,1.0,9.79585,6.71196703125,13.99518,9.79585,,,0.0,,,3.06576551423,F,F,4.577274,1.8,0.3,8.0,8.71111e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0655381501_pi300-10000_pass1_cl_src1.html,0.9998,177.039,,,,90.9149,177.039,,,,,,,,,,,3496.03626943,-4371.06217617
xmm0655381501,fullrun,13616.3935547,13616.1794655,3,X234726.24+153328.4,xmm,mos1,261.551611494,279.417147126,356.859348035,15.5579020203,128.655,16.4781673738,0.00944870449211,0.0012101926399,14.0634927432,1.0,13.7692,9.61152870634,15.8858,13.7692,,,0.0,,,3.02862257828,F,F,4.577064,1.8,0.3,8.0,9.57027e-14,1.0,powerlaw,2.04868e+21,7.67700118087e+20,3.71720637847e+21,2.70992,2.14410815124,3.48177117108,21.0452,24,,dscxf,fullrun_mos1_xmm0655381501_pi300-10000_pass1_cl_src3.html,0.9998,142.875,,,,128.655,142.875,,,,,,,,,,,-4207.23,-3634.44333333
xmm0655381501,fullrun,13616.3935547,13616.1794655,5,X234709.09+153547.5,xmm,mos1,318.51651001,310.179290771,356.787887583,15.5965298756,97.1996917725,12.5848207474,0.00851097144186,0.00110194843728,10.6250605097,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.68643614365,F,F,4.516848,1.8,0.3,8.0,8.99057e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0655381501_pi300-10000_pass1_cl_src5.html,0.9998,4.91599464417,,,,,,,,,,,,,,,,257.254901961,-215.019607843
xmm0655381501,fullrun,13618.9609375,13617.4333194,11,X234709.23+153547.1,xmm,mos2,318.05923977,311.293505747,356.788466445,15.5964227588,69.9303,11.5950722292,0.00513535411401,0.000851487865409,8.61102615529,1.0,5.85386,4.48324979492,7.1829365625,5.85386,,,0.0,,,1.71673742559,F,F,4.517078,1.8,0.3,8.0,6.87925e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0655381501_pi300-10000_pass1_cl_src11.html,0.9998,64.5154,,,,69.9303,64.5154,,,,,,,,,,,66.8,80.9411764706
xmm0655381501,fullrun,13618.9609375,13617.4333194,9,X234645.22+153641.3,xmm,mos2,397.80843954,323.777243678,356.688410058,15.6114734809,23.5041,10.2110920082,0.00172603097947,0.000749854754718,2.89423068193,0.997181773293,3.38174,1.836018875,6.55397,3.38174,,,0.0,,,7.44530390188,F,F,4.469596,1.8,0.3,8.0,4.79384e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0655381501_pi300-10000_pass1_cl_src9.html,0.9998,80.7623,,,,23.5041,80.7623,,,,,,,,,,,-5833.7,3877.7
xmm0655381501,fullrun,13618.9609375,13617.4333194,7,X234739.15+153645.1,xmm,mos2,218.703369141,324.57635498,356.913113594,15.6125242259,35.18907547,7.86703491211,0.00422509387136,0.00094458181411,4.33308664846,0.999976673889,10.8749996871,,,10.8749996871,,,0.0,,,6.08339047689,F,F,4.543357,1.8,0.3,8.0,6.92032e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0655381501_pi300-10000_pass1_cl_src7.html,0.9998,4.76236820221,,,,,,,,,,,,,,,,8432.29508197,-2387.47540984
xmm0655381501,fullrun,13618.9609375,13617.4333194,8,X234636.09+153637.2,xmm,mos2,428.119049072,322.842285156,356.650377366,15.6103244946,32.9197425842,7.58614444733,0.00409886147827,0.00094455643557,4.05364719468,0.999911971124,10.8749996871,,,10.8749996871,,,0.0,,,9.56701231934,F,F,4.457979,1.8,0.3,8.0,6.92596e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0655381501_pi300-10000_pass1_cl_src8.html,0.9998,4.61331939697,,,,,,,,,,,,,,,,-8273.94642857,4896.75
xmm0655381501,fullrun,12029.0,12025.0751523,3,X234759.87+152745.8,xmm,pn,149.758285522,203.136978149,356.999477872,15.4627326754,43.7358970642,8.99007606506,0.00363587139947,0.000747366868822,4.14081759536,0.999959094484,10.8749996871,,,10.8749996871,,,0.0,,,12.803454656,F,F,4.712592,1.8,0.3,8.0,3.86249e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0655381501_pi300-10000_pass1_cl_src3.html,0.9998,10.2759990692,,,,,,,,,,,,,,,,-9685.09183673,14080.7346939
xmm0655381501,fullrun,12029.0,12025.0751523,4,X234718.67+153920.4,xmm,pn,286.701965332,360.073669434,356.827804022,15.6556699659,460.354370117,26.2791614532,0.0570968165994,0.00325935101137,43.5853293024,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.54894201721,F,F,4.4746,1.8,0.3,8.0,1.99895e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0655381501_pi300-10000_pass1_cl_src4.html,0.9998,11.6219244003,,,,,,,,,,,,,,,,-4126.57692308,-3027.33603239
xmm0655381501,fullrun,12029.0,12025.0751523,5,X234727.24+154913.2,xmm,pn,258.290435791,496.649383545,356.863497701,15.8203413387,86.0841751099,12.0064048767,0.00715638665806,0.000998121612496,8.15025850398,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.6622116383,F,F,4.331764,1.8,0.3,8.0,6.57443e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0655381501_pi300-10000_pass1_cl_src5.html,0.9998,11.2474975586,,,,,,,,,,,,,,,,-11112.7559055,-12966.9133858
xmm0655381501,fullrun,13618.9609375,13617.4333194,6,X234637.63+153719.0,xmm,mos2,422.994216253,332.448206897,356.656803774,15.6219307679,21.7923,8.82370103755,0.00160032226003,0.000647970392581,2.68344430503,0.99454047049,6.74723,4.39109243396,11.322072334,6.74723,,,0.0,,,9.35117898432,F,F,4.450155,1.8,0.3,8.0,2.96852e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0655381501_pi300-10000_pass1_cl_src6.html,0.9998,56.0654,,,,21.7923,56.0654,,,,,,,,,,,-7518.0,5437.36111111
xmm0655381501,fullrun,13616.3935547,13616.1794655,6,X234720.38+153357.0,xmm,mos1,281.04574,285.974197471,356.834897568,15.5658288956,32.1106,9.10640983044,0.00235826538152,0.00066879258105,3.5100632706,0.999522143402,6.62465,5.17965467206,8.21913217206,6.62465,,,0.0,,,1.54285456642,F,F,4.561118,1.8,0.3,8.0,2.91656e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0655381501_pi300-10000_pass1_cl_src6.html,0.9998,50.8161,,,,32.1106,50.8161,,,,,,,,,,,-3011.63043478,-2325.32608696
xmm0655381501,fullrun,13616.3935547,13616.1794655,4,X234636.21+153638.1,xmm,mos1,427.733172414,323.062716092,356.650866859,15.6105857219,20.7399,8.29864446762,0.00152318395037,0.000609470733365,2.26711307873,0.986335697829,5.81637,3.33870710938,9.780630625,5.81637,,,0.0,,,9.56061764799,F,F,4.45813,1.8,0.3,8.0,2.80921e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0655381501_pi300-10000_pass1_cl_src4.html,0.9998,48.1276,,,,20.7399,48.1276,,,,,,,,,,,5038.84375,8096.84375
xmm0655381501,fullrun,12029.0,12025.0751523,6,X234742.52+154413.7,xmm,pn,207.555664062,427.716033936,356.927168977,15.7371423494,38.128868103,8.57993221283,0.00316974545706,0.000713270613753,3.60995654668,0.999695930363,10.8749996871,,,10.8749996871,,,0.0,,,11.4569505082,F,F,4.430916,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0655381501_pi300-10000_pass1_cl_src6.html,0.9998,10.7491359711,,,,,,,,,,,,,,,,-12722.5217391,-5693.75
xmm0655381501,fullrun,12029.0,12025.0751523,7,X234619.16+154339.8,xmm,pn,484.241119385,419.732666016,356.579832717,15.7277100816,53.2913665771,8.96285247803,0.0044302407995,0.00074510370588,5.04550822587,0.999998654968,10.8749996871,,,10.8749996871,,,0.0,,,16.0871519692,F,F,4.324284,1.8,0.3,8.0,9.59196e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0655381501_pi300-10000_pass1_cl_src7.html,0.9998,10.5555515289,,,,,,,,,,,,,,,,9452.01030928,-14523.443299
xmm0655381501,fullrun,12029.0,12025.0751523,8,X234738.02+154333.1,xmm,pn,222.493240356,418.096862793,356.908411318,15.7258557946,57.2076835632,10.4605140686,0.00475581374705,0.000869607953163,5.41629641986,0.999999746666,10.8749996871,,,10.8749996871,,,0.0,,,10.275057623,F,F,4.43534,1.8,0.3,8.0,2.9538e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0655381501_pi300-10000_pass1_cl_src8.html,0.9998,11.9878568649,,,,,,,,,,,,,,,,-11257.0472441,-5507.46456693
xmm0655381501,fullrun,12029.0,12025.0751523,9,X234759.05+154334.6,xmm,pn,152.690567017,419.065643311,356.996036171,15.7262869057,62.4817085266,11.4519605637,0.00519425625793,0.000952029309474,5.91562938963,0.999999982526,10.8749996871,,,10.8749996871,,,0.0,,,13.7163559494,F,F,4.463755,1.8,0.3,8.0,4.58099e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0655381501_pi300-10000_pass1_cl_src9.html,0.9998,12.156047821,,,,,,,,,,,,,,,,-16812.7480916,-3120.75572519
xmm0655381501,fullrun,12029.0,12025.0751523,10,X234745.85+153738.2,xmm,pn,196.436981201,336.818969727,356.941058735,15.6272793302,104.736579895,13.701256752,0.00870700639247,0.00113901876731,9.91622676151,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.90121923333,F,F,4.53872,1.8,0.3,8.0,4.539e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0655381501_pi300-10000_pass1_cl_src10.html,0.9998,13.3846168518,,,,,,,,,,,,,,,,-10568.2677596,1948.69398907
xmm0655381501,fullrun,12029.0,12025.0751523,11,X234802.21+153736.1,xmm,pn,142.12109375,336.907501221,357.009209117,15.6267011941,61.5930023193,11.2310943604,0.0051203759514,0.000933668165296,5.83148865977,0.999999972331,10.8749996871,,,10.8749996871,,,0.0,,,11.6710557061,F,F,4.561697,1.8,0.3,8.0,3.88312e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0655381501_pi300-10000_pass1_cl_src11.html,0.9998,12.2447385788,,,,,,,,,,,,,,,,-14886.7054264,3776.58914729
xmm0655381501,fullrun,12029.0,12025.0751523,12,X234637.74+153721.2,xmm,pn,422.632767816,332.959018391,356.65725677,15.6225483061,59.6042,14.3679922049,0.00495666342362,0.00119483696506,5.64319327336,0.99999993177,6.68791,5.055724375,8.553265,6.68791,,,0.0,,,9.33486151322,F,F,4.449082,1.8,0.3,8.0,2.25073e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0655381501_pi300-10000_pass1_cl_src12.html,0.9998,146.835,,,,59.6042,146.835,,,,,,,,,,,7686.67010309,-5538.13402062
xmm0655381501,fullrun,12029.0,12025.0751523,13,X234759.81+153648.3,xmm,pn,150.071366437,325.414903448,356.999226349,15.6134091025,48.0724,12.2659447251,0.00399768578355,0.00102003213589,4.55138806182,0.99999048604,6.48515,4.35448398916,8.5509772997,6.48515,,,0.0,,,10.9437626272,F,F,4.570753,1.8,0.3,8.0,3.33727e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0655381501_pi300-10000_pass1_cl_src13.html,0.9998,102.381,,,,48.0724,102.381,,,,,,,,,,,-13850.2328767,4446.94520548
xmm0655381501,fullrun,12029.0,12025.0751523,14,X234645.36+153644.7,xmm,pn,397.346314943,324.560206897,356.688989277,15.6124198801,71.9122,14.9242487248,0.00598019266553,0.00124109515162,6.80848737694,0.999999999781,5.56202,4.3848715625,7.09952,5.56202,,,0.0,,,7.43816129763,F,F,4.469193,1.8,0.3,8.0,2.49806e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0655381501_pi300-10000_pass1_cl_src14.html,0.9998,150.821,,,,71.9122,150.821,,,,,,,,,,,5948.96116505,-3996.5631068
xmm0655381501,fullrun,12029.0,12025.0751523,15,X234739.05+153645.2,xmm,pn,219.04119873,324.181518555,356.912689756,15.6125481278,74.4731903076,11.7169599533,0.011736413464,0.00184650463052,7.05095625123,0.999999999954,10.8749996871,,,10.8749996871,,,0.0,,,6.05123071056,F,F,4.543194,1.8,0.3,8.0,5.18274e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0655381501_pi300-10000_pass1_cl_src15.html,0.9998,13.3137588501,,,,,,,,,,,,,,,,-8278.90967742,2181.9483871
xmm0655381501,fullrun,12029.0,12025.0751523,16,X234709.19+153548.3,xmm,pn,318.193294023,311.571303448,356.788298219,15.5967583799,189.139,19.0703172496,0.0157286982594,0.00158587740091,17.9072604369,1.0,5.98384585678,5.324375202,6.88184845053,5.98384585678,,,0.0,,,1.74142331664,F,F,4.516386,1.8,0.3,8.0,7.21382e-14,1.0,powerlaw,1.96727e+21,4.00530635221e+20,4.27475329444e+21,1.64811,1.20483476878,2.18989992342,16.5208,18,,dsxf,fullrun_pn_xmm0655381501_pi300-10000_pass1_cl_src16.html,0.9998,174.538,,,,189.139,174.538,,,,,,,,,,,69.8026315789,-236.850877193
xmm0655381501,fullrun,12029.0,12025.0751523,17,X234746.27+152806.9,xmm,pn,194.974522299,205.51482069,356.942798468,15.468570601,23.7419,13.1295430233,0.00197436600015,0.00109184704437,2.24783036056,0.986356628271,2.95336,2.8694,4.65355,2.95336,,,0.0,,,10.0980469789,F,F,4.688544,1.8,0.3,8.0,2.55218e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0655381501_pi300-10000_pass1_cl_src17.html,0.9998,148.643,,,,23.7419,148.643,,,,,,,,,,,-6114.32258065,12465.483871
xmm0655381501,fullrun,12029.0,12025.0751523,18,X234726.51+153328.0,xmm,pn,260.669677734,278.958496094,356.860449028,15.557775869,254.232177734,20.0557594299,0.0323634929955,0.00255307741463,24.0701379309,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.080828645,F,F,4.577334,1.8,0.3,8.0,1.1616e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0655381501_pi300-10000_pass1_cl_src18.html,0.9998,16.7348175049,,,,,,,,,,,,,,,,-3332.46326531,4299.26530612
xmm0655381501,fullrun,12029.0,12025.0751523,19,X234657.37+154916.2,xmm,pn,357.403105747,497.299951724,356.739027575,15.8211679402,133.661,11.5611850604,0.0111152220569,0.0009614258399,12.6547266151,1.0,16.3397,9.94289078532,23.279445652,7.25198,4.52560603163,10.6074701723,15.437020668,,,15.048958735,F,F,4.289037,1.8,0.3,8.0,1.20401e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0655381501_pi300-10000_pass1_cl_src19.html,0.9998,0.0,,,,133.661,0.0,,,,,,,,,,,-3348.81904762,-16329.552381
xmm0655381501,fullrun,12029.0,12025.0751523,20,X234712.57+154231.0,xmm,pn,306.960205057,404.147731034,356.80238462,15.7086224996,24.8821,11.5918980327,0.00206918344177,0.00096397665261,2.35578196414,0.989160665288,4.64319,2.6644071875,7.8580996875,4.64319,,,0.0,,,7.67956664105,F,F,4.416081,1.8,0.3,8.0,1.19875e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0655381501_pi300-10000_pass1_cl_src20.html,0.9998,109.49,,,,24.8821,109.49,,,,,,,,,,,-4032.66666667,-7241.30555556
xmm0655381501,fullrun,12029.0,12025.0751523,21,X234700.26+154228.0,xmm,pn,347.836805747,403.448367816,356.751076151,15.7077689458,38.3308,11.9280258216,0.00318757437871,0.000991929975305,3.62907501019,0.999695930363,7.875,5.57241082031,12.3406275,7.875,,,0.0,,,8.4466266657,F,F,4.399036,1.8,0.3,8.0,1.41996e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0655381501_pi300-10000_pass1_cl_src21.html,0.9998,103.947,,,,38.3308,103.947,,,,,,,,,,,-716.888888889,-8604.33333333
xmm0655381501,fullrun,12029.0,12025.0751523,23,X234724.09+154131.6,xmm,pn,268.739262069,390.491645977,356.850356979,15.6921185576,63.5748,11.4432993494,0.00528685759105,0.000951620674104,6.01912086254,0.999999989026,19.7677,14.8874580469,39.5354,5.83923,3.52998211248,8.31555778143,129.229310589,120.968763714,139.204310589,6.91059896367,A,F,4.450932,1.8,0.3,8.0,2.48499e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0655381501_pi300-10000_pass1_cl_src23.html,0.9998,67.3743,,,,63.5748,67.3743,,,,,,,,,,,-6635.27160494,-4802.0617284
xmm0655381501,fullrun,12029.0,12025.0751523,24,X234744.98+153922.2,xmm,pn,199.367767334,360.790924072,356.937398928,15.656175008,49.4224777222,10.1161737442,0.00410861066773,0.000840982105262,4.67921042199,0.999993490649,10.8749996871,,,10.8749996871,,,0.0,,,8.4867457188,F,F,4.510365,1.8,0.3,8.0,2.22456e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0655381501_pi300-10000_pass1_cl_src24.html,0.9998,13.6418714523,,,,,,,,,,,,,,,,-11143.9933333,-81.9
xmm0655381501,fullrun,12029.0,12025.0751523,25,X234720.24+153357.2,xmm,pn,281.495025635,285.188690186,356.834328829,15.5658816227,76.6380233765,11.4420900345,0.0104847820476,0.00156538246665,7.25591783803,0.999999999984,10.8749996871,,,10.8749996871,,,0.0,,,1.55922901324,T,F,4.561053,1.8,0.3,8.0,4.79549e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0655381501_pi300-10000_pass1_cl_src25.html,0.9998,16.4370117188,,,,,,,,,,,,,,,,-1918.09032258,3118.56774194
xmm0655381501,fullrun,12029.0,12025.0751523,26,X234712.75+153352.1,xmm,pn,306.370513916,284.828552246,356.80312661,15.5644798295,71.5293960571,11.963768959,0.00713556353003,0.00119347055443,6.77224434985,0.999999999781,10.8749996871,,,10.8749996871,,,0.0,,,1.14202537857,T,F,4.551995,1.8,0.3,8.0,1.86974e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0655381501_pi300-10000_pass1_cl_src26.html,0.9998,14.9492549896,,,,,,,,,,,,,,,,37.7108433735,2315.57831325
xmm0655381501,fullrun,12029.0,12025.0751523,27,X234650.02+152942.1,xmm,pn,381.908843994,227.537597656,356.708411921,15.4950381372,37.2014541626,8.83117294312,0.00550365634263,0.00130650121719,3.52215105462,0.999584269882,10.8749996871,,,10.8749996871,,,0.0,,,7.94008373785,F,F,4.585513,1.8,0.3,8.0,2.33601e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0655381501_pi300-10000_pass1_cl_src27.html,0.9998,13.5549087524,,,,,,,,,,,,,,,,8076.95238095,4255.36190476
xmm0655381501,fullrun,12029.0,12025.0751523,28,X234654.87+152943.3,xmm,pn,365.777679443,227.945373535,356.728638779,15.4953595261,55.4246673584,10.5392780304,0.0071981321089,0.00136876082979,5.24748440572,0.999999409535,10.8749996871,,,10.8749996871,,,0.0,,,7.0678518717,F,F,4.591984,1.8,0.3,8.0,2.62101e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0655381501_pi300-10000_pass1_cl_src28.html,0.9998,13.5431346893,,,,,,,,,,,,,,,,6699.54605263,4823.51973684
xmm0655381501,fullrun,12029.0,12025.0751523,29,X234649.71+152413.1,xmm,pn,382.969482422,152.082809448,356.7071291,15.4036431312,48.8147697449,9.75671768188,0.00405809042687,0.000811099649338,4.62167398044,0.999993490649,10.8749996871,,,10.8749996871,,,0.0,,,12.2534135722,F,F,4.67077,1.8,0.3,8.0,3.87774e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0655381501_pi300-10000_pass1_cl_src29.html,0.9998,11.1836223602,,,,,,,,,,,,,,,,10695.1428571,10245.697479
xmm0655381501,fullrun,13618.9609375,13617.4333194,12,X234720.18+153354.9,xmm,mos2,281.68637085,285.290893555,356.834088769,15.5652610735,38.7194519043,8.56350135803,0.00309587200172,0.000684707600158,4.76780756076,0.999994312483,10.8749996871,,,10.8749996871,,,0.0,,,1.54373895775,T,F,4.561556,1.8,0.3,8.0,3.16646e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0655381501_pi300-10000_pass1_cl_src12.html,0.9998,6.34893274307,,,,,,,,,,,,,,,,2088.19480519,-3326.53246753
xmm0655381501,fullrun,13618.9609375,13617.4333194,13,X234712.63+153353.4,xmm,mos2,306.781572414,285.140937931,356.802616155,15.5648228391,28.3237,8.60188351467,0.00207995999557,0.000631682075332,3.48770306312,0.99954706392,5.88566,4.24801163574,7.7912871875,5.88566,,,0.0,,,1.13661890629,F,F,4.551305,1.8,0.3,8.0,2.79244e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0655381501_pi300-10000_pass1_cl_src13.html,0.9998,45.6687,,,,28.3237,45.6687,,,,,,,,,,,55.6216216216,-2408.56756757
xmm0655381501,fullrun,13618.9609375,13617.4333194,10,X234738.31+153606.2,xmm,mos2,221.492811494,315.695977011,356.90961391,15.6017227096,16.1287,9.5153297368,0.00118441626185,0.000698761293665,1.98604406889,0.976159429822,5.92546,3.75415014415,9.41399975353,5.92546,,,0.0,,,5.69365025351,F,F,4.551318,1.8,0.3,8.0,2.07052e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0655381501_pi300-10000_pass1_cl_src10.html,0.9998,74.4128,,,,16.1287,74.4128,,,,,,,,,,,7922.46153846,-2950.88461538
xmm0655381501,fullrun,13616.3935547,13616.1794655,7,X234723.78+153312.8,xmm,mos1,269.742706299,275.751403809,356.849068083,15.5535679827,28.6816234589,7.8322968483,0.00266940169968,0.00072895269841,3.13523612278,0.998684640906,10.8749996871,,,10.8749996871,,,0.0,,,2.65192949927,F,F,4.577507,1.8,0.3,8.0,3.31666e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0655381501_pi300-10000_pass1_cl_src7.html,0.9998,6.19169473648,,,,,,,,,,,,,,,,-4263.71428571,-2981.62406015
xmm0655381501,fullrun,13616.3935547,13616.1794655,8,X234657.53+154919.3,xmm,mos1,356.855865479,497.82421875,356.739709316,15.8220340373,36.1586227417,7.5140914917,0.00265552127268,0.000551841532893,3.95255939164,0.999889196341,10.8749996871,,,10.8749996871,,,0.0,,,15.0632850983,F,F,4.289202,1.8,0.3,8.0,8.64709e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0655381501_pi300-10000_pass1_cl_src8.html,0.9998,3.26465582848,,,,,,,,,,,,,,,,16497.8666667,-3582.24444444
xmm0655381501,fullrun,13618.9609375,13617.4333194,14,X234746.08+152804.3,xmm,mos2,195.617613793,204.926692414,356.941991747,15.4678604289,22.9711,9.21300710952,0.00168689214873,0.000676560955254,2.82859851761,0.996057569741,7.07894,3.80018236328,11.54363125,7.07894,,,0.0,,,10.0618202898,F,F,4.688432,1.8,0.3,8.0,4.69659e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0655381501_pi300-10000_pass1_cl_src14.html,0.9998,61.9084,,,,22.9711,61.9084,,,,,,,,,,,6085.225,-12686.3
xmm0655381501,fullrun,13618.9609375,13617.4333194,3,X234650.51+154501.0,xmm,mos2,380.188072754,438.65200449,356.710447445,15.7502911227,19.6709,8.08248105473,0.00144453730379,0.000593538953008,2.42222090279,0.989845780987,6.80616566033,,,2.2381231157,,,26.9242482681,,,11.7761223204,A,F,4.346469,1.8,0.3,8.0,5.10071e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0655381501_pi300-10000_pass1_cl_src3.html,0.9998,45.6556,,,,19.6709,45.6556,,,,,,,,,,,-379.263157895,12386.9473684
xmm0655381501,fullrun,13618.9609375,13617.4333194,5,X234745.95+153740.0,xmm,mos2,196.13379977,337.272386207,356.941444428,15.6277779641,24.3425,8.18615294262,0.00178759588539,0.00060115162031,2.99746896818,0.99800557637,6.50159,4.78737125,10.64159,6.50159,,,0.0,,,7.93813628839,F,F,4.538228,1.8,0.3,8.0,4.22961e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0655381501_pi300-10000_pass1_cl_src5.html,0.9998,42.6706,,,,24.3425,42.6706,,,,,,,,,,,10691.5277778,-2155.25
xmm0655381501,fullrun,13618.9609375,13617.4333194,15,X234657.63+154920.1,xmm,mos2,356.523087052,498.204010824,356.740132382,15.822260689,23.5726,7.67164258813,0.00173106329493,0.000563370137199,2.90266558485,0.997181773293,9.56240341565,,,3.49291,,,18.1447109506,,,15.0861307498,A,F,4.288514,1.8,0.3,8.0,1.09539e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0655381501_pi300-10000_pass1_cl_src15.html,0.9998,35.2815,,,,23.5726,35.2815,,,,,,,,,,,3574.61538462,16294.8076923