fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0692810401,fullrun,43634.6328125,43633.3484935,1,X201932.25+384353.0,xmm,pn,280.383349425,283.794770115,304.884380866,38.7313875891,10508.9,118.130901969,0.240845345048,0.00270735070707,381.690525869,1.0,5.9098,5.80935592834,6.02088823715,5.63975,5.54999480763,5.74904405752,4.12381,346.490923482,23.5805020954,1.68203030836,F,T,1.21e+22,1.8,0.3,8.0,1.52531e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0692810401_pi300-10000_pass1_cl_src1.html,0.9998,3446.01,13828.6319594,122.242525543,870.368040627,10508.9,3446.01,9874.50927638,3818.04194586,363.490723616,417.958054145,-0.442318398685,0.00968770608638,3143925.0,192731413.0,0.316928047854,0.00280158479153,46.9393836315,-205.978025716
xmm0692810401,fullrun,45214.5703125,45212.5681261,1,X201932.20+384354.3,xmm,mos1,280.512002299,284.09054023,304.884181758,38.7317450327,3043.61,65.7864727737,0.0673177372562,0.00145504729226,177.783369091,1.0,5.49406,5.28459726703,5.71750742328,5.49406,,,0.0,,,1.63581536083,F,T,1.21e+22,1.8,0.3,8.0,1.26512e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0692810401_pi300-10000_pass1_cl_src1.html,0.9998,1284.25,4511.3798743,69.1597388493,133.620125704,3043.61,1284.25,3118.72010386,1392.31554157,70.2798961447,56.6844584255,-0.382706920977,0.016403867153,1286648.0,40789072.0,0.0997815444084,0.00152965738766,274.160387513,-265.103982777
xmm0692810401,fullrun,45219.9023438,45219.7333667,1,X201932.26+384353.2,xmm,mos2,280.369797701,283.843262069,304.884401877,38.7314461791,4034.03,74.2542928052,0.0892094975991,0.00164207706827,248.784561859,1.0,5.36692,5.17660565139,5.56337840139,5.11032,4.93612238345,5.29015131411,20.2155234636,350.107491237,52.3307578386,1.68326997926,F,T,1.21e+22,1.8,0.3,8.0,1.69536e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0692810401_pi300-10000_pass1_cl_src1.html,0.9998,1479.67,5013.87360208,72.6850751552,124.126397924,4034.03,1479.67,3473.35741287,1536.17711746,66.6425871332,50.8228825414,-0.386698661059,0.015540344891,1225144.0,36785984.0,0.110878000129,0.00160737513788,103.993577267,72.049435578
xmm0692810401,fullrun,43634.6328125,43633.3484935,2,X201945.86+385133.4,xmm,pn,243.877746582,389.300384521,304.941072229,38.8592765237,1054.45910656,51.5445348183,0.0241663576822,0.00118131054796,27.2301845643,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.68393397417,F,F,1.21e+22,1.8,0.3,8.0,2.14113e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0692810401_pi300-10000_pass1_cl_src2.html,0.9998,1499.54089344,1054.45910656,51.5445348183,1499.54089344,,,884.634458667,29.315629605,626.365541333,715.684370395,-0.935848510808,0.0726916700692,4903678.0,99480307.0,0.0241663576822,0.00118131054796,5937.86844166,7524.60845732
xmm0692810401,fullrun,45219.9023438,45219.7333667,5,X201946.04+385133.6,xmm,mos2,243.392551724,389.70497931,304.941831576,38.8593345202,280.463,23.0119099598,0.00620222938413,0.000508891169737,17.2965656112,1.0,6.78437,5.87127278091,7.82746028091,5.38409,4.64317466997,6.26200157427,352.763292534,323.487805425,16.784205034,7.73360443647,F,F,1.21e+22,1.8,0.3,8.0,2.13641e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0692810401_pi300-10000_pass1_cl_src5.html,0.9998,249.085,291.064829314,19.1865334795,38.9351706859,280.463,249.085,244.637353262,21.5532468654,20.362646738,16.4467531346,-0.838061547965,0.0903625601268,414400.0,3703880.0,0.00643667725667,0.000424295590685,-5853.07272727,-7657.14848485
xmm0692810401,fullrun,45219.9023438,45219.7333667,12,X201922.63+383818.8,xmm,mos2,306.268737793,206.999588013,304.84429453,38.638567685,162.579965121,17.6658333125,0.00359533223699,0.000390666463449,15.199034057,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.65346885278,F,F,1.2e+22,1.8,0.3,8.0,9.80717e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0692810401_pi300-10000_pass1_cl_src12.html,0.9998,114.420034879,162.579965121,17.6658333125,114.420034879,,,97.9661767679,64.3494970429,61.0338232321,47.6505029571,-0.207106799582,0.110054909987,1340800.0,9116781.0,0.00359533223699,0.000390666463449,4342.86642599,5699.61371841
xmm0692810401,fullrun,43634.6328125,43633.3484935,3,X201830.59+385119.5,xmm,pn,445.977325439,386.277648926,304.627476354,38.85541651,280.878001378,25.3464576479,0.00643723232517,0.000580896459314,15.9240072332,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.44895618,F,F,1.19e+22,1.8,0.3,8.0,1.30591e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0692810401_pi300-10000_pass1_cl_src3.html,0.9998,311.121998622,280.878001378,25.3464576479,311.121998622,,,89.6140948002,198.087673996,106.3859052,175.912326004,0.377034801176,0.0924789188424,1332800.0,7629537.0,0.00643723232517,0.000580896459314,-10932.4155405,12679.2956081
xmm0692810401,fullrun,43634.6328125,43633.3484935,4,X201954.87+383423.7,xmm,pn,219.374053955,153.070632935,304.978605538,38.5732391226,257.844310486,24.701265789,0.00590934043314,0.000566109790832,14.8089644707,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9969919567,F,F,1.21e+22,1.8,0.3,8.0,1.01026e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0692810401_pi300-10000_pass1_cl_src4.html,0.9998,303.155689514,257.844310486,24.701265789,303.155689514,,,176.542137809,73.886160473,116.457862191,162.113839527,-0.409921634418,0.103669003843,1240940.0,8833575.0,0.00590934043314,0.000566109790832,1599.78431373,-12651.3404635
xmm0692810401,fullrun,43634.6328125,43633.3484935,5,X201833.37+384615.5,xmm,pn,438.692551724,316.70856092,304.639044488,38.7709604279,204.353,27.8597559214,0.00468340901392,0.000638496288324,7.42224248332,1.0,9.68115,7.67297513385,12.3583394631,4.53792,3.65004627853,5.69726584396,85.6037022189,74.2038270235,94.9574459689,10.2756407194,F,F,1.19e+22,1.8,0.3,8.0,9.89334e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0692810401_pi300-10000_pass1_cl_src5.html,0.9998,571.813,236.464130302,19.8613361139,118.535869698,204.353,571.813,169.708307796,41.6094094754,42.291692204,64.3905905246,-0.606190999859,0.104370422048,497600.0,8353792.0,0.00541934411329,0.000455187071348,-12190.9661972,6712.47042254
xmm0692810401,fullrun,43634.6328125,43633.3484935,6,X201836.34+384051.3,xmm,pn,430.874908447,242.166397095,304.651412172,38.6809151054,491.992740641,29.0490641555,0.011275612751,0.000665753721831,28.6932450865,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4324992345,F,F,1.19e+22,1.8,0.3,8.0,1.89024e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0692810401_pi300-10000_pass1_cl_src6.html,0.9998,294.007259359,491.992740641,29.0490641555,294.007259359,,,349.414059635,30.7879577678,105.585940365,150.212042232,-0.838044216713,0.0900431930394,1191388.0,8169316.0,0.011275612751,0.000665753721831,-13549.8422392,340.402035623
xmm0692810401,fullrun,43634.6328125,43633.3484935,7,X201911.77+384003.3,xmm,pn,335.506022989,231.00583908,304.799048747,38.6675903474,194.99,31.6912921794,0.00446882038578,0.000726307464706,7.08217183903,0.999999999996,7.27642,5.00677936486,9.80415107962,4.14159,3.18889534799,5.98522917834,18.1213,349.049507249,21.621382249,5.53762903744,F,T,1.2e+22,1.8,0.3,8.0,8.32404e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0692810401_pi300-10000_pass1_cl_src7.html,0.9998,809.348,367.959547005,21.560885195,54.0404529953,194.99,809.348,310.823655096,11.7886589582,23.1763449039,25.2113410418,-0.92691748923,0.0857439723463,219694.0,1943243.0,0.00843298897996,0.0004941377625,-5824.10189573,-3148.73459716
xmm0692810401,fullrun,43634.6328125,43633.3484935,8,X202019.60+383601.5,xmm,pn,152.743438721,175.292297363,305.081672075,38.6004133945,320.86578568,26.2932797399,0.00735368237272,0.00060259596496,17.9894638864,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.8304281623,F,F,1.22e+22,1.8,0.3,8.0,1.43641e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0692810401_pi300-10000_pass1_cl_src8.html,0.9998,318.13421432,320.86578568,26.2932797399,318.13421432,,,264.928113332,34.4146559054,119.071886668,175.585344095,-0.770065226609,0.10706480308,1243150.0,8842961.0,0.00735368237272,0.00060259596496,7710.00156495,-12604.2410016
xmm0692810401,fullrun,43634.6328125,43633.3484935,9,X201829.30+385239.3,xmm,pn,449.405914307,403.546936035,304.622083463,38.8775773296,13.0872016458,23.7101298984,0.000299935762385,0.00054339469046,0.584161134474,0.729460162023,10.8749996871,,,10.8749996871,,,0.0,,,13.3368137231,F,F,1.19e+22,1.8,0.3,8.0,8.26928e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0692810401_pi300-10000_pass1_cl_src9.html,0.9998,501.912798354,13.0872016458,23.7101298984,501.912798354,,,146.81117757,-116.302115889,170.18882243,272.302115889,-1.0,0.219355383781,732465.0,1269632.0,0.000299935762385,0.00054339469046,-10783.5262136,14108.2349515
xmm0692810401,fullrun,45214.5703125,45212.5681261,9,X202020.93+384201.2,xmm,mos1,149.382981609,258.282873563,305.087195779,38.7003372593,176.639,32.4041201084,0.00390685343212,0.000716705528566,10.3178385315,1.0,12.6871,10.5829570354,16.0420064104,6.81277,5.12179845822,8.50445220822,309.3463,295.289808519,324.095179613,11.2587197144,F,F,1.22e+22,1.8,0.3,8.0,1.18599e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0692810401_pi300-10000_pass1_cl_src9.html,0.9998,873.388,181.889959958,18.342145196,118.110040042,176.639,873.388,161.71600178,12.0145335904,67.2839982204,45.9854664096,-0.861687715809,0.136544001335,979200.0,6068700.0,0.00402299554078,0.000405686868856,5935.21333333,9858.75666667
xmm0692810401,fullrun,45214.5703125,45212.5681261,12,X201912.12+384004.1,xmm,mos1,334.551086426,231.10635376,304.80052,38.667810294,142.162619456,16.612494996,0.00314431640023,0.000367430908805,14.15711107,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.53931709057,F,F,1.2e+22,1.8,0.3,8.0,8.27176e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0692810401_pi300-10000_pass1_cl_src12.html,0.9998,100.837380544,142.162619456,16.612494996,100.837380544,,,133.767243294,1.19603670994,53.232756706,40.8039632901,-0.982276116735,0.167898481156,1142940.0,9747659.0,0.00314431640023,0.000367430908805,3181.69135802,-6121.62139918
xmm0692810401,fullrun,45214.5703125,45212.5681261,15,X201922.57+383819.1,xmm,mos1,306.446503448,207.04557931,304.844025912,38.6386517991,125.978,17.6445458995,0.00278634545643,0.00039025703137,7.35862783712,0.999999999998,6.67745,5.21649765425,8.75477390425,4.68966,3.83484976993,5.70238541251,358.901797466,324.488178715,21.8442099655,6.65208263488,F,F,1.2e+22,1.8,0.3,8.0,8.1139e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0692810401_pi300-10000_pass1_cl_src15.html,0.9998,185.352,124.121658344,13.5996031684,33.8783416562,125.978,185.352,75.4233334956,47.4286702554,17.5766665044,14.5713297446,-0.227873069917,0.112621731286,353600.0,3882693.0,0.0027452910438,0.000300792539154,5941.74683544,-4483.29113924
xmm0692810401,fullrun,45214.5703125,45212.5681261,7,X202009.80+384310.5,xmm,mos1,179.349411011,274.243286133,305.04084278,38.7195917002,94.2311166393,16.612494996,0.00208417969925,0.000367430908805,7.7257079348,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,8.81020351666,F,T,1.22e+22,1.8,0.3,8.0,5.62112e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0692810401_pi300-10000_pass1_cl_src7.html,0.9998,148.768883361,94.2311166393,16.612494996,148.768883361,,,78.1362662544,18.1349674716,86.8637337456,52.8650325284,-0.623252621376,0.200666029505,1202040.0,6116496.0,0.00208417969925,0.000367430908805,3809.20576132,7893.81893004
xmm0692810401,fullrun,45219.9023438,45219.7333667,11,X201911.92+384003.1,xmm,mos2,335.09197998,231.08380127,304.799683143,38.6675262279,107.145158148,15.2390308659,0.00236943365585,0.000336999573666,11.0012693546,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.55939640508,F,F,1.2e+22,1.8,0.3,8.0,6.58115e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0692810401_pi300-10000_pass1_cl_src11.html,0.9998,94.8548418522,107.145158148,15.2390308659,94.8548418522,,,86.8999396556,13.8566539602,49.1000603444,40.1433460398,-0.724947947069,0.181675322759,1094422.0,10141780.0,0.00236943365585,0.000336999573666,6011.24752475,2961.32673267
xmm0692810401,fullrun,45219.9023438,45219.7333667,8,X202009.99+384312.5,xmm,mos2,178.843322754,274.316650391,305.04162798,38.7201357807,143.458722437,18.1682847134,0.00317248050257,0.000401777793912,11.6922787406,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.84511030672,F,F,1.22e+22,1.8,0.3,8.0,8.73364e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0692810401_pi300-10000_pass1_cl_src8.html,0.9998,150.541277563,143.458722437,18.1682847134,150.541277563,,,93.6691857243,50.3226483294,86.3308142757,60.6773516706,-0.301034691862,0.131186749076,1352000.0,8801307.0,0.00317248050257,0.000401777793912,-8028.8877551,3632.68367347
xmm0692810401,fullrun,45214.5703125,45212.5681261,11,X202017.98+384047.1,xmm,mos1,157.271255493,241.215744019,305.07491379,38.6797635469,101.788394539,17.023420359,0.00225132963593,0.000376519650719,8.19671311853,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.043334129,F,F,1.22e+22,1.8,0.3,8.0,6.87043e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0692810401_pi300-10000_pass1_cl_src11.html,0.9998,154.211605461,101.788394539,17.023420359,154.211605461,,,11.1005504855,93.6680250354,94.8994495145,51.3319749646,0.788093893033,0.205070837878,1345600.0,6238856.0,0.00225132963593,0.000376519650719,7059.6015625,8809.94921875
xmm0692810401,fullrun,45219.9023438,45219.7333667,27,X201930.81+385409.6,xmm,mos2,284.290985107,425.147796631,304.878374344,38.9026786943,107.279859044,15.8912726118,0.00237241246368,0.000351423403649,10.0600351824,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.24361839303,F,F,1.21e+22,1.8,0.3,8.0,7.70429e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0692810401_pi300-10000_pass1_cl_src27.html,0.9998,113.720140956,107.279859044,15.8912726118,113.720140956,,,96.8705676301,-0.415859303746,53.1294323699,54.4158593037,-1.0,0.223624892717,1345600.0,10459980.0,0.00237241246368,0.000351423403649,-3438.6199095,-11734.2624434
xmm0692810401,fullrun,45219.9023438,45219.7333667,24,X201952.63+384053.4,xmm,mos2,225.505731034,242.552687356,304.969305786,38.6815025121,73.3875,19.3028365791,0.00162290778165,0.000426867296095,4.52591503618,0.999993411707,4.1136,3.23545744263,4.8161140459,4.1136,,,0.0,,,6.65420467786,F,F,1.21e+22,1.8,0.3,8.0,5.44587e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0692810401_pi300-10000_pass1_cl_src24.html,0.9998,299.212,84.1856533882,11.2834819006,20.8143466118,73.3875,299.212,63.3245966146,19.6616085664,12.6754033854,7.33839143364,-0.526147544077,0.15247646716,188800.0,1415024.0,0.0018617016758,0.000249525617701,-3299.00952381,4983.25714286
xmm0692810401,fullrun,45219.9023438,45219.7333667,20,X201927.25+384531.1,xmm,mos2,293.848577011,306.334432184,304.86352636,38.7586261411,102.356,19.7138529973,0.00226352035454,0.000435955953006,6.31244502733,0.999999998882,4.1292,3.3867,5.1192,4.1292,,,0.0,,,0.646674273227,F,T,1.21e+22,1.8,0.3,8.0,5.44615e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0692810401_pi300-10000_pass1_cl_src20.html,0.9998,286.28,111.156079855,12.5650335062,21.8439201452,102.356,286.28,67.5081669691,45.2903811252,13.4918330309,7.70961887477,-0.196968721843,0.114021037186,188800.0,881600.0,0.00245813213787,0.000277866156448,595.609022556,-2155.70676692
xmm0692810401,fullrun,45214.5703125,45212.5681261,13,X201929.34+383958.6,xmm,mos1,288.20492023,229.899355402,304.872251052,38.6662662834,77.8089,18.5960452785,0.00172095803508,0.000411302737126,4.54497402337,0.999993234408,4.90975,3.74267013443,6.65477950943,3.41493,2.69501868729,4.47276914302,78.8647,90.0,283.641436006,5.02548927684,F,F,1.2e+22,1.8,0.3,8.0,5.46832e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0692810401_pi300-10000_pass1_cl_src13.html,0.9998,268.004,81.2819396446,11.0871205009,19.7180603554,77.8089,268.004,61.5786098488,5.45757254166,11.4213901512,7.54242745834,-0.837175317954,0.200916427947,190064.0,1763952.0,0.00179777311959,0.000245222091123,4535.78217822,-2367.94059406
xmm0692810401,fullrun,45214.5703125,45212.5681261,17,X201927.41+383620.2,xmm,mos1,293.386052874,179.700071264,304.864226329,38.6056098722,125.88,16.4222105698,0.00278417472074,0.000363221349914,7.35290346042,0.999999999997,14.0424,9.7086577925,18.6577596327,8.84514,6.01596953924,11.1085625861,43.3195804928,184.81529291,152.625096118,8.59920338314,F,F,1.2e+22,1.8,0.3,8.0,7.92373e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0692810401_pi300-10000_pass1_cl_src17.html,0.9998,143.809,120.304710278,16.4515371404,117.695289722,125.88,143.809,101.41895487,9.18186577122,56.5810451305,54.8181342288,-0.833963876253,0.187582616239,1408000.0,16772260.0,0.00266086876423,0.000363870884186,8546.7605042,-4180.06302521
xmm0692810401,fullrun,45214.5703125,45212.5681261,6,X201927.11+384531.8,xmm,mos1,294.218902588,306.282897949,304.862946127,38.7588350943,66.7092350324,16.9295323221,0.00147545777197,0.00037444305917,4.88753969387,0.99999854397,10.8749996871,,,10.8749996871,,,0.0,,,0.645828690919,T,F,1.21e+22,1.8,0.3,8.0,2.59858e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0692810401_pi300-10000_pass1_cl_src6.html,0.9998,186.290764968,66.7092350324,16.9295323221,186.290764968,,,42.3086657367,19.0736257729,103.691334263,77.9263742271,-0.378530018877,0.28951976555,1339980.0,10609600.0,0.00147545777197,0.00037444305917,-1957.12648221,-791.695652174
xmm0692810401,fullrun,43634.6328125,43633.3484935,10,X201957.18+385227.2,xmm,pn,213.499954224,401.964263916,304.988238662,38.8742330679,91.2018406642,20.384271975,0.00209018660756,0.000467171846277,5.4137577232,0.99999989671,10.8749996871,,,10.8749996871,,,0.0,,,9.70856044167,F,F,1.22e+22,1.8,0.3,8.0,3.09217e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0692810401_pi300-10000_pass1_cl_src10.html,0.9998,283.798159336,91.2018406642,20.384271975,283.798159336,,,99.8810802372,-9.08386612943,108.118919763,144.083866129,-1.0,0.276768809407,1098086.0,9800810.0,0.00209018660756,0.000467171846277,8807.184,7757.784
xmm0692810401,fullrun,45219.9023438,45219.7333667,23,X202019.91+384206.4,xmm,mos2,152.124505747,259.474482759,305.082955692,38.7017853869,270.204,20.1652671691,0.00597536204939,0.000445940001472,16.6638779961,1.0,24.1312,24.1248430855,48.2624,14.8797,10.7755044599,19.9320663795,86.70123,68.4243159016,105.567762386,11.2740382028,T,F,1.22e+22,1.8,0.3,8.0,1.85893e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0692810401_pi300-10000_pass1_cl_src23.html,0.9998,136.434,248.810213713,25.4489263568,348.189786287,270.204,136.434,205.756435831,46.7544787458,179.243564169,155.245521254,-0.629683502401,0.118162517702,3852896.0,44151367.0,0.00550224858018,0.000562783644707,-9909.43383585,5555.78224456
xmm0692810401,fullrun,45219.9023438,45219.7333667,2,X201830.69+385116.4,xmm,mos2,445.720367432,385.956573486,304.627877796,38.854569079,123.551203776,15.0623611104,0.00273224087312,0.000333092656435,14.416327507,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4210451283,F,F,1.19e+22,1.8,0.3,8.0,1.78059e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0692810401_pi300-10000_pass1_cl_src2.html,0.9998,73.4487962237,123.551203776,15.0623611104,73.4487962237,,,38.1824527511,84.6260426349,32.8175472489,38.3739573651,0.378178966673,0.130272588696,1000370.0,5761245.0,0.00273224087312,0.000333092656435,10897.6294416,-12863.8832487
xmm0692810401,fullrun,45219.9023438,45219.7333667,4,X202019.62+383601.5,xmm,mos2,152.696838379,175.097290039,305.081744101,38.600405383,101.429130803,15.517231141,0.0022430280599,0.000343151761093,9.73432958392,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.8421376787,F,F,1.22e+22,1.8,0.3,8.0,1.0373e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0692810401_pi300-10000_pass1_cl_src4.html,0.9998,108.570869197,101.429130803,15.517231141,108.570869197,,,99.8878914432,-2.35441227918,49.1121085568,54.3544122792,-1.0,0.215381108699,1336000.0,9684292.0,0.0022430280599,0.000343151761093,-7422.42857143,12543.3190476
xmm0692810401,fullrun,45219.9023438,45219.7333667,21,X201859.05+384253.6,xmm,mos2,369.692687988,270.134399414,304.746062393,38.7148855255,87.1106769701,14.9910685796,0.00192638634694,0.000331516076357,8.38652710213,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.55864166466,F,F,1.2e+22,1.8,0.3,8.0,5.22206e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0692810401_pi300-10000_pass1_cl_src21.html,0.9998,107.88932303,87.1106769701,14.9910685796,107.88932303,,,64.8319019454,22.4929884836,51.1680980546,50.5070115164,-0.48484359103,0.188148909097,1345600.0,10177185.0,0.00192638634694,0.000331516076357,7835.78461538,-1258.24615385
xmm0692810401,fullrun,45219.9023438,45219.7333667,3,X201836.42+384052.0,xmm,mos2,430.648803711,242.145339966,304.651761592,38.6811092007,116.417177674,15.6201915172,0.00257447731346,0.000345428651481,11.8458743113,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4180118957,F,F,1.19e+22,1.8,0.3,8.0,1.19323e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0692810401_pi300-10000_pass1_cl_src3.html,0.9998,96.5828223264,116.417177674,15.6201915172,96.5828223264,,,83.8565726435,9.57930776205,45.1434273565,47.420692238,-0.794954406798,0.200637496098,1339200.0,9997256.0,0.00257447731346,0.000345428651481,13616.971831,-590.629107981
xmm0692810401,fullrun,45219.9023438,45219.7333667,15,X201913.14+385338.4,xmm,mos2,331.698944092,418.144104004,304.80477051,38.8940029462,68.067782308,14.4443296597,0.00150526721942,0.000319425361105,6.43374801138,0.999999998748,10.8749996871,,,10.8749996871,,,0.0,,,9.00758681868,F,F,1.2e+22,1.8,0.3,8.0,5.10382e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0692810401_pi300-10000_pass1_cl_src15.html,0.9998,111.932217692,68.067782308,14.4443296597,111.932217692,,,60.850456154,4.3679669232,55.149543846,51.6320330768,-0.866051133496,0.287078800873,1325286.0,10549508.0,0.00150526721942,0.000319425361105,697.355555556,-12435.1055556
xmm0692810401,fullrun,45219.9023438,45219.7333667,14,X201954.49+383421.5,xmm,mos2,220.383526437,152.47197931,304.977050619,38.5726478769,96.0365,16.8238966949,0.00212377473836,0.000372047781847,5.92271216995,0.999999988785,10.4257,7.63130458719,13.6179,2.90293,2.30744819015,3.85792366623,26.6768,20.9006003214,32.6392721964,12.0015330175,A,F,1.21e+22,1.8,0.3,8.0,1.15725e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0692810401_pi300-10000_pass1_cl_src14.html,0.9998,187.007,76.2396679463,10.9874921777,22.7603320537,96.0365,187.007,50.5319562432,27.2789169477,11.4680437568,10.7210830523,-0.298840487736,0.148214937815,345600.0,7865474.0,0.0016859822531,0.00024298003017,-1253.34343434,12538.3838384
xmm0692810401,fullrun,45219.9023438,45219.7333667,18,X202012.56+385104.4,xmm,mos2,172.164661839,383.092818391,305.05233693,38.8512122899,37.9711,17.6576074257,0.000839701206698,0.000390484190944,2.34173357084,0.988553877387,4.38585,3.0921,6.11085,4.38585,,,0.0,,,11.0213519451,F,F,1.22e+22,1.8,0.3,8.0,3.69609e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0692810401_pi300-10000_pass1_cl_src18.html,0.9998,273.82,39.2664005573,9.17006731918,26.7335994427,37.9711,273.82,0.985238669158,37.3798029611,15.0147613308,10.6201970389,0.948638728004,0.325587611707,220800.0,1808780.0,0.000868346574245,0.000202789062129,-11549.3787879,-5166.8030303