fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0502430101,fullrun,54595.4765625,51827.7687588,10,X131141.87-053913.3,xmm,mos1,269.353698851,478.929666667,197.924438563,-5.65368219582,625.178,38.8125366344,0.012062601575,0.000748874985262,28.9110449259,1.0,6.85048,6.28170527734,7.35605753125,6.85048,,,0.0,,,13.251783256,F,F,6.854031,1.8,0.3,8.0,2.78199e-13,1.0,powerlaw,3.1604e+14,0.0,2.78299249949e+20,2.00773,1.84162569968,2.23287437473,67.2297,56,,dcsxf,fullrun_mos1_xmm0502430101_pi300-10000_pass1_cl_src10.html,0.9998,881.235,,,,625.178,881.235,,,,,,,,,,,13985.317139,2632.29959514
xmm0502430101,fullrun,54603.1523438,52427.0856968,28,X131141.96-053913.7,xmm,mos2,269.042428752,478.824046142,197.924816536,-5.65380979676,640.025,37.4582033739,0.0122079065036,0.000714481847711,32.0981694376,1.0,11.0901923121,,,4.32062189572,,,347.129962118,,,13.2585526015,A,T,6.854036,1.8,0.3,8.0,3.78342e-13,1.0,powerlaw,2.85945e+13,0.0,2.96775378958e+20,2.01037,1.83978941539,2.21218489537,64.3069,49,,dsxf,fullrun_mos2_xmm0502430101_pi300-10000_pass1_cl_src28.html,0.9998,763.092,,,,640.025,763.092,,,,,,,,,,,-2714.64031008,13777.5596899
xmm0502430101,fullrun,54595.4765625,51827.7687588,3,X131203.78-054504.1,xmm,mos1,194.176269531,398.03225708,198.015738469,-5.7511331101,311.598419189,23.7334957123,0.00570740359474,0.000434715423449,14.4097135472,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4534621692,F,F,6.744214,1.8,0.3,8.0,1.13613e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502430101_pi300-10000_pass1_cl_src3.html,0.9998,42.581199646,,,,,,,,,,,,,,,,10166.7539062,-6175.5
xmm0502430101,fullrun,54595.4765625,51827.7687588,8,X131153.88-055315.5,xmm,mos1,228.163589478,283.725128174,197.974483705,-5.88764863274,149.43711853,17.4361095428,0.00495710968971,0.000578388455324,6.91064504417,0.999999999981,10.8749996871,,,10.8749996871,,,0.0,,,5.2052534122,F,F,6.615094,1.8,0.3,8.0,9.5338e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0502430101_pi300-10000_pass1_cl_src8.html,0.9998,49.1544342041,,,,,,,,,,,,,,,,-150.380804954,-7482.72136223
xmm0502430101,fullrun,54603.1523438,52427.0856968,27,X131118.02-055735.8,xmm,mos2,351.153259277,225.725769043,197.825074778,-5.95995828237,176.914093018,18.26212883,0.00472809327766,0.000488062039949,8.87249487688,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.51125779116,F,F,6.564622,1.8,0.3,8.0,7.62366e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0502430101_pi300-10000_pass1_cl_src27.html,0.9998,37.6092147827,,,,,,,,,,,,,,,,-518.354466859,-9257.9740634
xmm0502430101,fullrun,54603.1523438,52427.0856968,4,X131203.93-054504.3,xmm,mos2,193.643719265,398.223587342,198.016390036,-5.75118810838,179.455,21.2860517711,0.00342293831876,0.000406011770429,8.99992499734,1.0,8.85938512604,,,4.36849859459,,,323.832760045,,,10.4774485299,A,F,6.744468,1.8,0.3,8.0,1.01069e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502430101_pi300-10000_pass1_cl_src4.html,0.9998,273.641,,,,179.455,273.641,,,,,,,,,,,6095.95305164,9952.84037559
xmm0502430101,fullrun,54603.1523438,52427.0856968,25,X131159.92-055530.3,xmm,mos2,207.440101149,254.307174713,197.999669691,-5.9250900694,85.7151,18.5948944606,0.00163493857173,0.000354680916091,4.2987348981,0.999985036583,7.48034,5.46433148945,10.0612086154,4.16659,2.69588514764,5.90984100702,33.9912307163,12.7392775913,55.9287307163,7.3481741379,F,F,6.574551,1.8,0.3,8.0,3.728e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502430101_pi300-10000_pass1_cl_src25.html,0.9998,260.055,,,,85.7151,260.055,,,,,,,,,,,9982.81818182,-2010.02272727
xmm0502430101,fullrun,54603.1523438,52427.0856968,19,X131153.72-055318.8,xmm,mos2,228.687756322,284.554581609,197.97385206,-5.88854567439,130.073,20.547554599,0.00248102840876,0.000391926585,6.52334704622,0.999999999734,6.71471,5.37805917969,8.29888875,6.71471,,,0.0,,,5.16274045444,F,F,6.614862,1.8,0.3,8.0,3.87379e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502430101_pi300-10000_pass1_cl_src19.html,0.9998,292.129,,,,130.073,292.129,,,,,,,,,,,7251.35545024,-326.402843602
xmm0502430101,fullrun,54603.1523438,52427.0856968,6,X131119.29-054547.0,xmm,mos2,346.821076552,388.40383908,197.830363755,-5.7630646895,96.4808,22.2536019556,0.0018402854692,0.000424467669384,4.83865015566,0.999998624498,5.24643,4.21605070312,6.21619875,5.24643,,,0.0,,,7.41252364696,F,F,6.758942,1.8,0.3,8.0,3.03345e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502430101_pi300-10000_pass1_cl_src6.html,0.9998,398.742,,,,96.4808,398.742,,,,,,,,,,,-5781.0625,3873.00625
xmm0502430101,fullrun,54595.4765625,51827.7687588,7,X131133.75-055300.9,xmm,mos1,297.216502759,288.663868966,197.890607308,-5.88358668187,101.06,24.9910784081,0.00194992178237,0.000482195212279,4.67346931628,0.999996892981,4.87684,4.04248540458,6.24612750468,4.87684,,,0.0,,,0.708958799011,F,F,6.631161,1.8,0.3,8.0,2.47787e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502430101_pi300-10000_pass1_cl_src7.html,0.9998,523.494,,,,101.06,523.494,,,,,,,,,,,-2156.43529412,-1807.85882353
xmm0502430101,fullrun,54603.1523438,52427.0856968,18,X131133.83-055300.1,xmm,mos2,296.92703908,288.846783908,197.890958923,-5.88336568654,83.4918,24.8936297072,0.00159253101257,0.000474823603326,4.18723322222,0.999977486143,3.26281,2.64121464624,4.09371464624,3.26281,,,0.0,,,0.698836984342,F,F,6.631374,1.8,0.3,8.0,2.2959e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0502430101_pi300-10000_pass1_cl_src18.html,0.9998,536.201,,,,83.4918,536.201,,,,,,,,,,,1642.55932203,-2341.05932203
xmm0502430101,fullrun,54603.1523438,52427.0856968,21,X131117.37-055450.2,xmm,mos2,353.372680664,263.895874023,197.822383919,-5.91395218776,146.430297852,16.0211925507,0.0035002687946,0.000382970494684,7.34368893596,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,4.70470126466,F,F,6.61055,1.8,0.3,8.0,4.72054e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0502430101_pi300-10000_pass1_cl_src21.html,0.9998,39.9130744934,,,,,,,,,,,,,,,,-2008.16887417,-6177.94370861
xmm0502430101,fullrun,54595.4765625,51827.7687588,4,X131054.79-054543.1,xmm,mos1,430.879002299,389.297091954,197.728278687,-5.76196580862,79.9485,23.1709624315,0.00154258010814,0.000447076126922,3.69717852397,0.999843210883,4.18228,,,3.24813,,,359.935378187,,,11.6468283933,F,F,6.774134,1.8,0.3,8.0,3.63349e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0502430101_pi300-10000_pass1_cl_src4.html,0.9998,456.945,,,,79.9485,456.945,,,,,,,,,,,1207.02222222,12338.6888889
xmm0502430101,fullrun,54595.4765625,51827.7687588,9,X131159.48-055358.4,xmm,mos1,208.95777931,275.435673563,197.997820998,-5.89956022758,54.3291,20.3041645974,0.00104826290533,0.000391762472988,2.51242214359,0.992939489117,5.47605441716,3.26821504216,7.75511441716,5.47605441716,,,0.0,,,6.71830818895,F,F,6.600867,1.8,0.3,8.0,2.76899e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0502430101_pi300-10000_pass1_cl_src9.html,0.9998,357.93,,,,54.3291,357.93,,,,,,,,,,,-120.156521739,-9305.8
xmm0502430101,fullrun,54595.4765625,51827.7687588,6,X131134.56-054659.3,xmm,mos1,294.410181609,371.799648276,197.894015336,-5.78313101134,81.4766,22.0098296222,0.0015720645782,0.00042467252587,3.76784474663,0.999888523299,3.83758,3.07843718945,4.7373048125,3.83758,,,0.0,,,5.32984609187,F,F,6.729968,1.8,0.3,8.0,2.72824e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502430101_pi300-10000_pass1_cl_src6.html,0.9998,402.956,,,,81.4766,402.956,,,,,,,,,,,4574.71052632,869.649122807
xmm0502430101,fullrun,54595.4765625,51827.7687588,1,X131159.91-055531.0,xmm,mos1,207.468242276,254.142816739,197.99963553,-5.92528866813,57.1203,19.7351792492,0.00110211810575,0.000380784035988,2.64149979603,0.995170321474,5.33469513235,,,4.02922454047,,,0.0,,,7.33397238742,F,F,6.574341,1.8,0.3,8.0,2.4841e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502430101_pi300-10000_pass1_cl_src1.html,0.9998,332.357,,,,57.1203,332.357,,,,,,,,,,,-1749.16666667,-10166.0098039
xmm0502430101,fullrun,54603.1523438,52427.0856968,20,X131159.36-055355.6,xmm,mos2,209.374202299,276.079903448,197.997314986,-5.89878188722,67.8634,19.8639220699,0.00129443386901,0.000378886608963,3.40344660257,0.999555318425,5.17663,3.83399855469,6.5852925,5.17663,,,0.0,,,6.65880299609,F,F,6.600905,1.8,0.3,8.0,2.6984e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502430101_pi300-10000_pass1_cl_src20.html,0.9998,326.712,,,,67.8634,326.712,,,,,,,,,,,9066.31034483,-319.327586207
xmm0502430101,fullrun,54603.1523438,52427.0856968,9,X131134.72-054659.8,xmm,mos2,293.870849609,371.348083496,197.894665352,-5.78327572225,122.669929504,15.7589893341,0.002856670646,0.000366986787412,6.15207246924,0.999999998065,10.8749996871,,,10.8749996871,,,0.0,,,5.29642510907,F,F,6.729769,1.8,0.3,8.0,3.59207e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502430101_pi300-10000_pass1_cl_src9.html,0.9998,44.2672195435,,,,,,,,,,,,,,,,-1023.27857143,4325.12142857
xmm0502430101,fullrun,50725.953125,38205.7913063,1,X131206.94-053955.7,xmm,pn,183.320678711,469.233001709,198.028900487,-5.6654812554,135.056854248,21.699426651,0.00266248036612,0.000427777603262,4.91042616611,0.999999119135,10.8749996871,,,10.8749996871,,,0.0,,,14.9327236552,F,F,6.827031,1.8,0.3,8.0,2.06923e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502430101_pi300-10000_pass1_cl_src1.html,0.9998,121.369300842,,,,,,,,,,,,,,,,-4142.09384164,-16079.7859238
xmm0502430101,fullrun,50725.953125,38205.7913063,2,X131119.67-054017.0,xmm,pn,345.499816895,463.859466553,197.831972748,-5.6713798454,277.479736328,28.6803874969,0.00547017294371,0.000565398691007,10.088667957,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.46907227,F,F,6.849377,1.8,0.3,8.0,5.68016e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502430101_pi300-10000_pass1_cl_src2.html,0.9998,134.868148804,,,,,,,,,,,,,,,,8445.8030303,-10028.6363636
xmm0502430101,fullrun,50725.953125,38205.7913063,3,X131218.03-054222.5,xmm,pn,145.26461792,435.001617432,198.075123927,-5.70624562657,288.826965332,26.4752292633,0.00569386965722,0.000521926698904,10.5012329507,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.8778167019,F,F,6.779943,1.8,0.3,8.0,4.65472e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0502430101_pi300-10000_pass1_cl_src3.html,0.9998,131.181182861,,,,,,,,,,,,,,,,-8476.33984375,-14777.7792969
xmm0502430101,fullrun,50725.953125,38205.7913063,4,X131203.86-054504.7,xmm,pn,193.889968872,398.403778076,198.016086208,-5.75131748408,652.315246582,34.5887908936,0.0128595956585,0.000681875623082,23.7170180899,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4870780374,F,F,6.743981,1.8,0.3,8.0,1.05403e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502430101_pi300-10000_pass1_cl_src4.html,0.9998,147.683181763,,,,,,,,,,,,,,,,-5792.98307475,-10151.7334274
xmm0502430101,fullrun,50725.953125,38205.7913063,5,X131119.17-054545.7,xmm,pn,347.227996826,388.543640137,197.829864562,-5.76269080545,343.933074951,28.472284317,0.0106662446633,0.000882998399902,12.5047927411,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.42897984785,F,F,6.759272,1.8,0.3,8.0,3.52697e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0502430101_pi300-10000_pass1_cl_src5.html,0.9998,168.49105835,,,,,,,,,,,,,,,,6004.11555556,-3958.23555556
xmm0502430101,fullrun,50725.953125,38205.7913063,6,X131224.08-054557.7,xmm,pn,124.528441379,385.926521839,198.100331532,-5.7660222124,70.2999,24.3904264005,0.00184003138348,0.00063839564542,2.5559788902,0.994033139615,5.34552,3.9533325,7.37052,5.34552,,,0.0,,,14.1392725833,F,F,6.717836,1.8,0.3,8.0,2.16701e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502430101_pi300-10000_pass1_cl_src6.html,0.9998,524.593,,,,70.2999,524.593,,,,,,,,,,,-11801.7625,-11614.6125
xmm0502430101,fullrun,50725.953125,38205.7913063,7,X131201.59-060422.5,xmm,pn,201.741577148,131.733947754,198.006618675,-6.0729049171,136.749984741,21.3409099579,0.00269585835882,0.000420709886028,4.97198536888,0.99999937576,10.8749996871,,,10.8749996871,,,0.0,,,13.9719722981,F,F,6.427165,1.8,0.3,8.0,2.44719e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0502430101_pi300-10000_pass1_cl_src7.html,0.9998,93.2727508545,,,,,,,,,,,,,,,,-14520.3594306,11279.405694
xmm0502430101,fullrun,50725.953125,38205.7913063,8,X131133.73-055259.5,xmm,pn,297.271367816,288.990197701,197.890540654,-5.88319237334,187.379,32.6824264705,0.00490445363069,0.000855429077768,6.81276599919,0.999999999971,4.79326,4.01300383398,5.4334701875,4.79326,,,0.0,,,0.687384342339,F,F,6.631592,1.8,0.3,8.0,2.20473e-14,1.0,powerlaw,1.58687e+21,9.96421380553e+19,3.72022042702e+21,1.98146,1.37776288718,2.92440201229,28.6718,25,,dscxf,fullrun_pn_xmm0502430101_pi300-10000_pass1_cl_src8.html,0.9998,880.762,,,,187.379,880.762,,,,,,,,,,,-1487.47194719,2191.33993399
xmm0502430101,fullrun,50725.953125,38205.7913063,9,X131153.79-055316.5,xmm,pn,228.463623047,285.009399414,197.974119279,-5.88793003502,488.166717529,31.8923721313,0.0175209958106,0.00114466249943,17.7488705518,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.16561094732,F,F,6.614868,1.8,0.3,8.0,6.71992e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0502430101_pi300-10000_pass1_cl_src9.html,0.9998,167.355789185,,,,,,,,,,,,,,,,-7033.34509202,94.3604294479
xmm0502430101,fullrun,50725.953125,38205.7913063,10,X131159.86-055531.1,xmm,pn,207.637701149,254.120873563,197.999429686,-5.92531522221,145.049,28.1600426136,0.00379652199391,0.000737062793484,5.27372275131,0.999999849181,4.59045,3.8788875,5.85545,4.59045,,,0.0,,,7.33140562133,F,F,6.574386,1.8,0.3,8.0,2.41605e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502430101_pi300-10000_pass1_cl_src10.html,0.9998,647.939,,,,145.049,647.939,,,,,,,,,,,-9845.9254386,1794.00438596
xmm0502430101,fullrun,50725.953125,38205.7913063,11,X131118.08-055736.6,xmm,pn,350.934817368,225.274488782,197.825345189,-5.96017845721,415.682,31.4979523144,0.0108800731887,0.000824428352622,15.1134555958,1.0,8.40928104001,,,5.39281108065,,,166.972560636,,,6.53288683532,A,F,6.564413,1.8,0.3,8.0,4.63538e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502430101_pi300-10000_pass1_cl_src11.html,0.9998,576.439,,,,415.682,576.439,,,,,,,,,,,527.493203883,9152.23883495
xmm0502430101,fullrun,50725.953125,38205.7913063,12,X131129.33-055845.6,xmm,pn,312.34185791,209.335342407,197.872226116,-5.9793357649,261.423370361,25.5501804352,0.00515364136613,0.000503690494927,9.50488714847,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.53804302037,F,F,6.538851,1.8,0.3,8.0,2.17538e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502430101_pi300-10000_pass1_cl_src12.html,0.9998,146.37109375,,,,,,,,,,,,,,,,-3083.02835539,9042.79206049
xmm0502430101,fullrun,50725.953125,38205.7913063,13,X131141.82-053912.4,xmm,pn,269.498504639,477.912719727,197.924257706,-5.65344208235,995.376525879,42.7721977234,0.0196226283501,0.000843201459773,36.190113897,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.1800610366,F,F,6.854055,1.8,0.3,8.0,1.35903e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502430101_pi300-10000_pass1_cl_src13.html,0.9998,141.260284424,,,,,,,,,,,,,,,,2891.13522356,-13864.7709924
xmm0502430101,fullrun,50725.953125,38205.7913063,14,X131114.45-054236.0,xmm,pn,363.40512085,432.602386475,197.81022541,-5.71001088041,134.104309082,17.890586853,0.00264370210554,0.000352690994469,4.87579332401,0.999998955313,10.8749996871,,,10.8749996871,,,0.0,,,10.8074373726,F,F,6.814175,1.8,0.3,8.0,1.98457e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502430101_pi300-10000_pass1_cl_src14.html,0.9998,145.421417236,,,,,,,,,,,,,,,,8935.53645833,-6920.4765625
xmm0502430101,fullrun,50725.953125,38205.7913063,15,X131203.77-054229.9,xmm,pn,194.188018799,433.164123535,198.015714468,-5.70831190723,146.152282715,23.3018665314,0.00288121314063,0.000459367741676,5.31383614164,0.999999874324,10.8749996871,,,10.8749996871,,,0.0,,,12.3504043437,F,F,6.78658,1.8,0.3,8.0,1.8368e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502430101_pi300-10000_pass1_cl_src15.html,0.9998,145.057113647,,,,,,,,,,,,,,,,-4608.7196468,-12940.5496689
xmm0502430101,fullrun,50725.953125,38205.7913063,16,X131157.39-054431.1,xmm,pn,216.099987126,405.854891954,197.989116618,-5.74197242129,63.1916,25.4924027899,0.00165397926454,0.00066723908902,2.29753378935,0.988294935985,5.18706,3.751513125,8.93706,5.18706,,,0.0,,,9.80880412,F,F,6.75765,1.8,0.3,8.0,1.04363e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502430101_pi300-10000_pass1_cl_src16.html,0.9998,586.671,,,,63.1916,586.671,,,,,,,,,,,-3827.28571429,-9981.2012987
xmm0502430101,fullrun,50725.953125,38205.7913063,17,X131124.18-054529.6,xmm,pn,330.029254023,392.404531034,197.850757213,-5.75823225439,93.3809,27.5855197522,0.00244415526119,0.000722024452913,3.3951628544,0.999553374336,6.73255,4.53969902655,9.81635859686,6.73255,,,0.0,,,7.1964892115,F,F,6.761205,1.8,0.3,8.0,8.88681e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502430101_pi300-10000_pass1_cl_src17.html,0.9998,667.58,,,,93.3809,667.58,,,,,,,,,,,4765.61702128,-4874.54964539
xmm0502430101,fullrun,50725.953125,38205.7913063,18,X131122.45-054650.4,xmm,pn,335.978234483,373.841367816,197.843530596,-5.78066214514,371.248,29.7071540205,0.00971704970016,0.000777555413276,13.4979146632,1.0,19.0826,19.0426391217,38.1652,19.0826,,,0.0,,,6.22541804953,T,F,6.741307,1.8,0.3,8.0,2.75528e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502430101_pi300-10000_pass1_cl_src18.html,0.9998,511.267,,,,371.248,511.267,,,,,,,,,,,4596.10951526,-3187.84440455
xmm0502430101,fullrun,50725.953125,38205.7913063,19,X131134.49-054658.8,xmm,pn,294.649780273,371.776367188,197.893719323,-5.7830044723,287.83013916,26.6063079834,0.00840053614229,0.000776524888352,10.4649901302,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.32420464591,F,F,6.730172,1.8,0.3,8.0,2.61832e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0502430101_pi300-10000_pass1_cl_src19.html,0.9998,165.645736694,,,,,,,,,,,,,,,,1245.90106007,-4484.34628975
xmm0502430101,fullrun,54603.1523438,52427.0856968,10,X131146.76-055014.6,xmm,mos2,252.556068966,326.897137931,197.944853115,-5.83738544196,68.343,20.6345826224,0.00130358164751,0.000393586222591,3.42749922874,0.999555318425,4.12331,3.21795147656,5.440195125,4.12331,,,0.0,,,3.89840641765,F,F,6.669299,1.8,0.3,8.0,2.33143e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502430101_pi300-10000_pass1_cl_src10.html,0.9998,357.443,,,,68.343,357.443,,,,,,,,,,,3865.2815534,2230.27184466
xmm0502430101,fullrun,54595.4765625,51827.7687588,17,X131146.65-055013.1,xmm,mos1,252.956787109,326.931091309,197.944361359,-5.8369839179,115.915084839,16.0329189301,0.00261740759015,0.000362029531971,5.36043530861,0.999999880203,10.8749996871,,,10.8749996871,,,0.0,,,3.89099802964,F,F,6.669543,1.8,0.3,8.0,3.08095e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502430101_pi300-10000_pass1_cl_src17.html,0.9998,48.8367424011,,,,,,,,,,,,,,,,2444.81939799,-4015.23745819
xmm0502430101,fullrun,54603.1523438,52427.0856968,11,X131109.71-055059.9,xmm,mos2,379.667572021,316.611450195,197.790452259,-5.84996272858,112.597450256,15.2429485321,0.00257777771913,0.000348968227627,5.6469232242,0.999999971849,10.8749996871,,,10.8749996871,,,0.0,,,6.03484106951,F,F,6.678347,1.8,0.3,8.0,3.18431e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502430101_pi300-10000_pass1_cl_src11.html,0.9998,40.0193481445,,,,,,,,,,,,,,,,-5866.10216718,-2990.64705882
xmm0502430101,fullrun,54603.1523438,52427.0856968,23,X131129.25-055846.0,xmm,mos2,312.649675862,209.334813793,197.871857136,-5.97944224577,63.2212,19.1199686192,0.00120588802697,0.000364696355557,3.17063363095,0.998982645975,5.67615,4.09550882812,7.5495025,5.67615,,,0.0,,,6.53847987759,F,F,6.538678,1.8,0.3,8.0,2.08181e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502430101_pi300-10000_pass1_cl_src23.html,0.9998,302.352,,,,63.2212,302.352,,,,,,,,,,,3146.66942149,-9228.41322314
xmm0502430101,fullrun,54595.4765625,51827.7687588,21,X131150.94-055221.1,xmm,mos1,238.232589722,297.515899658,197.962250485,-5.87252028911,93.4417190552,14.9860115051,0.00244056596421,0.000391413486795,4.3211657121,0.999987522788,10.8749996871,,,10.8749996871,,,0.0,,,4.36531333355,F,F,6.631818,1.8,0.3,8.0,3.32348e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0502430101_pi300-10000_pass1_cl_src21.html,0.9998,48.8751525879,,,,,,,,,,,,,,,,606.313915858,-6111.74433657
xmm0502430101,fullrun,54603.1523438,52427.0856968,14,X131150.93-055219.4,xmm,mos2,238.27391954,298.204186207,197.96220519,-5.87205406207,65.4033,20.4331177259,0.0012475105574,0.000389743790965,3.28006906789,0.99926495587,5.08855,3.67431699707,6.954754375,5.08855,,,0.0,,,4.36785743689,F,F,6.632613,1.8,0.3,8.0,2.0341e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502430101_pi300-10000_pass1_cl_src14.html,0.9998,352.109,,,,65.4033,352.109,,,,,,,,,,,6003.4957265,433.974358974
xmm0502430101,fullrun,50725.953125,38205.7913063,20,X131158.74-054718.2,xmm,pn,211.474822998,367.19128418,197.994737414,-5.78839108035,118.29473877,20.5512008667,0.00233203580183,0.000405141739103,4.30098556494,0.99998618517,10.8749996871,,,10.8749996871,,,0.0,,,8.03722674088,F,F,6.710393,1.8,0.3,8.0,1.03159e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502430101_pi300-10000_pass1_cl_src20.html,0.9998,154.550140381,,,,,,,,,,,,,,,,-5510.31868132,-7037.27197802
xmm0502430101,fullrun,50725.953125,38205.7913063,21,X131146.69-055014.4,xmm,pn,252.80243908,326.950052874,197.944553862,-5.83732152942,169.187,28.2861980478,0.00442831420873,0.000740365233298,6.15133734893,0.999999998587,4.8438,4.16313528516,5.66573475,4.8438,,,0.0,,,3.89987888357,F,F,6.669394,1.8,0.3,8.0,1.82756e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502430101_pi300-10000_pass1_cl_src21.html,0.9998,630.922,,,,169.187,630.922,,,,,,,,,,,-3683.78846154,-2396.92307692
xmm0502430101,fullrun,50725.953125,38205.7913063,22,X131109.74-055059.4,xmm,pn,379.573321839,316.579496552,197.790571864,-5.84984671934,95.1366,26.862512913,0.00249010980208,0.000703100664866,3.45899697276,0.999653167165,4.4129,3.461769,5.364031,4.4129,,,0.0,,,6.02680917566,F,F,6.678224,1.8,0.3,8.0,1.07856e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502430101_pi300-10000_pass1_cl_src22.html,0.9998,626.458,,,,95.1366,626.458,,,,,,,,,,,6036.05988024,2895.11377246
xmm0502430101,fullrun,50725.953125,38205.7913063,23,X131126.65-055120.5,xmm,pn,321.557563218,311.757402299,197.861040842,-5.85568129688,84.9665,34.3519504541,0.00222391625635,0.000899129198592,3.08923028872,0.998824689515,14.2627,14.2227391217,28.5254,14.2627,,,0.0,,,1.40556102922,T,F,6.657412,1.8,0.3,8.0,5.0438e-15,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0502430101_pi300-10000_pass1_cl_src23.html,0.9998,1095.09,,,,84.9665,1095.09,,,,,,,,,,,1196.55724508,1252.22003578
xmm0502430101,fullrun,50725.953125,38205.7913063,24,X131129.91-055158.4,xmm,pn,310.376517241,303.040673563,197.874621844,-5.86621453057,163.71,36.9384623394,0.00428495885397,0.00096683031735,5.95220340448,0.999999996069,13.717,13.5464833008,13.8023,13.717,,,0.0,,,0.945108018751,T,F,6.651953,1.8,0.3,8.0,9.99354e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0502430101_pi300-10000_pass1_cl_src24.html,0.9998,1200.74,,,,163.71,1200.74,,,,,,,,,,,33.7493573265,1564.08547558
xmm0502430101,fullrun,50725.953125,38205.7913063,25,X131133.14-055159.6,xmm,pn,299.304077148,301.967376709,197.888066465,-5.86656040304,107.383224487,22.7355747223,0.00269154389389,0.000569863652345,3.9042623809,0.999930632003,10.8749996871,,,10.8749996871,,,0.0,,,0.263579390751,T,F,6.648263,1.8,0.3,8.0,6.68571e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0502430101_pi300-10000_pass1_cl_src25.html,0.9998,182.676254272,,,,,,,,,,,,,,,,-839.184594954,1265.11155378