fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02790,fullrun,19219.1152344,19219.1147804,2,X130848.21+212706.8,chandra,ccd3,1347.29535366,685.19922561,197.200892938,21.4518837379,2470.07,50.9305900221,0.128521812366,0.00265000252402,459.545719853,1.0,0.396871,0.387288686328,0.4074445875,0.396871,,,0.0,,,0.280854480449,F,F,2.17e+20,1.8,0.3,8.0,1.90855e-12,1.0,powerlaw,2.2022e+21,1.62821210329e+21,2.87833133085e+21,6.39955,5.88024692333,6.99136422009,277.234,78,,dsxf,fullrun_ccd3_acisf02790_pi14-548_pass1_cl_src2.html,0.9997,123.855,,,,2470.07,123.855,,,,,,,,,,,4163.42326139,4014.51838529
acisf02790,fullrun,19219.1152344,19219.1147804,1,X130908.52+212721.9,chandra,ccd3,771.053430894,716.099847358,197.285510213,21.4560832122,719.072,27.5026835054,0.0374144768767,0.00143100901726,133.780200507,1.0,1.11835,1.04784079375,1.19893195,0.700249,0.654057510906,0.751218919,76.2812,71.4687,81.7812,5.00165955574,F,F,2.12e+20,1.8,0.3,8.0,4.506e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02790_pi14-548_pass1_cl_src1.html,0.9997,37.3256,,,,719.072,37.3256,,,,,,,,,,,4584.51802403,3616.8611482
acisf02790,fullrun,19219.1152344,19219.1147804,14,X130920.55+212642.9,chandra,ccd3,429.645093496,636.981105691,197.335633159,21.4452362854,77.5739,10.2959312352,0.00403629603894,0.000535714028325,14.4322848005,1.0,1.43993,1.16464008301,1.88039386719,1.43993,,,0.0,,,7.79061730865,F,F,2.1e+20,1.8,0.3,8.0,5.3725e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02790_pi14-548_pass1_cl_src14.html,0.9997,28.4323,,,,77.5739,28.4323,,,,,,,,,,,4762.92307692,3312.69230769
acisf02790,fullrun,19215.9140625,19215.9148493,3,X130847.27+212010.6,chandra,ccd2,657.198801016,584.220453252,197.196941916,21.3362668517,52.0697,7.89937972248,0.00270971813283,0.000411085381174,24.0815156496,1.0,1.3895747,1.11857101982,1.68354479375,1.3895747,,,0.0,,,6.84348143384,F,F,2.24e+20,1.8,0.3,8.0,3.35526e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02790_pi14-548_pass1_cl_src3.html,0.9997,10.3305,,,,52.0697,10.3305,,,,,,,,,,,3526.05263158,3450.64912281
acisf02790,fullrun,19219.1152344,19219.1147804,5,X130855.88+212904.2,chandra,ccd3,1129.92472866,923.787930894,197.232819599,21.4844869389,35.9386,6.33149982232,0.00186994439409,0.000329438336466,6.68621934095,0.9999999946,0.508903,0.4192545625,0.636403,0.508903,,,0.0,,,2.89851431394,F,F,2.12e+20,1.8,0.3,8.0,2.10287e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02790_pi14-548_pass1_cl_src5.html,0.9997,4.14929,,,,35.9386,4.14929,,,,,,,,,,,4485.27027027,4022.24324324
acisf02790,fullrun,19215.9140625,19215.9148493,2,X130843.19+211659.9,chandra,ccd2,772.404785156,196.261962891,197.179971138,21.2833137271,35.7102050781,6.48079824448,0.00185836618766,0.000337262026733,16.5154756498,1.0,2.91989052628,,,2.46179781658,,,129.388656616,,,10.0590744111,F,F,2.28e+20,1.8,0.3,8.0,2.57787e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02790_pi14-548_pass1_cl_src2.html,0.9997,6.28979539871,,,,,,,,,,,,,,,,3167.16666667,3267.5
acisf02790,fullrun,19215.9140625,19215.9148493,1,X130845.28+211540.0,chandra,ccd2,713.260742188,33.7827148438,197.18864689,21.261109049,33.5140190125,6.78249788284,0.00174407614395,0.000352962553734,15.4997699877,1.0,3.6640608572,,,2.6453558855,,,2.19508528709,,,11.3583623306,F,F,2.29e+20,1.8,0.3,8.0,2.55723e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02790_pi14-548_pass1_cl_src1.html,0.9997,12.4859819412,,,,,,,,,,,,,,,,3088.05769231,3114.21153846
acisf02790,fullrun,19219.1152344,19219.1147804,6,X130858.04+212923.1,chandra,ccd3,1068.47257927,962.306172764,197.241846827,21.4897488898,21.9351,4.68349228675,0.00114131707674,0.000243689325585,4.08092941477,0.999873500504,0.544027,0.410488525391,0.641145890625,0.544027,,,0.0,,,3.48159543697,F,F,2.11e+20,1.8,0.3,8.0,1.30269e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02790_pi14-548_pass1_cl_src6.html,0.9997,3.01355e-26,,,,21.9351,3.01355e-26,,,,,,,,,,,4560.0,4001.18181818
acisf02790,fullrun,19219.1152344,19219.1147804,4,X130852.28+212818.9,chandra,ccd3,1231.82625935,831.838715447,197.21785127,21.4719231482,17.5645,4.71121215825,0.000913908297172,0.000245131707772,3.267798401,0.998800087886,0.458044,0.331049224609,0.61586275,0.458044,,,0.0,,,1.77659789456,F,F,2.14e+20,1.8,0.3,8.0,9.74809e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02790_pi14-548_pass1_cl_src4.html,0.9997,4.63102,,,,17.5645,4.63102,,,,,,,,,,,4346.83333333,4026.88888889
acisf02790,fullrun,19219.1152344,19219.1147804,1,X130845.87+213557.7,chandra,ccd1,661.843168699,1050.29339431,197.191115961,21.5993595858,12.0519,5.04376843243,0.000627079723557,0.000262435376521,4.6396698906,0.999918330382,1.5,1.30196774268,3.0,1.15296,0.718120993574,1.5,339.721609145,,,8.93120770173,F,F,2.06e+20,1.8,0.3,8.0,8.31671e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02790_pi14-548_pass1_cl_src1.html,0.9997,13.3877,,,,12.0519,13.3877,,,,,,,,,,,4906.76470588,4805.11764706
acisf02790,fullrun,19219.1152344,19219.1147804,9,X130909.26+212708.3,chandra,ccd3,750.129397764,688.453164634,197.288580361,21.4523031814,14.639,4.29908013417,0.000761691259858,0.000223688213923,2.72352192161,0.994702997657,0.821067154899,0.563592562308,1.3880649674,0.821067154899,,,0.0,,,5.15844787242,F,F,2.12e+20,1.8,0.3,8.0,9.23075e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02790_pi14-548_pass1_cl_src9.html,0.9997,3.84309,,,,14.639,3.84309,,,,,,,,,,,4578.0,3582.11764706
acisf02790,fullrun,19215.9140625,19215.9148493,4,X130854.62+211917.0,chandra,ccd2,447.9375,474.8125,197.227568717,21.3213799329,14.8742895126,4.00001716614,0.000774061016273,0.000208161683986,6.87915305208,0.999999877724,1.15752513522,,,1.00179542739,,,112.94858551,,,7.93082639103,F,F,2.24e+20,1.8,0.3,8.0,1.00402e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02790_pi14-548_pass1_cl_src4.html,0.9997,1.12571060658,,,,,,,,,,,,,,,,3587.5625,3224.25
acisf02790,fullrun,19219.1152344,19219.1147804,2,X130858.57+213234.9,chandra,ccd1,301.125,637.625,197.244045058,21.5430234322,14.7784318924,4.00001859665,0.000768944446463,0.000208127094083,5.68931417299,0.999997442596,1.58844801695,,,0.590744609197,,,86.9103927612,,,6.17306123509,A,F,2.07e+20,1.8,0.3,8.0,9.40238e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02790_pi14-548_pass1_cl_src2.html,0.9997,1.22156822681,,,,,,,,,,,,,,,,4854.4375,4252.375
acisf02790,fullrun,19215.9140625,19215.9148493,6,X130855.15+212416.8,chandra,ccd2,433.374676829,1084.7209939,197.2297977,21.4046651076,13.7308,3.70550941167,0.00071455231749,0.00019283511067,6.35030497741,0.99999946966,0.657457,0.475841268555,0.795830890625,0.657457,,,0.0,,,3.31944781564,F,F,2.19e+20,1.8,0.3,8.0,8.16294e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02790_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,13.7308,0.0,,,,,,,,,,,4048.07142857,3629.71428571
acisf02790,fullrun,19219.1152344,19219.1147804,1,X130920.57+211318.3,chandra,ccd6,578.125,823.25,197.335716021,21.2217563329,12.47468853,5.29174613953,0.000649077177513,0.000275337661151,12.0025576016,0.999999999988,2.02232280208,,,1.73117445247,,,164.795501709,,,15.7747503347,F,F,2.26e+20,1.8,0.3,8.0,8.68991e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02790_pi14-548_pass1_cl_src1.html,0.9997,15.52531147,,,,,,,,,,,,,,,,3576.0,2187.52631579
acisf02790,fullrun,19219.1152344,19219.1147804,2,X130905.72+210957.6,chandra,ccd6,1000.1315918,415.026367188,197.273817234,21.1660064845,11.8772830963,4.35902261734,0.000617993238848,0.000226806630963,11.4277622381,0.999999999839,5.82695291207,,,4.47411147845,,,94.7153549194,,,17.6005144963,F,F,2.31e+20,1.8,0.3,8.0,8.60372e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02790_pi14-548_pass1_cl_src2.html,0.9997,7.12271738052,,,,,,,,,,,,,,,,2988.04761905,2215.66666667
acisf02790,fullrun,19215.9140625,19215.9148493,9,X130852.65+212412.9,chandra,ccd2,504.27495935,1076.71968902,197.219389975,21.4035733584,12.6534,3.55716178997,0.000658487855349,0.000185116082492,5.85202238771,0.999997811296,0.698454,0.5581805625,0.855954,0.698454,,,0.0,,,3.08883279149,F,F,2.2e+20,1.8,0.3,8.0,7.42233e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02790_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,12.6534,0.0,,,,,,,,,,,3989.25,3676.91666667
acisf02790,fullrun,19215.9140625,19215.9148493,7,X130858.89+212016.5,chandra,ccd2,327.232989837,596.323461382,197.2453559,21.3379137914,9.60049,4.23920865257,0.000499612200981,0.000220609611106,4.44009376239,0.999888756359,1.5,1.17922070703,3.0,0.81844,0.516762883789,1.4842101875,51.876,14.943375,90.0,7.28336510177,F,F,2.22e+20,1.8,0.3,8.0,6.39182e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02790_pi14-548_pass1_cl_src7.html,0.9997,8.3704,,,,9.60049,8.3704,,,,,,,,,,,3763.81818182,3217.0
acisf02790,fullrun,19219.1152344,19219.1147804,10,X130847.94+212825.1,chandra,ccd1,603.01251626,130.374140244,197.199760293,21.4736376711,9.82928,3.15220446672,0.000511433110549,0.000164014224389,3.78401865783,0.999353192864,0.43725019555,0.338185670159,0.57214657055,0.43725019555,,,0.0,,,1.41425422821,F,F,2.15e+20,1.8,0.3,8.0,5.56519e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02790_pi14-548_pass1_cl_src10.html,0.9997,0.107113,,,,9.82928,0.107113,,,,,,,,,,,4278.1,4125.9
acisf02790,fullrun,19219.1152344,19219.1147804,3,X130859.87+212808.6,chandra,ccd3,1016.10009766,810.399902344,197.249458153,21.4690544894,9.79578590393,3.16228175163,0.000509689736646,0.000164538359968,1.8224631224,0.958172500563,0.492000009399,,,0.492000009399,,,166.509887695,,,3.181928385,F,F,2.13e+20,1.8,0.3,8.0,5.81267e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02790_pi14-548_pass1_cl_src3.html,0.9997,0.204214200377,,,,,,,,,,,,,,,,4489.6,3864.8
acisf02790,fullrun,19219.1152344,19219.1147804,3,X130837.25+212906.9,chandra,ccd1,905.899902344,214.799804688,197.155201292,21.4852392296,9.66570091248,3.16228437424,0.000502921233419,0.000164538505487,3.72104493857,0.999353192864,0.630826565873,,,0.492000009399,,,73.496673584,,,3.10322823209,F,F,2.16e+20,1.8,0.3,8.0,5.59094e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02790_pi14-548_pass1_cl_src3.html,0.9997,0.334299206734,,,,,,,,,,,,,,,,4132.3,4400.9
acisf02790,fullrun,19219.1152344,19219.1147804,7,X130848.20+213219.2,chandra,ccd1,595.125,605.75,197.200847285,21.5386739421,7.6266951561,2.82843494415,0.000396828632802,0.000147167796968,2.93608044213,0.995861757453,0.69887829113,,,0.563824047846,,,16.6467819214,,,5.30978711347,F,F,2.1e+20,1.8,0.3,8.0,4.67262e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02790_pi14-548_pass1_cl_src7.html,0.9997,0.373304635286,,,,,,,,,,,,,,,,4621.44444444,4444.88888889
acisf02790,fullrun,19215.9140625,19215.9148493,8,X130857.25+212158.3,chandra,ccd2,373.25,802.75,197.238538929,21.3661955044,7.58707666397,2.82843565941,0.000394832983147,0.0001471923606,3.5089179584,0.998870479704,0.687519416115,,,0.572069025478,,,100.278022766,,,5.57303963306,F,F,2.21e+20,1.8,0.3,8.0,4.76887e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02790_pi14-548_pass1_cl_src8.html,0.9997,0.41292321682,,,,,,,,,,,,,,,,3885.33333333,3403.77777778
acisf02790,fullrun,19219.1152344,19219.1147804,4,X130845.86+212914.3,chandra,ccd1,661.5,229.785644531,197.191096859,21.4872922062,6.77068042755,2.6457567215,0.00035228888737,0.000137662776979,2.60653690444,0.990402337656,0.521438163705,,,0.492000009399,,,33.4007034302,,,2.23839150801,F,F,2.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf02790_pi14-548_pass1_cl_src4.html,0.9997,0.229319512844,,,,,,,,,,,,,,,,4298.85714286,4248.0
acisf02790,fullrun,19215.9140625,19215.9148493,13,X130836.86+212316.6,chandra,ccd2,952.0,961.833251953,197.153599465,21.3879367685,5.85647964478,2.44949269295,0.000304772373056,0.000127472085296,2.70854078701,0.991299745454,0.57562415412,,,0.492000009399,,,112.903465271,,,4.43246305464,F,F,2.24e+20,1.8,0.3,8.0,3.45146e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02790_pi14-548_pass1_cl_src13.html,0.9997,0.143520504236,,,,,,,,,,,,,,,,3596.5,3920.33333333
acisf02790,fullrun,19219.1152344,19219.1147804,9,X130840.03+213358.3,chandra,ccd1,826.833496094,807.166503906,197.166797661,21.5661982762,5.45973920822,2.44950270653,0.000284078589175,0.000127451377921,2.1018584302,0.979074744282,0.688336658753,,,0.492000009399,,,57.3875694275,,,7.1453949013,F,F,2.09e+20,1.8,0.3,8.0,3.51713e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02790_pi14-548_pass1_cl_src9.html,0.9997,0.540260732174,,,,,,,,,,,,,,,,4605.5,4747.0
acisf02790,fullrun,19219.1152344,19219.1147804,6,X130834.07+213104.1,chandra,ccd1,996.100097656,453.100097656,197.14194127,21.517803099,4.87146711349,2.23607158661,0.000253469916061,0.000116346222057,1.87538888387,0.95725025307,0.492000009399,,,0.492000009399,,,45.0,,,5.05727847387,F,F,2.14e+20,1.8,0.3,8.0,2.93954e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02790_pi14-548_pass1_cl_src6.html,0.9997,0.128532722592,,,,,,,,,,,,,,,,4255.0,4653.0
acisf02790,fullrun,19215.9140625,19215.9148493,1,X130823.39+212636.6,chandra,ccd0,542.299804688,661.5,197.097450002,21.44349093,4.86450862885,2.23607134819,0.000253150006756,0.000116365597933,5.21008468554,0.999709506946,0.492000009399,,,0.492000009399,,,27.5039901733,,,5.52778108274,F,F,2.23e+20,1.8,0.3,8.0,2.9833e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02790_pi14-548_pass1_cl_src1.html,0.9997,0.135491386056,,,,,,,,,,,,,,,,3638.6,4483.6
acisf02790,fullrun,19215.9140625,19215.9148493,2,X130834.36+212726.3,chandra,ccd0,230.944335938,762.5,197.14316139,21.4573148727,8.7206735611,3.00000524521,0.000453825603472,0.000156120877364,9.34019265561,0.999999968295,0.569438646704,,,0.492000009399,,,158.020812988,,,2.98971897359,F,F,2.19e+20,1.8,0.3,8.0,5.04388e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02790_pi14-548_pass1_cl_src2.html,0.9997,0.279326379299,,,,,,,,,,,,,,,,3924.0,4324.22222222
acisf02790,fullrun,19215.9140625,19215.9148493,3,X130821.25+213024.1,chandra,ccd0,602.538574219,1124.03857422,197.088558511,21.5066989683,23.6914596558,5.09904813766,0.00123290822376,0.000265355483862,25.3745075913,1.0,1.56379889042,,,1.15890988466,,,179.853439331,,,6.89587166814,F,F,2.18e+20,1.8,0.3,8.0,1.51903e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02790_pi14-548_pass1_cl_src3.html,0.9997,2.30854082108,,,,,,,,,,,,,,,,3928.38461538,4850.73076923
acisf02790,fullrun,19215.9140625,19215.9148493,4,X130819.11+212327.5,chandra,ccd0,664.508558943,277.850538415,197.079621518,21.3909791976,33.781,5.81214246212,0.00175797542408,0.000302465990044,36.1808117101,1.0,2.34292,1.83787467969,2.7102256875,2.34292,,,0.0,,,7.42527302969,F,F,2.28e+20,1.8,0.3,8.0,2.18933e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02790_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,33.781,0.0,,,,,,,,,,,3266.25714286,4308.11428571
acisf02790,fullrun,19215.9140625,19215.9148493,5,X130807.63+212428.4,chandra,ccd0,990.320914634,401.805579268,197.031780729,21.4078798055,28.8709,5.37316480298,0.00150245500283,0.000279621984049,30.9218968296,1.0,3.82913,2.52245271271,4.4827878125,3.82913,,,0.0,,,9.55438292623,F,F,2.29e+20,1.8,0.3,8.0,2.00577e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02790_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,28.8709,0.0,,,,,,,,,,,3136.46875,4635.53125
acisf02790,fullrun,19215.9140625,19215.9148493,6,X130815.91+212433.2,chandra,ccd0,754.583496094,411.0,197.066310958,21.409234853,22.0782604218,4.89900398254,0.00114895706065,0.000254945131019,23.6467062315,1.0,1.56175290993,,,1.27807106362,,,19.6659965515,,,7.65937939894,F,F,2.27e+20,1.8,0.3,8.0,1.43954e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02790_pi14-548_pass1_cl_src6.html,0.9997,1.92173957825,,,,,,,,,,,,,,,,3299.95833333,4465.79166667
acisf02790,fullrun,19215.9140625,19215.9148493,7,X130813.94+212503.3,chandra,ccd0,810.643066406,472.071533203,197.058073781,21.4175747112,6.12505960464,2.6457722187,0.00031874931301,0.000137686511152,6.56018555604,0.999964427436,1.4438612899,,,1.05661613862,,,159.128616333,,,7.95820974072,F,F,2.27e+20,1.8,0.3,8.0,4.04228e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02790_pi14-548_pass1_cl_src7.html,0.9997,0.874940633774,,,,,,,,,,,,,,,,3311.28571429,4544.85714286
acisf02790,fullrun,19215.9140625,19215.9148493,8,X130814.61+212647.6,chandra,ccd0,791.951414634,684.554417073,197.060864263,21.4465479248,17.5356,4.18755298474,0.000912560851776,0.000217922222143,18.7813339399,1.0,2.06011029896,1.56980339484,2.55089648646,2.06011029896,,,0.0,,,7.55905566945,F,F,2.24e+20,1.8,0.3,8.0,1.13992e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02790_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,17.5356,0.0,,,,,,,,,,,3474.5,4679.5
acisf02790,fullrun,19215.9140625,19215.9148493,9,X130816.16+212946.0,chandra,ccd0,747.071289062,1046.71435547,197.067336895,21.496116415,17.3137969971,4.35892391205,0.000901013438124,0.000226839270908,18.5437739895,1.0,1.16852794018,,,0.664420376119,,,42.260433197,,,7.70083566398,A,F,2.2e+20,1.8,0.3,8.0,1.13502e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02790_pi14-548_pass1_cl_src9.html,0.9997,1.68620336056,,,,,,,,,,,,,,,,3772.05882353,4902.64705882
acisf02790,fullrun,19215.9140625,19215.9148493,10,X130811.74+212945.8,chandra,ccd0,872.600097656,1046.39990234,197.048898965,21.4960583085,25.4970417023,5.47727680206,0.00132687110454,0.000285038579023,27.3083586926,1.0,2.47640988503,,,1.80297051441,,,36.1049766541,,,8.66914956927,F,F,2.21e+20,1.8,0.3,8.0,1.72926e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02790_pi14-548_pass1_cl_src10.html,0.9997,4.50295877457,,,,,,,,,,,,,,,,3682.2,4994.4
acisf02790,fullrun,19215.9140625,19215.9148493,11,X130821.98+213145.6,chandra,ccd0,581.833496094,1289.61132812,197.091583718,21.5293290828,7.7635436058,3.00002813339,0.000404016347602,0.000156122070621,8.31506791997,0.999999633222,1.06534938559,,,0.93568510794,,,119.390800476,,,7.52212253016,F,F,2.16e+20,1.8,0.3,8.0,5.11293e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02790_pi14-548_pass1_cl_src11.html,0.9997,1.2364563942,,,,,,,,,,,,,,,,4058.77777778,4945.88888889
acisf02790,fullrun,19215.9140625,19215.9148493,12,X130822.60+212847.1,chandra,ccd0,564.625,926.75,197.094146643,21.479739748,7.06493520737,2.82844781876,0.000367660657503,0.000147192986333,7.56683018507,0.99999617388,1.14388456146,,,0.971888475865,,,179.330001831,,,5.96434863898,F,F,2.2e+20,1.8,0.3,8.0,4.37994e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02790_pi14-548_pass1_cl_src12.html,0.9997,0.935064613819,,,,,,,,,,,,,,,,3809.88888889,4686.0
acisf02790,fullrun,19215.9140625,19215.9148493,13,X130815.27+213146.1,chandra,ccd0,772.083496094,1290.75,197.06363274,21.5294649744,18.4959697723,4.89905834198,0.000962533929851,0.000254947983194,19.8099286501,1.0,4.26791343068,,,2.16961838289,,,18.6226539612,,,8.7930031924,A,F,2.17e+20,1.8,0.3,8.0,1.26893e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02790_pi14-548_pass1_cl_src13.html,0.9997,5.50403022766,,,,,,,,,,,,,,,,3935.16666667,5088.875
acisf02790,fullrun,19215.9140625,19215.9148493,14,X130824.02+212409.2,chandra,ccd0,525.094329268,362.411866057,197.100076728,21.4025487911,36.2517,6.02093846506,0.00188655382843,0.00031333218889,38.8270309307,1.0,3.33309,3.33131086914,3.33398,1.07373,0.854832416473,1.31244259375,353.89739,344.866903672,5.229765,6.07344523688,A,F,2.26e+20,1.8,0.3,8.0,2.2518e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02790_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,36.2517,0.0,,,,,,,,,,,3426.425,4264.025
acisf02790,fullrun,19219.1152344,19219.1147804,5,X130841.89+212927.3,chandra,ccd1,774.100097656,256.299804688,197.174558242,21.4909145041,4.85699129105,2.23607158661,0.000252716679825,0.000116346229333,1.86981606651,0.95725025307,0.492000009399,,,0.492000009399,,,174.847579956,,,2.71994898366,F,F,2.15e+20,1.8,0.3,8.0,2.78876e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02790_pi14-548_pass1_cl_src5.html,0.9997,0.143008872867,,,,,,,,,,,,,,,,4245.0,4329.0
acisf02790,fullrun,19215.9140625,19215.9148493,11,X130901.55+212243.2,chandra,ccd2,251.100097656,894.100097656,197.25646991,21.3786745327,4.83751678467,2.23607230186,0.000251745339483,0.000116365648864,2.23728456579,0.978481230518,0.568113369351,,,0.492000009399,,,32.2683258057,,,5.45968447872,F,F,2.19e+20,1.8,0.3,8.0,3.00675e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02790_pi14-548_pass1_cl_src11.html,0.9997,0.16248318553,,,,,,,,,,,,,,,,4031.8,3373.6
acisf02790,fullrun,19219.1152344,19219.1147804,8,X130905.15+213320.3,chandra,ccd1,114.5,730.100097656,197.271472505,21.5556515777,4.65634489059,2.23607611656,0.000242276772042,0.000116346462164,1.79257239018,0.95725025307,0.774953469299,,,0.492000009399,,,176.963775635,,,7.59220656327,A,F,2.05e+20,1.8,0.3,8.0,3.10382e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02790_pi14-548_pass1_cl_src8.html,0.9997,0.343654900789,,,,,,,,,,,,,,,,5041.4,4178.2
acisf02790,fullrun,19215.9140625,19215.9148493,15,X130826.07+212406.5,chandra,ccd0,466.5,356.5,197.108604773,21.4018138188,3.8547410965,2.00000405312,0.000200601498364,0.000104080609162,4.12858298462,0.997954949454,0.492000009399,,,0.492000009399,,,180.0,,,5.68989319205,F,F,2.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf02790_pi14-548_pass1_cl_src15.html,0.9997,0.145258799195,,,,,,,,,,,,,,,,3469.25,4227.25
acisf02790,fullrun,19215.9140625,19215.9148493,16,X130823.63+212648.9,chandra,ccd0,535.5,686.5,197.098446155,21.4469081745,2.93701481819,1.73205280304,0.00015284284018,9.0136367362e-05,3.14566117423,0.987891445619,0.492000009399,,,0.492000009399,,,90.0,,,5.4607968612,F,F,2.22e+20,1.8,0.3,8.0,1.79119e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02790_pi14-548_pass1_cl_src16.html,0.9997,0.062985226512,,,,,,,,,,,,,,,,3643.0,4481.0
