fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02015,fullrun,40435.0195312,40435.0208952,7,X122349.66+072658.8,chandra,ccd3,616.712317073,867.114426829,185.956931062,7.44966115204,1767.06,43.7466455857,0.0437013228449,0.0010819023022,197.340691283,1.0,6.93089,6.70110989063,7.180143,6.93089,,,0.0,,,12.725907494,F,F,1.67e+20,1.8,0.3,8.0,6.33008e-13,1.0,powerlaw,1.79461e+13,0.0,1.2863093761e+20,2.67025,2.54420463909,2.79922746033,162.609,117,,dsxf,fullrun_ccd3_acisf02015_pi14-548_pass1_cl_src7.html,0.9997,146.709,,,,1767.06,146.709,,,,,,,,,,,4825.86719577,3611.72222222
acisf02015,fullrun,40435.0195312,40435.0208952,2,X122428.39+071905.4,chandra,ccd7,677.969613821,515.816489837,186.118290646,7.3181728521,428.439,22.6834124417,0.0105957327246,0.000560983886887,113.764675348,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.32375042092,T,F,1.7e+20,1.8,0.3,8.0,7.01924e-14,1.0,powerlaw,1.28119e+16,0.0,4.76366677485e+20,1.61513,1.4584077632,1.92262360106,56.54,48,,dscxf,fullrun_ccd7_acisf02015_pi14-548_pass1_cl_src2.html,0.9997,86.0982,,,,428.439,86.0982,,,,,,,,,,,4288.66985646,2191.81818182
acisf02015,fullrun,40435.0195312,40435.0208952,1,X122440.86+072203.9,chandra,ccd7,300.925327236,878.671691057,186.170250128,7.36775882928,182.981,14.9284895418,0.00452531916986,0.000369197785019,48.5874863398,1.0,1.57579,1.36168814014,1.90999778125,1.57579,,,0.0,,,5.55453698311,F,F,1.71e+20,1.8,0.3,8.0,2.97747e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02015_pi14-548_pass1_cl_src1.html,0.9997,39.8788,,,,182.981,39.8788,,,,,,,,,,,4754.80686695,1952.03004292
acisf02015,fullrun,40435.0195312,40435.0208952,16,X122426.36+071653.5,chandra,ccd7,739.491788618,247.740343496,186.109813402,7.28153589871,186.992,14.5876008994,0.00462451389261,0.000360767107786,49.6525390376,1.0,0.424925,0.402628257031,0.454653990625,0.424925,,,0.0,,,1.05472147768,F,F,1.7e+20,1.8,0.3,8.0,2.79515e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02015_pi14-548_pass1_cl_src16.html,0.9997,25.8061,,,,186.992,25.8061,,,,,,,,,,,4016.29473684,2165.52631579
acisf02015,fullrun,40435.0195312,40435.0208952,2,X122421.63+070316.2,chandra,ccd5,209.002441406,558.058349609,186.090118674,7.05450885052,190.832931519,23.0012226105,0.00471949670464,0.000568844145164,15.5476899378,1.0,4.7386653661,,,3.83688978659,,,144.003265381,,,14.7068251058,F,F,1.73e+20,1.8,0.3,8.0,4.2103e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf02015_pi14-548_pass1_cl_src2.html,0.9997,338.167053223,,,,,,,,,,,,,,,,2394.70200573,1765.43839542
acisf02015,fullrun,40435.0195312,40435.0208952,9,X122428.27+071904.2,chandra,ccd7,681.156005859,512.804199219,186.117782693,7.3178294927,188.015716553,14.4222898483,0.00464982399717,0.000356678181561,49.9243695229,1.0,0.492000009399,,,0.492000009399,,,21.1362705231,,,1.27815474927,F,F,1.7e+20,1.8,0.3,8.0,2.8159e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf02015_pi14-548_pass1_cl_src9.html,0.9997,19.9842777252,,,,,,,,,,,,,,,,4285.87283237,2193.87861272
acisf02015,fullrun,40435.0195312,40435.0208952,12,X122414.70+072004.8,chandra,ccd7,1091.79398171,636.553428862,186.061268465,7.33467129048,152.37,12.9180648706,0.00376826925422,0.000319477237486,40.459256937,1.0,0.749119,0.65806216875,0.8248026,0.749119,,,0.0,,,3.49768448036,F,F,1.69e+20,1.8,0.3,8.0,2.5443e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02015_pi14-548_pass1_cl_src12.html,0.9997,14.5064,,,,152.37,14.5064,,,,,,,,,,,4269.0754717,2623.76100629
acisf02015,fullrun,40431.8203125,40431.820964,1,X122414.59+071535.4,chandra,ccd6,758.356323171,1072.9994878,186.060785458,7.25983890869,142.836,12.1314207742,0.00353275181389,0.000300045497949,42.3209851617,1.0,0.89962564578,0.797525639677,0.952322423124,0.89962564578,,,0.0,,,3.650948429,F,F,1.7e+20,1.8,0.3,8.0,3.51501e-14,1.0,powerlaw,1.41853e+14,0.0,2.4649792873e+21,1.75356,1.39510786307,2.16233895413,9.33728,10,,dsxf,fullrun_ccd6_acisf02015_pi14-548_pass1_cl_src1.html,0.9997,4.33537,,,,142.836,4.33537,,,,,,,,,,,3752.90604027,2450.18791946
acisf02015,fullrun,40435.0195312,40435.0208952,13,X122438.22+072106.8,chandra,ccd7,380.180419922,762.049316406,186.159257725,7.35189016491,116.863876343,11.0453882217,0.0028901649639,0.000273163896054,31.0312108657,1.0,1.20545201125,,,0.600177210352,,,68.1379470825,,,4.41239449659,A,T,1.71e+20,1.8,0.3,8.0,1.85428e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02015_pi14-548_pass1_cl_src13.html,0.9997,5.13611984253,,,,,,,,,,,,,,,,4618.42735043,1988.23076923
acisf02015,fullrun,40435.0195312,40435.0208952,15,X122437.83+072310.1,chandra,ccd7,392.660697154,1013.17940447,186.157610651,7.38614308073,70.2837,9.84418610145,0.00173818806898,0.000243456830394,18.6626388186,1.0,1.58258,1.16655521973,2.1742596875,1.58258,,,0.0,,,6.02160179215,F,F,1.7e+20,1.8,0.3,8.0,1.15217e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02015_pi14-548_pass1_cl_src15.html,0.9997,26.6243,,,,70.2837,26.6243,,,,,,,,,,,4853.2745098,2083.12745098
acisf02015,fullrun,40435.0195312,40435.0208952,1,X122359.79+070642.0,chandra,ccd5,869.76953125,976.3203125,185.999112082,7.11165816447,84.3300857544,16.0008296967,0.00208557047881,0.000395717128413,6.8706067412,0.999999999872,8.03186956109,,,5.17830835698,,,19.8128070831,,,12.9677245217,A,F,1.71e+20,1.8,0.3,8.0,1.68076e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd5_acisf02015_pi14-548_pass1_cl_src1.html,0.9997,171.669906616,,,,,,,,,,,,,,,,2585.2474645,2525.21298174
acisf02015,fullrun,40435.0195312,40435.0208952,7,X122428.46+071831.2,chandra,ccd7,675.84675813,446.333235772,186.118582925,7.30867680227,82.067,10.1960825811,0.00202960117609,0.000252159591529,21.7914933323,1.0,0.421154,0.383104394141,0.4580505875,0.421154,,,0.0,,,0.867739643348,F,F,1.7e+20,1.8,0.3,8.0,1.22971e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02015_pi14-548_pass1_cl_src7.html,0.9997,21.8931,,,,82.067,21.8931,,,,,,,,,,,4222.62068966,2167.52873563
acisf02015,fullrun,40431.8203125,40431.820964,3,X122408.86+071512.9,chandra,ccd6,931.588854878,1027.26606301,186.036920034,7.25358560681,81.5598,9.03104645099,0.00201721695406,0.000223364696993,24.1654140804,1.0,1.60963,1.31259496523,1.8022607002,1.60963,,,0.0,,,5.01984746939,F,F,1.7e+20,1.8,0.3,8.0,2.07617e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02015_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,81.5598,0.0,,,,,,,,,,,3653.65060241,2601.87951807
acisf02015,fullrun,40435.0195312,40435.0208952,5,X122427.70+071807.2,chandra,ccd7,698.837411992,397.393770325,186.115415017,7.30198847444,68.1391,9.27279353809,0.00168514950987,0.00022932565129,18.093176835,1.0,0.371123,0.32034175,0.436123,0.371123,,,0.0,,,0.489492405386,F,F,1.7e+20,1.8,0.3,8.0,1.01636e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02015_pi14-548_pass1_cl_src5.html,0.9997,17.8456,,,,68.1391,17.8456,,,,,,,,,,,4170.98611111,2174.125
acisf02015,fullrun,40435.0195312,40435.0208952,4,X122425.65+071746.3,chandra,ccd7,760.738193089,354.901894309,186.106886081,7.29618131302,66.6399,8.56328500051,0.0016480731421,0.000211778829462,17.6950898232,1.0,0.405827,0.338720490234,0.4638650625,0.405827,,,0.0,,,0.176577930497,F,F,1.7e+20,1.8,0.3,8.0,9.91279e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02015_pi14-548_pass1_cl_src4.html,0.9997,6.68995,,,,66.6399,6.68995,,,,,,,,,,,4108.42647059,2222.11764706
acisf02015,fullrun,40435.0195312,40435.0208952,3,X122420.16+071739.6,chandra,ccd7,926.921561789,341.42422561,186.083989055,7.29433874306,63.1458,8.3455646903,0.00156166007831,0.000206394331971,16.7672911117,1.0,0.439933,0.3830189375,0.517433,0.439933,,,0.0,,,1.441029554,F,F,1.7e+20,1.8,0.3,8.0,9.49074e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02015_pi14-548_pass1_cl_src3.html,0.9997,6.50265,,,,63.1458,6.50265,,,,,,,,,,,4043.13846154,2372.36923077
acisf02015,fullrun,40435.0195312,40435.0208952,8,X122429.68+071904.2,chandra,ccd7,638.992633902,513.317869919,186.123661237,7.31783122147,63.5516,8.76710328444,0.00157169687358,0.00021681954227,16.8750443864,1.0,0.409536755764,0.347193005764,0.479536755764,0.409536755764,,,0.0,,,1.47395265644,F,F,1.7e+20,1.8,0.3,8.0,9.55714e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02015_pi14-548_pass1_cl_src8.html,0.9997,13.3105,,,,63.5516,13.3105,,,,,,,,,,,4298.25757576,2155.28787879
acisf02015,fullrun,40435.0195312,40435.0208952,14,X122416.03+072323.4,chandra,ccd7,1051.80878551,1040.12344117,186.066773115,7.38982630664,46.1511,8.98952167804,0.00114136573866,0.000222320422487,12.2546381363,1.0,1.5,,,0.866918483245,,,335.789010973,,,5.97617042811,A,F,1.69e+20,1.8,0.3,8.0,8.86366e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02015_pi14-548_pass1_cl_src14.html,0.9997,34.6604,,,,46.1511,34.6604,,,,,,,,,,,4669.30645161,2708.90322581
acisf02015,fullrun,40435.0195312,40435.0208952,2,X122357.91+072430.6,chandra,ccd3,367.097167969,565.435058594,185.991277024,7.4085105605,60.1492805481,8.77508640289,0.0014875541674,0.000217016990064,6.71731610897,0.999999999463,3.72271839769,,,2.43609743004,,,18.5735034943,,,9.55040390128,A,F,1.68e+20,1.8,0.3,8.0,1.92071e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02015_pi14-548_pass1_cl_src2.html,0.9997,16.8507175446,,,,,,,,,,,,,,,,4621.57142857,3278.03896104
acisf02015,fullrun,40435.0195312,40435.0208952,11,X122429.81+071916.8,chandra,ccd7,634.98249872,538.946176829,186.124213918,7.32133373506,55.7684,8.37395366598,0.0013792108426,0.00020709662984,14.8083482612,1.0,0.416556,0.3515169375,0.509056,0.416556,,,0.0,,,1.65865710336,F,F,1.7e+20,1.8,0.3,8.0,8.40258e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02015_pi14-548_pass1_cl_src11.html,0.9997,14.3547,,,,55.7684,14.3547,,,,,,,,,,,4322.27586207,2160.60344828
acisf02015,fullrun,40435.0195312,40435.0208952,10,X122428.62+071908.3,chandra,ccd7,670.5,521.153808594,186.119251002,7.31897060354,54.5666427612,8.12412548065,0.00134948978666,0.000200918046176,14.4892421058,1.0,0.492000009399,,,0.492000009399,,,143.651916504,,,1.38026210689,F,F,1.7e+20,1.8,0.3,8.0,8.18306e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf02015_pi14-548_pass1_cl_src10.html,0.9997,11.4333562851,,,,,,,,,,,,,,,,4299.31147541,2187.8852459
acisf02015,fullrun,40435.0195312,40435.0208952,6,X122427.86+071830.5,chandra,ccd7,694.094635976,444.880361789,186.11606861,7.30847829872,48.8759,8.61218903648,0.00120875070356,0.000212988191666,12.9781623425,1.0,0.389163,0.32869425,0.496663,0.389163,,,0.0,,,0.753891399431,F,F,1.7e+20,1.8,0.3,8.0,7.31906e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02015_pi14-548_pass1_cl_src6.html,0.9997,25.2939,,,,48.8759,25.2939,,,,,,,,,,,4216.26415094,2186.62264151
acisf02015,fullrun,40431.8203125,40431.820964,2,X122418.86+071038.8,chandra,ccd6,629.301699187,470.148731707,186.078570835,7.17745097232,42.1658,9.81958756771,0.00104288731483,0.000242867995182,12.4933363867,1.0,1.77795,1.15489994531,3.14012,1.77795,,,0.0,,,7.49397855714,F,F,1.71e+20,1.8,0.3,8.0,1.08339e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd6_acisf02015_pi14-548_pass1_cl_src2.html,0.9997,54.2585,,,,42.1658,54.2585,,,,,,,,,,,3219.52941176,2136.16470588
acisf02015,fullrun,40431.8203125,40431.820964,13,X122426.37+071424.4,chandra,ccd6,401.670654297,928.231689453,186.109857443,7.24012473903,49.9717216492,7.21111917496,0.00123595038895,0.000178352580406,14.8061587444,1.0,0.783984545903,,,0.492000009399,,,135.778167725,,,3.53453610135,A,T,1.71e+20,1.8,0.3,8.0,1.18969e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf02015_pi14-548_pass1_cl_src13.html,0.9997,2.02827739716,,,,,,,,,,,,,,,,3731.55555556,2065.04444444
acisf02015,fullrun,40435.0195312,40435.0208952,88,X122438.89+071626.3,chandra,ccd7,360.38179065,192.465664634,186.162045403,7.27397847522,48.6525,7.30307811816,0.00120322578683,0.000180612546426,12.9188422795,1.0,1.00243,0.828567105469,1.181901375,1.00243,,,0.0,,,3.56605165441,F,F,1.71e+20,1.8,0.3,8.0,8.18462e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02015_pi14-548_pass1_cl_src88.html,0.9997,4.68245,,,,48.6525,4.68245,,,,,,,,,,,4085.90384615,1786.23076923
acisf02015,fullrun,40435.0195312,40435.0208952,8,X122410.03+070737.3,chandra,ccd5,559.984375,1088.796875,186.041775026,7.12703779271,49.2897491455,10.2472953796,0.00121898658108,0.000253426260315,4.01577301531,0.999928343119,2.31979184958,,,2.16242097026,,,37.9628868103,,,11.0395915228,F,F,1.71e+20,1.8,0.3,8.0,9.21079e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf02015_pi14-548_pass1_cl_src8.html,0.9997,55.7102508545,,,,,,,,,,,,,,,,2785.67326733,2267.91089109
acisf02015,fullrun,40435.0195312,40435.0208952,62,X122427.27+071926.2,chandra,ccd7,711.749873984,558.133589431,186.113636169,7.32395627724,49.1436,7.43003095552,0.00121537215065,0.000183752364536,13.0492455156,1.0,0.539041779429,0.470760529429,0.654041779429,0.539041779429,,,0.0,,,1.53886184202,F,F,1.7e+20,1.8,0.3,8.0,7.39099e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02015_pi14-548_pass1_cl_src62.html,0.9997,6.06176,,,,49.1436,6.06176,,,,,,,,,,,4316.28,2237.12
acisf02015,fullrun,40435.0195312,40435.0208952,42,X122424.63+071834.2,chandra,ccd7,791.793321138,452.299412602,186.102607081,7.30949227891,45.638,7.83730821137,0.00112867587391,0.000193824897992,12.1183931751,1.0,0.431093,0.357833920752,0.511930604687,0.431093,,,0.0,,,0.699975968331,F,F,1.7e+20,1.8,0.3,8.0,6.79651e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02015_pi14-548_pass1_cl_src42.html,0.9997,15.7854,,,,45.638,15.7854,,,,,,,,,,,4190.60416667,2282.02083333
acisf02015,fullrun,40435.0195312,40435.0208952,35,X122425.25+071804.8,chandra,ccd7,772.924758333,392.563117886,186.105206963,7.30132834058,45.7766,6.82821499369,0.00113210207135,0.000168868730705,12.1551960432,1.0,0.431911,0.370010303766,0.50226206875,0.431911,,,0.0,,,0.206388982183,F,F,1.7e+20,1.8,0.3,8.0,6.8137e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02015_pi14-548_pass1_cl_src35.html,0.9997,0.84792,,,,45.7766,0.84792,,,,,,,,,,,4143.82608696,2243.02173913
acisf02015,fullrun,40435.0195312,40435.0208952,26,X122425.09+071735.1,chandra,ccd7,777.642063008,332.325107724,186.104557049,7.2930958087,41.7822,7.0718696255,0.00103331726208,0.000174894691022,11.0945511924,1.0,0.407723,0.316715099463,0.489758290625,0.407723,,,0.0,,,0.402091274133,F,F,1.7e+20,1.8,0.3,8.0,6.21473e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02015_pi14-548_pass1_cl_src26.html,0.9997,8.22914,,,,41.7822,8.22914,,,,,,,,,,,4079.88636364,2228.15909091
acisf02015,fullrun,40435.0195312,40435.0208952,36,X122435.25+071805.7,chandra,ccd7,470.411065041,394.383268293,186.14688849,7.30157542365,39.8716,7.03425262555,0.000986065134133,0.000173964206571,10.5872239213,1.0,0.44453,0.373449960937,0.5582580625,0.44453,,,0.0,,,2.33527087968,F,F,1.71e+20,1.8,0.3,8.0,6.10514e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf02015_pi14-548_pass1_cl_src36.html,0.9997,9.60911,,,,39.8716,9.60911,,,,,,,,,,,4242.90697674,1956.93023256
acisf02015,fullrun,40435.0195312,40435.0208952,17,X122422.17+071646.3,chandra,ccd7,866.149907724,233.109398374,186.092362792,7.27953608018,41.8073,6.46585647846,0.00103393840601,0.000159907416667,11.1012160697,1.0,0.418376,0.356328987152,0.47814659375,0.418376,,,0.0,,,1.48364457585,F,F,1.7e+20,1.8,0.3,8.0,6.28096e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02015_pi14-548_pass1_cl_src17.html,0.9997,0.0,,,,41.8073,0.0,,,,,,,,,,,3961.73809524,2278.54761905
acisf02015,fullrun,40435.0195312,40435.0208952,18,X122426.66+071650.6,chandra,ccd7,730.131338821,241.695229675,186.111103052,7.28070972695,33.2218,6.63249575952,0.000821610204004,0.000164028625602,8.82148285167,0.999999999998,0.37071,0.312492312012,0.418478359375,0.37071,,,0.0,,,1.11454942264,F,F,1.7e+20,1.8,0.3,8.0,4.97349e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02015_pi14-548_pass1_cl_src18.html,0.9997,10.7682,,,,33.2218,10.7682,,,,,,,,,,,4014.08823529,2154.85294118
acisf02015,fullrun,40435.0195312,40435.0208952,1,X122357.50+072116.7,chandra,ccd3,379.346191406,171.243652344,185.989603186,7.35463751408,33.7653923035,6.24504899979,0.000835053215269,0.000154446548549,3.77083169705,0.999782036804,1.8729048772,,,1.14847951317,,,35.5224151611,,,7.78304812617,A,F,1.68e+20,1.8,0.3,8.0,1.0427e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02015_pi14-548_pass1_cl_src1.html,0.9997,5.23460769653,,,,,,,,,,,,,,,,4242.56410256,3164.51282051
acisf02015,fullrun,40431.8203125,40431.8209739,1,X122350.72+071733.7,chandra,ccd2,249.10402439,687.596570122,185.96133902,7.2926993445,36.085,7.19572789925,0.000892491858479,0.000177972247912,4.72929551781,0.999993999982,3.48932,2.30647317383,4.75102328125,3.48932,,,0.0,,,8.73481544284,F,F,1.69e+20,1.8,0.3,8.0,1.11056e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02015_pi14-548_pass1_cl_src1.html,0.9997,15.6935,,,,36.085,15.6935,,,,,,,,,,,3743.1,3212.76
acisf02015,fullrun,40431.8203125,40431.8209739,2,X122347.41+071532.3,chandra,ccd2,348.777832031,440.370361328,185.947549135,7.25897558537,34.268787384,7.34864091873,0.000847569725011,0.000181753886864,4.49126292299,0.99998370146,3.86683533045,,,3.41272642933,,,33.0118522644,,,9.83208534431,F,F,1.69e+20,1.8,0.3,8.0,1.08774e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02015_pi14-548_pass1_cl_src2.html,0.9997,19.731212616,,,,,,,,,,,,,,,,3476.50819672,3225.72131148
acisf02015,fullrun,40431.8203125,40431.8209739,3,X122326.14+071631.5,chandra,ccd2,992.44626626,561.460060976,185.858931235,7.27541636392,74.305,14.0675157722,0.00183778879014,0.00034793247818,9.73840386451,1.0,9.63771,7.020555,14.04555,9.63771,,,0.0,,,14.9154910536,F,F,1.68e+20,1.8,0.3,8.0,2.548e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02015_pi14-548_pass1_cl_src3.html,0.9997,123.59,,,,74.305,123.59,,,,,,,,,,,3385.9587156,3877.14678899
acisf02015,fullrun,40435.0195312,40435.0208952,80,X122438.89+072152.3,chandra,ccd7,360.537536585,855.04045935,186.162034922,7.36453029786,15.9842,6.25481414592,0.000395306976121,0.000154688484017,4.24433192054,0.999924658721,0.491473,0.354425875,1.061473,0.491473,,,0.0,,,5.09240386302,F,F,1.71e+20,1.8,0.3,8.0,2.56205e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02015_pi14-548_pass1_cl_src80.html,0.9997,23.1385,,,,15.9842,23.1385,,,,,,,,,,,4714.31818182,2001.5
acisf02015,fullrun,40431.8203125,40431.820964,12,X122418.04+070949.6,chandra,ccd6,653.411132812,369.544433594,186.075181993,7.16376989788,31.9117698669,6.70832920074,0.00078927364666,0.000165917066624,9.45516213716,1.0,3.73556999858,,,2.2691570582,,,166.869110107,,,8.34191356684,A,F,1.71e+20,1.8,0.3,8.0,8.34056e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02015_pi14-548_pass1_cl_src12.html,0.9997,13.0882301331,,,,,,,,,,,,,,,,3119.92,2126.72
acisf02015,fullrun,40435.0195312,40435.0208952,79,X122436.58+072128.0,chandra,ccd7,430.35054878,805.699810976,186.152413788,7.35778814199,36.3834,6.06373325601,0.000899798299548,0.00014996225951,9.66099185431,1.0,1.08240941113,0.671556879884,1.35631109863,1.08240941113,,,0.0,,,4.41657883568,F,F,1.71e+20,1.8,0.3,8.0,5.75505e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02015_pi14-548_pass1_cl_src79.html,0.9997,0.385461,,,,36.3834,0.385461,,,,,,,,,,,4643.46153846,2049.05128205
acisf02015,fullrun,40435.0195312,40435.0208952,24,X122431.12+071724.8,chandra,ccd7,595.370367886,311.219357724,186.129670553,7.29021084405,26.4682,5.87067117117,0.000654584847475,0.000145187522882,7.02817946092,0.999999994815,0.400138848328,0.305868828797,0.552638848328,0.400138848328,,,0.0,,,1.40866112093,F,F,1.7e+20,1.8,0.3,8.0,3.98176e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02015_pi14-548_pass1_cl_src24.html,0.9997,7.99658,,,,26.4682,7.99658,,,,,,,,,,,4116.75,2048.35714286
acisf02015,fullrun,40435.0195312,40435.0208952,87,X122425.36+072258.7,chandra,ccd7,769.438170732,990.009243902,186.105686969,7.38297925211,22.6314,6.05364353097,0.000559697754082,0.00014971281884,6.00938260447,0.999999671754,1.09183,0.701930078583,1.70045426758,1.09183,,,0.0,,,5.03735007875,F,F,1.69e+20,1.8,0.3,8.0,3.61398e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02015_pi14-548_pass1_cl_src87.html,0.9997,14.0152,,,,22.6314,14.0152,,,,,,,,,,,4710.63888889,2432.80555556
acisf02015,fullrun,40435.0195312,40435.0208952,38,X122428.45+071814.2,chandra,ccd7,676.105381911,411.673388211,186.118547171,7.30393996104,27.5282,5.89782417507,0.000680799923111,0.000145859091583,7.30964439728,0.999999998269,0.400581,0.31404902168,0.4977397125,0.400581,,,0.0,,,0.707975577028,F,F,1.7e+20,1.8,0.3,8.0,4.11804e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02015_pi14-548_pass1_cl_src38.html,0.9997,7.25613,,,,27.5282,7.25613,,,,,,,,,,,4191.57142857,2151.85714286
acisf02015,fullrun,40435.0195312,40435.0208952,57,X122427.15+071902.0,chandra,ccd7,715.405477642,508.767607724,186.113132383,7.317209598,25.2023,7.23629048615,0.000623279627554,0.000178961143986,6.69204128833,0.999999984829,0.438857,0.166048162109,0.615107,0.438857,,,0.0,,,1.1339741199,F,F,1.7e+20,1.8,0.3,8.0,3.77942e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02015_pi14-548_pass1_cl_src57.html,0.9997,27.1616,,,,25.2023,27.1616,,,,,,,,,,,4269.24137931,2226.4137931
acisf02015,fullrun,40435.0195312,40435.0208952,77,X122429.37+072027.2,chandra,ccd7,648.458558943,681.951794715,186.122357684,7.34087789258,23.995,5.9415906961,0.000593420472958,0.00014694151119,6.37146334714,0.999999956668,0.449478,0.307632296875,0.668228,0.449478,,,0.0,,,2.66117908993,F,F,1.7e+20,1.8,0.3,8.0,3.67456e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02015_pi14-548_pass1_cl_src77.html,0.9997,11.3075,,,,23.995,11.3075,,,,,,,,,,,4454.21428571,2216.57142857
acisf02015,fullrun,40435.0195312,40435.0208952,22,X122417.78+071715.7,chandra,ccd7,998.859456911,292.776526423,186.074077835,7.28768959748,27.6604,5.91860709965,0.000684071589305,0.000146373550821,7.34474785443,0.999999998269,0.60858928093,0.46812053093,0.76358928093,0.60858928093,,,0.0,,,2.11440702946,F,F,1.7e+20,1.8,0.3,8.0,4.18918e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02015_pi14-548_pass1_cl_src22.html,0.9997,7.36951,,,,27.6604,7.36951,,,,,,,,,,,3971.5862069,2423.34482759
acisf02015,fullrun,40435.0195312,40435.0208952,70,X122428.37+071947.0,chandra,ccd7,678.531526423,600.259829268,186.118213484,7.32971344412,27.0769,5.94869313379,0.000669640512085,0.000147117502977,7.18980937296,0.999999998269,0.446890997999,0.331851729445,0.567587935499,0.446890997999,,,0.0,,,1.94652039318,F,F,1.7e+20,1.8,0.3,8.0,4.11454e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02015_pi14-548_pass1_cl_src70.html,0.9997,8.31005,,,,27.0769,8.31005,,,,,,,,,,,4368.17241379,2217.65517241
acisf02015,fullrun,40435.0195312,40435.0208952,67,X122420.69+071938.1,chandra,ccd7,910.911203252,582.157839431,186.086193402,7.32723910952,29.1043,5.54886294659,0.000719779204542,0.000137229074666,7.72815089369,0.99999999982,0.529383672747,0.38250248134,0.688712422747,0.529383672747,,,0.0,,,2.12515170493,F,F,1.69e+20,1.8,0.3,8.0,4.3773e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02015_pi14-548_pass1_cl_src67.html,0.9997,1.68558,,,,29.1043,1.68558,,,,,,,,,,,4277.86206897,2435.34482759
acisf02015,fullrun,40435.0195312,40435.0208952,55,X122428.32+071857.5,chandra,ccd7,680.151940244,499.811605691,186.117989898,7.31598552935,15.6915,9.55974895068,0.000388067922911,0.000236423026405,4.16661042349,0.999831396507,0.390045,0.276045466843,0.611147312546,0.390045,,,0.0,,,1.18237610955,F,F,1.7e+20,1.8,0.3,8.0,2.35378e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02015_pi14-548_pass1_cl_src55.html,0.9997,75.6973,,,,15.6915,75.6973,,,,,,,,,,,4274.4,2187.84