fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06586,fullrun,29618.9824219,29618.9828277,11,X191600.93+103712.2,chandra,ccd7,267.768252033,181.815963415,289.00389422,10.6200605588,118.697,12.9196671784,0.00400745142702,0.000436194163885,33.6296207641,1.0,2.30314,1.81990737842,2.73872996875,2.30314,,,0.0,,,6.77546684913,F,F,1.31e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06586_pi14-548_pass1_cl_src11.html,0.9997,48.2208,,,,118.697,48.2208,,,,,,,,,,,4871.92168675,1867.6626506
acisf06586,fullrun,29618.9824219,29618.9828277,2,X191544.56+103936.6,chandra,ccd7,758.491981707,475.194079268,288.935662914,10.6601677104,70.983,8.70733943292,0.0023965372471,0.000293978322614,20.1111348282,1.0,0.641933,0.548917402409,0.759087923925,0.468482,0.39774135042,0.553904400365,12.4044059851,351.305885575,40.535766532,2.19682428028,F,F,1.32e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06586_pi14-548_pass1_cl_src2.html,0.9997,4.83476,,,,70.983,4.83476,,,,,,,,,,,4324.95833333,2039.36111111
acisf06586,fullrun,29612.7832031,29612.7829062,3,X191517.97+104145.0,chandra,ccd6,546.160589431,497.198890244,288.824862505,10.6958266947,93.2199,11.8904835898,0.00314796936028,0.000401533127795,18.9960677239,1.0,3.15196,1.81003155859,6.30392,1.30093,0.87678450384,1.70353321737,316.4349,304.999568162,330.812307847,5.22426349164,F,F,1.36e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd6_acisf06586_pi14-548_pass1_cl_src3.html,0.9997,48.1637,,,,93.2199,48.1637,,,,,,,,,,,3494.0530303,2112.5
acisf06586,fullrun,29618.9824219,29618.9828277,5,X191537.14+104101.4,chandra,ccd7,980.685132114,647.449849593,288.904762583,10.6837099992,46.526,7.72614392825,0.00157081815734,0.000260851291078,13.1818979054,1.0,0.435117,0.363919210449,0.513680078125,0.435117,,,0.0,,,0.608524061545,F,F,1.33e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06586_pi14-548_pass1_cl_src5.html,0.9997,13.1673,,,,46.526,13.1673,,,,,,,,,,,4071.0625,2160.64583333
acisf06586,fullrun,29618.9824219,29618.9828277,1,X191540.07+103830.8,chandra,ccd7,893.120744309,341.377402439,288.916940324,10.6418802086,42.8668,7.12031108871,0.00144727615068,0.000240397147072,12.1451614394,1.0,0.683453,0.539605833557,0.8537414375,0.683453,,,0.0,,,2.86244328948,F,T,1.33e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06586_pi14-548_pass1_cl_src1.html,0.9997,7.83203,,,,42.8668,7.83203,,,,,,,,,,,4225.0,1879.54347826
acisf06586,fullrun,29612.7832031,29612.7829062,1,X191517.58+104151.2,chandra,ccd6,557.630792683,509.831884146,288.823266684,10.6975527487,61.272,7.8276433235,0.00206911327191,0.000264334127961,12.4858218211,1.0,1.77335,1.5364739051,2.3387560459,1.77335,,,0.0,,,5.31200133079,F,T,1.36e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd6_acisf06586_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,61.272,0.0,,,,,,,,,,,3481.5862069,2121.48275862
acisf06586,fullrun,29618.9824219,29618.9828277,8,X191541.19+104328.1,chandra,ccd7,859.331955285,945.762589431,288.92164119,10.724479411,14.3575,4.87680018045,0.000484740587148,0.000164651435339,4.06781367786,0.999761908665,1.04508,0.251113,2.0089,1.04508,,,0.0,,,2.1610151037,F,F,1.34e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06586_pi14-548_pass1_cl_src8.html,0.9997,9.42568,,,,14.3575,9.42568,,,,,,,,,,,4117.08695652,2474.47826087
acisf06586,fullrun,29618.9824219,29618.9828277,6,X191540.76+103750.4,chandra,ccd7,871.833251953,258.766601562,288.919830744,10.6306583714,12.292883873,3.8730237484,0.000415033951867,0.000130761545734,3.48285991007,0.998860398285,1.08043113102,,,0.492000009399,,,6.18453073502,,,3.54905138117,A,F,1.32e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf06586_pi14-548_pass1_cl_src6.html,0.9997,2.70711636543,,,,,,,,,,,,,,,,4262.4,1808.66666667
acisf06586,fullrun,29618.9824219,29618.9828277,7,X191543.21+104208.6,chandra,ccd7,798.926931707,784.151172764,288.930042083,10.7023921907,10.5404,4.38746509958,0.000355866351579,0.000148130165617,2.98634046945,0.995280926725,0.885654,0.411342085937,1.678522875,0.885654,,,0.0,,,1.26136393073,F,F,1.33e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06586_pi14-548_pass1_cl_src7.html,0.9997,8.70945,,,,10.5404,8.70945,,,,,,,,,,,4221.5,2337.3125
acisf06586,fullrun,29618.9824219,29618.9828277,9,X191540.60+104429.7,chandra,ccd7,876.653808594,1070.5,288.919162563,10.7415952377,9.88813114166,3.60560274124,0.000333844393026,0.000121732839034,2.80153753136,0.995280926725,0.788734277534,,,0.492000009399,,,70.2170257568,,,3.14751267378,A,F,1.34e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06586_pi14-548_pass1_cl_src9.html,0.9997,3.11186885834,,,,,,,,,,,,,,,,4070.35714286,2592.78571429
acisf06586,fullrun,29618.9824219,29618.9828277,3,X191545.55+104040.1,chandra,ccd7,728.399902344,603.800048828,288.939779712,10.6778118625,8.2358341217,3.16231012344,0.00027805933496,0.000106766332465,2.33340335635,0.983247650785,0.566898238521,,,0.492000009399,,,12.0171442032,,,1.71196344343,F,F,1.33e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06586_pi14-548_pass1_cl_src3.html,0.9997,1.76416540146,,,,,,,,,,,,,,,,4324.7,2179.6
acisf06586,fullrun,29618.9824219,29618.9828277,4,X191538.39+104055.5,chandra,ccd7,942.833496094,635.055664062,288.909957394,10.6820845474,7.27586507797,3.0000333786,0.000245648727287,0.000101287521829,2.06142179923,0.970296604359,0.492000009399,,,0.492000009399,,,66.5125350952,,,0.483593360948,F,F,1.33e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06586_pi14-548_pass1_cl_src4.html,0.9997,1.72413480282,,,,,,,,,,,,,,,,4105.22222222,2161.66666667
