fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112840201,fullrun,19047.8535156,19047.6340117,1,X132952.64+471143.2,xmm,pn,288.505128736,273.440641379,202.469327754,47.1953227743,7242.27,102.397607394,0.380218605923,0.00537586634207,303.842347183,1.0,9.64801,9.40646672852,9.951123125,9.64801,,,0.0,,,1.97593903296,F,F,8.560633,1.8,0.3,8.0,4.74851e-13,1.0,powerlaw,7.51686e+21,6.76683210767e+21,8.33969660271e+21,7.96801,7.44575488327,8.53862665276,1571.78,330,,dsxf,fullrun_pn_xmm0112840201_pi300-10000_pass1_cl_src1.html,0.9998,3243.0,,,,7242.27,3243.0,,,,,,,,,,,234.705014988,-420.207729077
xmm0112840201,fullrun,20665.0839844,20656.6140632,2,X132952.69+471143.9,xmm,mos1,288.375430827,273.606479971,202.469558462,47.1955231195,1872.3,55.4247237251,0.0906391432129,0.00268314344456,143.053336287,1.0,9.64546923194,,,7.65377752932,,,333.052132572,,,1.9766672272,F,F,8.560397,1.8,0.3,8.0,4.88391e-13,1.0,powerlaw,4.51804e+21,3.50107879775e+21,5.70541406681e+21,5.94566,5.24281610217,6.75617181387,704.884,118,,dsxf,fullrun_mos1_xmm0112840201_pi300-10000_pass1_cl_src2.html,0.9998,1199.6,,,,1872.3,1199.6,,,,,,,,,,,523.333238636,-76.2676136364
xmm0112840201,fullrun,20665.0351562,20664.8989188,2,X132952.62+471144.0,xmm,mos2,288.54583908,273.63851954,202.46925544,47.1955618855,1914.62,54.4269234846,0.0926509778243,0.00263379035047,135.139432312,1.0,8.86275,8.440875,9.36275,8.86275,,,0.0,,,1.97628934604,F,F,8.560457,1.8,0.3,8.0,5.04706e-13,1.0,powerlaw,5.06597e+21,3.90038369465e+21,6.38945515836e+21,6.32144,5.51760884245,7.22140913705,672.323,119,,dbsxf,fullrun_mos2_xmm0112840201_pi300-10000_pass1_cl_src2.html,0.9998,1047.67,,,,1914.62,1047.67,,,,,,,,,,,-45.8243011979,289.515972618
xmm0112840201,fullrun,19047.8535156,19047.6340117,2,X132939.78+471239.3,xmm,pn,318.617852874,286.360864368,202.415768778,47.2109304633,989.643,38.7110966003,0.0519562405427,0.00203233190821,41.5195031382,1.0,5.92115,5.66323007813,6.258025,5.92115,,,0.0,,,1.70277959483,F,F,8.56126,1.8,0.3,8.0,1.91996e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112840201_pi300-10000_pass1_cl_src2.html,0.9998,508.906,,,,989.643,508.906,,,,,,,,,,,-2558.3281106,81.3244239631
xmm0112840201,fullrun,19047.8535156,19047.6340117,3,X133001.08+471343.2,xmm,pn,268.737443678,301.046409195,202.50451313,47.2286689555,577.584,45.3343578316,0.0303231341572,0.00238005175776,24.2319712266,1.0,5.38625,5.1037069828,5.67299335938,5.38625,,,0.0,,,2.14652052923,F,F,8.520409,1.8,0.3,8.0,9.07962e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0112840201_pi300-10000_pass1_cl_src3.html,0.9998,1477.62,,,,577.584,1477.62,,,,,,,,,,,1424.53772455,2226.11137725
xmm0112840201,fullrun,19047.8535156,19047.6340117,4,X132957.58+471046.3,xmm,pn,276.927892414,260.372036782,202.489903765,47.1795265485,316.377,35.3973304078,0.0166097635154,0.00185835660352,13.2732872807,1.0,5.10875,4.49489426953,5.61896775,5.10875,,,0.0,,,3.23700315446,F,F,8.568661,1.8,0.3,8.0,5.47597e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112840201_pi300-10000_pass1_cl_src4.html,0.9998,936.594,,,,316.377,936.594,,,,,,,,,,,1453.89277899,-1396.60175055
xmm0112840201,fullrun,19047.8535156,19047.6340117,5,X132959.30+471555.8,xmm,pn,272.930128786,331.516807214,202.497084335,47.265490522,1346.35,52.5262791372,0.0706833217994,0.00275762757914,56.4847960832,1.0,14.7628,,,10.6228321476,,,89.85,,,3.05036633985,T,F,8.488437,1.8,0.3,8.0,1.82531e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112840201_pi300-10000_pass1_cl_src5.html,0.9998,1412.66,,,,1346.35,1412.66,,,,,,,,,,,551.497713912,4745.86348792
xmm0112840201,fullrun,20665.0351562,20664.8989188,1,X133007.63+471106.6,xmm,mos2,253.369888306,264.932128906,202.531784865,47.1851798775,713.280456543,32.8227424622,0.038050878793,0.00175097212195,50.3454032529,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.07136674264,F,F,8.552568,1.8,0.3,8.0,4.26015e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112840201_pi300-10000_pass1_cl_src1.html,0.9998,12.6323986053,,,,,,,,,,,,,,,,-3203.80398162,456.329249617
xmm0112840201,fullrun,20665.0839844,20656.6140632,1,X133007.60+471106.3,xmm,mos1,253.436131034,264.999016092,202.53167429,47.1850959954,453.139,27.3609027629,0.0219367581447,0.00132455936596,34.6221469593,1.0,4.7855,4.483625,5.2055,4.7855,,,0.0,,,4.06242046173,F,F,8.55257,1.8,0.3,8.0,2.68559e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112840201_pi300-10000_pass1_cl_src1.html,0.9998,295.48,,,,453.139,295.48,,,,,,,,,,,649.521560575,3057.4312115
xmm0112840201,fullrun,20665.0351562,20664.8989188,3,X132939.87+471239.9,xmm,mos2,318.415131034,286.488475862,202.416129285,47.2110847514,377.159,23.1347141759,0.0182511859988,0.0011195171571,26.6209760429,1.0,5.91567,5.42916264258,6.34812098438,5.91567,,,0.0,,,1.70323998418,F,F,8.561072,1.8,0.3,8.0,2.05565e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112840201_pi300-10000_pass1_cl_src3.html,0.9998,158.056,,,,377.159,158.056,,,,,,,,,,,2685.07654321,-261.57037037
xmm0112840201,fullrun,20665.0839844,20656.6140632,3,X132939.79+471239.0,xmm,mos1,318.615218391,286.274193103,202.415773571,47.2108257386,346.083,23.0727111541,0.0167541050479,0.00111696508183,26.4425187109,1.0,6.14046,5.66038429779,6.7363886397,6.14046,,,0.0,,,1.71420902149,F,F,8.561153,1.8,0.3,8.0,1.98625e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112840201_pi300-10000_pass1_cl_src3.html,0.9998,186.267,,,,346.083,186.267,,,,,,,,,,,-10.4882506527,-2865.68668407
xmm0112840201,fullrun,20665.0839844,20656.6140632,8,X132959.55+471540.4,xmm,mos1,272.339908046,327.974850575,202.49813152,47.261210235,124.108,18.4572478989,0.0060081666757,0.000893530004118,9.48248862894,1.0,15.1903,14.292109886,15.6396,15.1903,,,0.0,,,3.07218519752,T,F,8.488094,1.8,0.3,8.0,6.00173e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112840201_pi300-10000_pass1_cl_src8.html,0.9998,216.562,,,,124.108,216.562,,,,,,,,,,,-4528.60159363,265.169322709
xmm0112840201,fullrun,20665.0839844,20656.6140632,7,X132953.39+471042.8,xmm,mos1,286.751816092,259.563241379,202.472439012,47.178553724,205.309,24.2940733513,0.00993916530378,0.00117609462294,15.686662084,1.0,5.05206,4.43611794226,6.01354458045,5.05206,,,0.0,,,2.87963447624,F,F,8.575245,1.8,0.3,8.0,1.26644e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112840201_pi300-10000_pass1_cl_src7.html,0.9998,384.893,,,,205.309,384.893,,,,,,,,,,,1689.75812274,314.346570397
xmm0112840201,fullrun,20665.0351562,20664.8989188,7,X132959.23+471557.3,xmm,mos2,273.09291954,331.858321839,202.496794782,47.2659032716,90.3923,24.76360838,0.00437419686614,0.00119834209518,6.38015068647,0.999999999064,4.20181,3.4757643687,6.0234043311,4.20181,,,0.0,,,3.06402090351,F,F,8.488386,1.8,0.3,8.0,5.95148e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112840201_pi300-10000_pass1_cl_src7.html,0.9998,522.844,,,,90.3923,522.844,,,,,,,,,,,-393.888888889,-4912.12777778
xmm0112840201,fullrun,20665.0351562,20664.8989188,5,X132943.49+471134.3,xmm,mos2,309.937165057,271.40916092,202.431216862,47.1928675906,123.778,22.1268841006,0.00598975724919,0.00107074491786,8.73661021647,1.0,3.92973,3.23598,5.03973,3.92973,,,0.0,,,2.11131849776,F,F,8.573489,1.8,0.3,8.0,8.47842e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0112840201_pi300-10000_pass1_cl_src5.html,0.9998,365.821,,,,123.778,365.821,,,,,,,,,,,1697.25,872.136904762
xmm0112840201,fullrun,20665.0351562,20664.8989188,4,X133001.13+471343.9,xmm,mos2,268.636114943,301.204062069,202.504693659,47.2288593708,195.629,25.411572167,0.0094667299553,0.001229697496,13.8080621761,1.0,4.7057,3.99202374951,5.49320482813,4.20105,3.67190029346,4.92159428125,271.08,93.3268359375,0.0,2.15934391805,F,F,8.520127,1.8,0.3,8.0,1.25651e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0112840201_pi300-10000_pass1_cl_src4.html,0.9998,450.119,,,,195.629,450.119,,,,,,,,,,,-1303.61290323,-2368.10483871
xmm0112840201,fullrun,20665.0839844,20656.6140632,4,X133001.08+471343.5,xmm,mos1,268.749434483,301.117452874,202.504491929,47.2287548112,189.139,25.2536730002,0.00915633200026,0.00122254539897,14.4511910335,1.0,4.91306,4.21168989424,5.77600426924,4.91306,,,0.0,,,2.14487381719,F,F,8.520255,1.8,0.3,8.0,1.11891e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112840201_pi300-10000_pass1_cl_src4.html,0.9998,448.609,,,,189.139,448.609,,,,,,,,,,,-2156.99203187,1120.69721116
xmm0112840201,fullrun,20665.0839844,20656.6140632,6,X132943.31+471134.9,xmm,mos1,310.355505747,271.538574713,202.430472923,47.1930238444,185.614,22.169122671,0.00898569363166,0.00107322154796,14.1818629288,1.0,4.95321,4.17992061328,5.6044010625,4.95321,,,0.0,,,2.12144781102,F,F,8.573481,1.8,0.3,8.0,1.11558e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112840201_pi300-10000_pass1_cl_src6.html,0.9998,305.856,,,,185.614,305.856,,,,,,,,,,,1089.88209607,-1899.26637555
xmm0112840201,fullrun,20665.0351562,20664.8989188,6,X132953.03+471043.0,xmm,mos2,287.590545654,259.884643555,202.470940708,47.1786237602,210.585418701,19.3029499054,0.0136566553265,0.00125181372277,14.8637295841,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.90353829236,F,F,8.575422,1.8,0.3,8.0,1.86228e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112840201_pi300-10000_pass1_cl_src6.html,0.9998,15.01491642,,,,,,,,,,,,,,,,-348.364285714,1466.25952381
xmm0112840201,fullrun,20665.0839844,20656.6140632,11,X133006.15+471541.7,xmm,mos1,256.892510805,328.291643678,202.525635742,47.2615786302,158.787,17.567498399,0.0076869939811,0.000850455355012,12.1321423431,1.0,5.01593,4.35182378125,5.701459,5.01593,,,0.0,,,3.69578055406,F,F,8.484421,1.8,0.3,8.0,1.00039e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112840201_pi300-10000_pass1_cl_src11.html,0.9998,149.83,,,,158.787,149.83,,,,,,,,,,,-4680.1147541,1642.92896175
xmm0112840201,fullrun,20665.0351562,20664.8989188,11,X133006.17+471542.4,xmm,mos2,256.851703908,328.454409195,202.525708665,47.2617752397,140.951,16.7099072409,0.00682080453173,0.000808614419434,9.94873036098,1.0,4.89556,4.10521612305,5.6619540625,4.89556,,,0.0,,,3.70342629256,F,F,8.484211,1.8,0.3,8.0,9.84015e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112840201_pi300-10000_pass1_cl_src11.html,0.9998,138.27,,,,140.951,138.27,,,,,,,,,,,-1838.63125,-4905.325
xmm0112840201,fullrun,19047.8535156,19047.6340117,6,X132854.57+470810.0,xmm,pn,424.713562012,224.688766479,202.227355883,47.1360982198,214.13394165,17.8286495209,0.0112418935538,0.000935992578179,8.98377987047,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6020176745,F,F,8.681042,1.8,0.3,8.0,8.28805e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112840201_pi300-10000_pass1_cl_src6.html,0.9998,14.1527023315,,,,,,,,,,,,,,,,-10427.2161172,-7086.98901099
xmm0112840201,fullrun,19047.8535156,19047.6340117,7,X133005.74+471538.9,xmm,pn,257.856001666,327.65165977,202.523919241,47.260806408,209.431,27.9026163648,0.0109950999891,0.00146488369386,8.78647255802,1.0,6.89061,,,6.89061,,,0.0,,,3.68765184073,F,F,8.484573,1.8,0.3,8.0,3.45659e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112840201_pi300-10000_pass1_cl_src7.html,0.9998,569.125,,,,209.431,569.125,,,,,,,,,,,1906.96275605,4739.3556797
xmm0112840201,fullrun,19047.8535156,19047.6340117,8,X132938.63+471854.2,xmm,pn,321.288574713,372.533172414,202.410938162,47.3150536441,228.744,21.5417037395,0.0120090326393,0.00113093686966,9.5967305643,1.0,6.11707,5.37957,7.29707,6.11707,,,0.0,,,5.64156490505,F,F,8.467032,1.8,0.3,8.0,5.22063e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112840201_pi300-10000_pass1_cl_src8.html,0.9998,235.301,,,,228.744,235.301,,,,,,,,,,,-4331.17132867,7361.05244755
xmm0112840201,fullrun,19047.8535156,19047.6340117,9,X132953.78+471434.8,xmm,pn,285.851255632,312.905995402,202.474067177,47.2430092569,290.281,29.3156272319,0.0152397161993,0.00153906676365,12.1784551505,1.0,4.94226,4.31413969995,5.46433401562,4.94226,,,0.0,,,1.38341923567,F,F,8.515754,1.8,0.3,8.0,5.33831e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112840201_pi300-10000_pass1_cl_src9.html,0.9998,569.125,,,,290.281,569.125,,,,,,,,,,,-241.770234987,2930.67624021
xmm0112840201,fullrun,19047.8535156,19047.6340117,10,X132943.50+471139.1,xmm,pn,309.905517578,274.78527832,202.431265283,47.1941857526,313.711730957,23.9573345184,0.0278290081769,0.00212522759102,13.1614685275,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.90569546868,F,F,8.572146,1.8,0.3,8.0,8.69836e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112840201_pi300-10000_pass1_cl_src10.html,0.9998,34.2053909302,,,,,,,,,,,,,,,,-1534.53547523,-749.346720214
xmm0112840201,fullrun,19047.8535156,19047.6340117,11,X133044.31+470358.6,xmm,pn,167.112315172,166.840645977,202.684629281,47.0662800288,140.287,18.2040929464,0.00736505194394,0.00095571286108,5.88560373463,0.999999993068,5.03286,4.363485,5.79786,5.03286,,,0.0,,,13.4832095484,F,F,8.617803,1.8,0.3,8.0,5.0938e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112840201_pi300-10000_pass1_cl_src11.html,0.9998,191.102,,,,140.287,191.102,,,,,,,,,,,12478.2916667,-7362.35119048
xmm0112840201,fullrun,20665.0351562,20664.8989188,9,X132959.27+471106.4,xmm,mos2,272.952252874,265.005747126,202.496976192,47.1851230257,330.381,35.6512271879,0.0159875399771,0.00172520641289,23.319249139,1.0,15.3289,15.2570055219,30.6578,15.3289,,,0.0,,,3.13153259975,T,F,8.568694,1.8,0.3,8.0,1.45965e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112840201_pi300-10000_pass1_cl_src9.html,0.9998,940.629,,,,330.381,940.629,,,,,,,,,,,-1367.17584098,847.50764526
xmm0112840201,fullrun,20665.0839844,20656.6140632,9,X132957.61+471046.8,xmm,mos1,276.846608276,260.490441379,202.490048342,47.1796695768,112.438,23.3392587714,0.00544317574053,0.00112986434432,8.59084069085,1.0,5.97155,4.76963335449,6.759995,5.97155,,,0.0,,,3.14728356877,F,F,8.568865,1.8,0.3,8.0,6.07756e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112840201_pi300-10000_pass1_cl_src9.html,0.9998,432.283,,,,112.438,432.283,,,,,,,,,,,1453.35714286,1132.15816327
xmm0112840201,fullrun,20665.0351562,20664.8989188,18,X132953.62+471435.7,xmm,mos2,286.209838867,313.22454834,202.473421696,47.2432464376,153.507492065,16.5118236542,0.00881113298237,0.000947757391259,10.8350039868,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.39112410638,T,F,8.51569,1.8,0.3,8.0,9.17976e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112840201_pi300-10000_pass1_cl_src18.html,0.9998,12.6079378128,,,,,,,,,,,,,,,,359.423963134,-3066.03686636
xmm0112840201,fullrun,20665.0839844,20656.6140632,13,X132953.78+471435.3,xmm,mos1,285.849142759,313.015586207,202.474070981,47.2431416758,107.92,16.7543427206,0.00522447243151,0.000811087858154,8.24564228603,1.0,5.24126,3.9082521875,6.46001,5.24126,,,0.0,,,1.38524202908,F,F,8.515662,1.8,0.3,8.0,6.40925e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos1_xmm0112840201_pi300-10000_pass1_cl_src13.html,0.9998,172.788,,,,107.92,172.788,,,,,,,,,,,-2859.35211268,-554.105633803
xmm0112840201,fullrun,20665.0839844,20656.6140632,12,X132938.79+471850.6,xmm,mos1,320.895627126,371.69845977,202.411639264,47.3140452766,108.928,13.4180661796,0.00527328714009,0.000649578766063,8.3226586632,1.0,10.0078,8.35471970627,10.3242,6.70359,4.85353421859,9.27357790438,87.195267023,84.390534046,89.981158523,5.63547543611,F,F,8.46667,1.8,0.3,8.0,8.29801e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112840201_pi300-10000_pass1_cl_src12.html,0.9998,71.1165,,,,108.928,71.1165,,,,,,,,,,,-7235.24637681,-4559.39855072
xmm0112840201,fullrun,20665.0351562,20664.8989188,21,X133054.23+471026.6,xmm,mos2,144.116363525,256.080505371,202.7259725,47.1740627452,78.1813201904,11.2798376083,0.00748824886978,0.00108038890176,5.51826431767,0.999999896847,10.8749996871,,,10.8749996871,,,0.0,,,11.6020023183,F,F,8.508233,1.8,0.3,8.0,1.43846e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112840201_pi300-10000_pass1_cl_src21.html,0.9998,4.95543718338,,,,,,,,,,,,,,,,-12688.5157895,-710.610526316
xmm0112840201,fullrun,19047.8535156,19047.6340117,12,X132831.19+470353.6,xmm,pn,479.785461426,166.135803223,202.129963557,47.0648814171,124.870872498,15.1252717972,0.00655564010901,0.000794066994728,5.23883519869,0.999999819744,10.8749996871,,,10.8749996871,,,0.0,,,16.2747387375,F,F,8.772734,1.8,0.3,8.0,5.81536e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112840201_pi300-10000_pass1_cl_src12.html,0.9998,14.6885604858,,,,,,,,,,,,,,,,-14135.428,-13056.872
xmm0112840201,fullrun,20665.0351562,20664.8989188,14,X132939.09+471847.3,xmm,mos2,320.210177011,370.947666667,202.412861585,47.3131384891,127.916,12.7796322326,0.00618999799677,0.000618420666055,9.02868225735,1.0,11.4399,9.50044438477,14.3952609375,11.4399,,,0.0,,,5.58236744043,F,F,8.467402,1.8,0.3,8.0,8.95428e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112840201_pi300-10000_pass1_cl_src14.html,0.9998,35.403,,,,127.916,35.403,,,,,,,,,,,4304.17948718,-7429.57692308
xmm0112840201,fullrun,20665.0839844,20656.6140632,5,X133052.72+470227.7,xmm,mos1,147.288958621,146.014505747,202.719667554,47.0410389248,70.9373,11.5631699806,0.00343412172935,0.000559780725944,5.41997405983,0.999999854045,4.93353039327,3.59133165853,6.29703386984,4.93353039327,,,0.0,,,15.576208275,F,F,8.630685,1.8,0.3,8.0,1.00874e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112840201_pi300-10000_pass1_cl_src5.html,0.9998,62.7696,,,,70.9373,62.7696,,,,,,,,,,,8912.74358974,14189.0769231
xmm0112840201,fullrun,20665.0839844,20656.6140632,29,X132906.77+470911.4,xmm,mos1,396.051111954,238.648602299,202.278220499,47.1531528948,38.9208,10.2531409822,0.00188418326382,0.000496361756186,2.97374902044,0.998151398877,5.00044,3.82156988281,6.8406275,5.00044,,,0.0,,,8.3029208624,F,F,8.651594,1.8,0.3,8.0,3.84227e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112840201_pi300-10000_pass1_cl_src29.html,0.9998,66.2061,,,,38.9208,66.2061,,,,,,,,,,,5404.08163265,-8640.34693878
xmm0112840201,fullrun,20665.0839844,20656.6140632,27,X133054.16+471026.3,xmm,mos1,144.297012329,255.969818115,202.725650951,47.1739787729,55.3670768738,9.51203346252,0.00520678563043,0.000894522876479,4.23032904304,0.999972011632,10.8749996871,,,10.8749996871,,,0.0,,,11.5915018069,F,F,8.508401,1.8,0.3,8.0,8.83868e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112840201_pi300-10000_pass1_cl_src27.html,0.9998,4.77153587341,,,,,,,,,,,,,,,,-527.417582418,12502.0549451
xmm0112840201,fullrun,20665.0351562,20664.8989188,17,X133000.50+471528.5,xmm,mos2,270.113250732,324.756835938,202.502085542,47.2579168814,86.0956878662,12.451877594,0.00511075090617,0.000739159528166,6.07688334119,0.999999993888,10.8749996871,,,10.8749996871,,,0.0,,,2.80319871242,F,F,8.49438,1.8,0.3,8.0,5.61996e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0112840201_pi300-10000_pass1_cl_src17.html,0.9998,13.4169654846,,,,,,,,,,,,,,,,-666.974683544,-4490.76455696
xmm0112840201,fullrun,20665.0839844,20656.6140632,10,X132854.84+470807.5,xmm,mos1,424.072498391,224.050744828,202.22850526,47.1354280554,73.56,11.3151535562,0.00356108924214,0.000547774219713,5.62036181023,0.99999992962,6.16309,4.96514078125,7.79434,6.16309,,,0.0,,,10.5965225287,F,F,8.681364,1.8,0.3,8.0,8.7012e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112840201_pi300-10000_pass1_cl_src10.html,0.9998,54.4727,,,,73.56,54.4727,,,,,,,,,,,7147.35555556,-10753.4111111
xmm0112840201,fullrun,20665.0351562,20664.8989188,20,X132956.49+471159.3,xmm,mos2,279.478881836,277.067565918,202.485374319,47.1998142777,88.6611938477,13.5619935989,0.00491831218824,0.000752325984649,6.25796419375,0.999999997997,10.8749996871,,,10.8749996871,,,0.0,,,2.07107028837,F,F,8.552074,1.8,0.3,8.0,4.9054e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0112840201_pi300-10000_pass1_cl_src20.html,0.9998,17.8687744141,,,,,,,,,,,,,,,,-605.790163934,-23.3032786885
xmm0112840201,fullrun,19047.8535156,19047.6340117,13,X132847.74+470249.5,xmm,pn,440.966217041,150.755203247,202.198910244,47.0470705964,92.6159591675,12.6475019455,0.00486227800374,0.00066398567876,3.88561188964,0.999922639404,10.8749996871,,,10.8749996871,,,0.0,,,14.8800816345,F,F,8.770409,1.8,0.3,8.0,9.60779e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112840201_pi300-10000_pass1_cl_src13.html,0.9998,13.2835407257,,,,,,,,,,,,,,,,-10488.1824324,-13667.0337838
xmm0112840201,fullrun,19047.8535156,19047.6340117,14,X132910.20+472212.3,xmm,pn,387.642974854,418.021453857,202.292502469,47.3700902254,193.968002319,17.8321247101,0.010183194771,0.000936175023367,8.13773762964,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.816417683,F,F,8.448769,1.8,0.3,8.0,1.95135e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112840201_pi300-10000_pass1_cl_src14.html,0.9998,14.6469039917,,,,,,,,,,,,,,,,-10756.2727273,10059.9563636
xmm0112840201,fullrun,19047.8535156,19047.6340117,15,X133018.87+472214.8,xmm,pn,227.263839722,418.37713623,202.578643758,47.3707842356,127.423217773,13.9902009964,0.00668963658655,0.000734476511221,5.34591634582,0.999999881146,10.8749996871,,,10.8749996871,,,0.0,,,10.1114179265,F,F,8.370158,1.8,0.3,8.0,5.8409e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112840201_pi300-10000_pass1_cl_src15.html,0.9998,17.7886695862,,,,,,,,,,,,,,,,2762.80512821,12949.6358974
xmm0112840201,fullrun,19047.8535156,19047.6340117,16,X132909.10+471921.5,xmm,pn,390.307818391,378.890291954,202.287902604,47.3226257195,101.865,16.1392998609,0.00534788874872,0.000847309479589,4.27364634234,0.999985501645,5.13247,4.30981375,6.14497,5.13247,,,0.0,,,8.86808229843,F,F,8.493745,1.8,0.3,8.0,3.64398e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112840201_pi300-10000_pass1_cl_src16.html,0.9998,158.612,,,,101.865,158.612,,,,,,,,,,,-10328.7984496,6677.24031008
xmm0112840201,fullrun,19047.8535156,19047.6340117,17,X133054.19+471025.6,xmm,pn,144.217956543,255.892471313,202.725790454,47.1737806572,162.286224365,16.351480484,0.0085199219026,0.000858442158356,6.80855965416,0.999999999967,10.8749996871,,,10.8749996871,,,0.0,,,11.5985175859,F,F,8.508541,1.8,0.3,8.0,4.20173e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112840201_pi300-10000_pass1_cl_src17.html,0.9998,14.4397544861,,,,,,,,,,,,,,,,12849.8326693,629.940239044
xmm0112840201,fullrun,19047.8535156,19047.6340117,18,X132951.39+471039.1,xmm,pn,291.417402299,258.704183908,202.464144792,47.1775169188,74.3358,37.7367963664,0.003902625888,0.00198117997559,3.11868570927,0.998901029077,5.17874,4.27273,6.48349466401,5.17874,,,0.0,,,2.98659404467,F,F,8.579267,1.8,0.3,8.0,1.24613e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0112840201_pi300-10000_pass1_cl_src18.html,0.9998,1349.73,,,,74.3358,1349.73,,,,,,,,,,,290.06162465,-1793.40056022
xmm0112840201,fullrun,19047.8535156,19047.6340117,19,X132954.75+471041.9,xmm,pn,283.549411494,259.360652874,202.478131845,47.1783077753,171.775,31.8025942338,0.00901819976495,0.00166963846802,7.20665194577,0.999999999997,6.21718,4.85908437959,7.08756,6.21718,,,0.0,,,3.03814312572,F,F,8.574179,1.8,0.3,8.0,2.82924e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112840201_pi300-10000_pass1_cl_src19.html,0.9998,839.63,,,,171.775,839.63,,,,,,,,,,,949.540469974,-1578.45430809
xmm0112840201,fullrun,19047.8535156,19047.6340117,20,X132906.68+470909.2,xmm,pn,396.255859375,238.178665161,202.277851025,47.1525682204,178.285293579,16.4311523438,0.00935986269701,0.000862624879505,7.47978493887,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.3294936901,F,F,8.652228,1.8,0.3,8.0,4.52835e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112840201_pi300-10000_pass1_cl_src20.html,0.9998,14.3406276703,,,,,,,,,,,,,,,,-8354.29910714,-5365.53125