fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0505382201,fullrun,18641.5742188,14731.4506618,1,X231903.26-550659.4,xmm,pn,214.54548645,204.917556763,349.76357039,-55.116511161,379.451202393,24.808298111,0.0203551050968,0.00133080488911,26.5543669433,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.10837468083,F,T,7.378496,1.8,0.3,8.0,1.03431e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505382201_pi300-10000_pass1_cl_src1.html,0.9997,22.5756320953,,,,,,,,,,,,,,,,163.764069264,12321.4155844
xmm0505382201,fullrun,18641.5742188,14731.4506618,2,X231717.57-545606.1,xmm,pn,423.533477783,354.973114014,349.323213312,-54.9350262843,505.877380371,27.2709445953,0.0271370526134,0.00146290996003,35.4017947551,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.95273289921,F,T,7.351037,1.8,0.3,8.0,1.21084e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505382201_pi300-10000_pass1_cl_src2.html,0.9997,24.523431778,,,,,,,,,,,,,,,,2475.16666667,-9897.08876812
xmm0505382201,fullrun,20202.2167969,16434.2150379,1,X231652.62-550753.4,xmm,mos2,472.118098839,192.167936007,349.219241686,-55.1314952407,194.247,18.3885290331,0.0118196893676,0.00111891921676,20.1943955146,1.0,7.77716125836,,,3.83809166666,,,110.229956532,,,14.7667750607,A,T,7.163716,1.8,0.3,8.0,4.2679e-13,1.0,powerlaw,2.81469e+20,0.0,1.79723051464e+21,1.73135,1.3666888484,2.39296502786,8.75045,15,,dsxf,fullrun_mos2_xmm0505382201_pi300-10000_pass1_cl_src1.html,0.9997,143.891,,,,194.247,143.891,,,,,,,,,,,-15707.94,3664.275
xmm0505382201,fullrun,20202.2167969,16434.2150379,3,X231717.83-545603.9,xmm,mos2,423.017852368,355.49928046,349.324311152,-54.9344066684,84.9258,13.560623142,0.00516762302512,0.000825146049654,8.82909488741,1.0,9.29004,7.53123483097,11.6849556415,3.60362,2.8754709669,5.10386988063,46.6621155692,38.6730465018,58.0243471317,9.94213033921,F,F,7.352237,1.8,0.3,8.0,1.24752e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505382201_pi300-10000_pass1_cl_src3.html,0.9997,98.9647,,,,84.9258,98.9647,,,,,,,,,,,-2199.82352941,9779.87058824
xmm0505382201,fullrun,20197.0625,16495.6291818,6,X231806.51-545746.8,xmm,mos1,326.574970115,332.059944828,349.527110174,-54.9629965134,123.321,15.6100608583,0.0074759998713,0.00094631743959,12.6171214289,1.0,5.12344,4.36984625,6.03344,5.12344,,,0.0,,,3.18799832073,F,T,7.406756,1.8,0.3,8.0,7.75369e-14,1.0,powerlaw,1.22253e+13,0.0,1.23050722185e+21,2.32578,1.88048777257,2.84943598959,6.79967,9,,dsxf,fullrun_mos1_xmm0505382201_pi300-10000_pass1_cl_src6.html,0.9997,120.353,,,,123.321,120.353,,,,,,,,,,,2362.4676259,-1939.38129496
xmm0505382201,fullrun,20202.2167969,16434.2150379,6,X231806.41-545747.9,xmm,mos2,326.756122457,331.805639751,349.526728443,-54.96330361,91.559,14.536058613,0.00557124354508,0.000884499860401,9.51869866162,1.0,6.42101259816,,,4.80751000659,,,242.5884126,,,3.13266942551,F,T,7.406579,1.8,0.3,8.0,8.29885e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505382201_pi300-10000_pass1_cl_src6.html,0.9997,119.738,,,,91.559,119.738,,,,,,,,,,,1755.42990654,2128.61682243
xmm0505382201,fullrun,20197.0625,16495.6291818,3,X231717.69-545605.4,xmm,mos1,423.300864368,355.145314943,349.32371311,-54.9348330627,109.584,14.7966550274,0.00664323198428,0.000897006971259,11.2116722591,1.0,7.98469,6.680393125,9.83969,7.98469,,,0.0,,,9.93903782006,F,F,7.352117,1.8,0.3,8.0,1.14013e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505382201_pi300-10000_pass1_cl_src3.html,0.9997,109.357,,,,109.584,109.357,,,,,,,,,,,9987.875,2140.36184211
xmm0505382201,fullrun,20197.0625,16495.6291818,1,X231652.64-550750.9,xmm,mos1,472.073804828,192.747572414,349.219341768,-55.130795147,99.7596,14.2694288603,0.00604763926275,0.000865043146051,10.2065259518,1.0,4.32817,3.6176621875,5.38567,4.32817,,,0.0,,,14.7465071725,F,T,7.163934,1.8,0.3,8.0,1.91456e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505382201_pi300-10000_pass1_cl_src1.html,0.9997,103.857,,,,99.7596,103.857,,,,,,,,,,,3837.90265487,15525.6371681
xmm0505382201,fullrun,20202.2167969,16434.2150379,14,X231739.13-550855.8,xmm,mos2,380.388749885,178.183662069,349.413045099,-55.1488215286,75.4951,13.7823474053,0.00459377879764,0.000838637941961,7.84865613789,0.999999999999,8.9104,4.51633909015,8.90740605015,5.08866,4.00037260758,7.21185854508,154.245,134.786552351,180.183080866,10.5602339814,F,T,7.223306,1.8,0.3,8.0,9.18118e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505382201_pi300-10000_pass1_cl_src14.html,0.9997,114.458,,,,75.4951,114.458,,,,,,,,,,,-11406.7171717,-3126.41414141
xmm0505382201,fullrun,20197.0625,16495.6291818,11,X231739.50-550858.8,xmm,mos1,379.656097412,177.514190674,349.414581838,-55.1496549391,91.5657653809,13.8019447327,0.00826103333384,0.00124520692043,9.36820477079,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5608507893,F,F,7.223486,1.8,0.3,8.0,1.34335e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0505382201_pi300-10000_pass1_cl_src11.html,0.9997,29.012834549,,,,,,,,,,,,,,,,-3037.63846154,11172.7615385
xmm0505382201,fullrun,18641.5742188,14731.4506618,3,X231746.39-545251.3,xmm,pn,366.543586207,399.923379705,349.443279717,-54.8809254009,96.7828,18.6760220604,0.00656980744289,0.00126776523035,6.77295517525,0.999999999855,5.45315,,,5.45315,,,0.0,,,8.83470203814,F,F,7.437814,1.8,0.3,8.0,3.84512e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505382201_pi300-10000_pass1_cl_src3.html,0.9997,252.011,,,,96.7828,252.011,,,,,,,,,,,-3757.73333333,-8779.11111111
xmm0505382201,fullrun,18641.5742188,14731.4506618,4,X231737.15-551006.8,xmm,pn,384.258453958,161.839821582,349.404772947,-55.1685581948,94.2885,18.603668993,0.00640048936427,0.00126285374702,6.59840161725,0.999999999681,6.82696252517,,,3.5437740583,,,159.519266473,,,11.6961869572,A,F,7.205348,1.8,0.3,8.0,4.06744e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505382201_pi300-10000_pass1_cl_src4.html,0.9997,251.808,,,,94.2885,251.808,,,,,,,,,,,12774.6953125,3795.1875
xmm0505382201,fullrun,18641.5742188,14731.4506618,5,X231806.56-545748.3,xmm,pn,326.472273563,331.704048276,349.527325744,-54.9634266588,346.768,24.1801157979,0.0235392903416,0.00164139357225,24.2671644157,1.0,5.64309,5.2454188916,6.2086666875,5.64309,,,0.0,,,3.17114348384,F,F,7.406406,1.8,0.3,8.0,6.43521e-14,1.0,powerlaw,2.22528e+14,0.0,4.79168837302e+20,2.20029,1.97209198895,2.58227960122,36.4051,33,,dsxf,fullrun_pn_xmm0505382201_pi300-10000_pass1_cl_src5.html,0.9997,237.91,,,,346.768,237.91,,,,,,,,,,,-1597.6070529,-2274.00755668
xmm0505382201,fullrun,18641.5742188,14731.4506618,6,X231907.13-545922.6,xmm,pn,206.625,309.865509033,349.779691384,-54.9896017157,151.432617188,16.0419120789,0.00812338139529,0.000860544924512,10.5974029299,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.70772582178,F,T,7.48111,1.8,0.3,8.0,3.74492e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505382201_pi300-10000_pass1_cl_src6.html,0.9997,24.5349903107,,,,,,,,,,,,,,,,-7061.59016393,6759.27868852
xmm0505382201,fullrun,18641.5742188,14731.4506618,7,X231848.04-550018.9,xmm,pn,244.409898851,297.064627586,349.700164721,-55.0052437559,125.449,18.7285610766,0.00851574232988,0.00127133417036,8.77904393942,1.0,5.07353,4.4238425,6.01853,5.07353,,,0.0,,,3.91181272406,F,F,7.439559,1.8,0.3,8.0,3.45986e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505382201_pi300-10000_pass1_cl_src7.html,0.9997,225.31,,,,125.449,225.31,,,,,,,,,,,-4101.54375,5069.35625
xmm0505382201,fullrun,20197.0625,16495.6291818,2,X231746.88-545253.0,xmm,mos1,365.57122069,399.544882759,349.445320461,-54.8813851085,54.6456,12.6850936142,0.00331273441121,0.000768997799,5.59085776757,0.999999899906,5.83231,4.6876225,7.81231,5.83231,,,0.0,,,8.82494808872,F,T,7.437662,1.8,0.3,8.0,6.40209e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505382201_pi300-10000_pass1_cl_src2.html,0.9997,106.266,,,,54.6456,106.266,,,,,,,,,,,8799.13333333,-4103.42666667
xmm0505382201,fullrun,20202.2167969,16434.2150379,8,X231848.11-550017.1,xmm,mos2,244.266997701,297.473025287,349.700464395,-55.0047500088,56.0131,12.1677236984,0.0034083203661,0.000740389310541,5.8232595376,0.999999958532,4.74518,3.57763680664,6.270134375,4.74518,,,0.0,,,3.92627911156,F,F,7.440036,1.8,0.3,8.0,5.50198e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505382201_pi300-10000_pass1_cl_src8.html,0.9997,92.0404,,,,56.0131,92.0404,,,,,,,,,,,4231.66666667,-5226.34722222
xmm0505382201,fullrun,20197.0625,16495.6291818,9,X231848.09-550020.4,xmm,mos1,244.310756322,296.711089655,349.700374809,-55.0056707615,55.7076,12.5837037473,0.00337711303832,0.000762850849711,5.69951227862,0.999999937737,6.96322,5.3126606348,9.51095035842,4.15591,2.98522572431,5.54386097821,76.7005474228,51.0541997666,98.8811724228,3.93502951956,F,F,7.44004,1.8,0.3,8.0,5.11783e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505382201_pi300-10000_pass1_cl_src9.html,0.9997,102.642,,,,55.7076,102.642,,,,,,,,,,,-5041.30555556,-4369.58333333
xmm0505382201,fullrun,20202.2167969,16434.2150379,5,X231746.76-545250.8,xmm,mos2,365.799745747,400.042689655,349.444842592,-54.8807830447,30.4353,11.7658531352,0.00185194979929,0.000715937393496,3.16412858786,0.998577948242,3.7994600867,2.6894600867,4.9094600867,3.7994600867,,,0.0,,,8.84765460621,F,F,7.437695,1.8,0.3,8.0,5.9722e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505382201_pi300-10000_pass1_cl_src5.html,0.9997,108.0,,,,30.4353,108.0,,,,,,,,,,,4001.325,8594.65
xmm0505382201,fullrun,20202.2167969,16434.2150379,2,X231902.98-550660.0,xmm,mos2,215.087371826,203.562683105,349.76242615,-55.1166634114,122.78704071,15.1942930222,0.00607789936842,0.000752110185478,12.765242522,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.15575192511,F,T,7.377956,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0505382201_pi300-10000_pass1_cl_src2.html,0.9997,26.2875766754,,,,,,,,,,,,,,,,-204.383561644,-12481.5068493
xmm0505382201,fullrun,20197.0625,16495.6291818,8,X231907.30-545920.9,xmm,mos1,206.276710345,310.309271264,349.780431152,-54.9891384635,35.3552,11.473321228,0.00214330682951,0.000695536943506,3.61723349261,0.999667039742,5.54605,4.05084125977,7.880034375,5.54605,,,0.0,,,6.73507192272,F,F,7.481667,1.8,0.3,8.0,4.51533e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505382201_pi300-10000_pass1_cl_src8.html,0.9997,96.2819,,,,35.3552,96.2819,,,,,,,,,,,-6739.23529412,-7446.19607843
xmm0505382201,fullrun,18641.5742188,14731.4506618,8,X231637.28-550136.9,xmm,pn,502.879990805,278.534043678,349.155350627,-55.0269266592,74.8409,18.209912136,0.00508034976207,0.0012361252041,5.23743951379,0.999999711443,9.31555,6.79474564378,14.9746760149,4.86814,3.55738615006,6.49739840101,88.2754642999,68.0015202569,105.809686175,14.9022703805,F,F,7.218409,1.8,0.3,8.0,4.23716e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505382201_pi300-10000_pass1_cl_src8.html,0.9997,256.76,,,,74.8409,256.76,,,,,,,,,,,12051.7438017,-10668.7190083
xmm0505382201,fullrun,18641.5742188,14731.4506618,9,X231739.09-550856.3,xmm,pn,380.46685791,176.769805908,349.412870432,-55.1489647788,121.541702271,15.1293840408,0.00651992695704,0.000811593691782,8.5056074158,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6384416093,F,F,7.223368,1.8,0.3,8.0,2.97473e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505382201_pi300-10000_pass1_cl_src9.html,0.9997,26.6082706451,,,,,,,,,,,,,,,,11593.3139013,3143.90134529
xmm0505382201,fullrun,18641.5742188,14731.4506618,10,X231813.59-544918.9,xmm,pn,312.599551494,448.834827586,349.556628971,-54.8219048748,190.834,20.8917208482,0.0129541575392,0.00141816784814,13.354750306,1.0,5.69373,5.000821875,6.485625,5.69373,,,0.0,,,10.9561262415,F,F,7.524483,1.8,0.3,8.0,1.07774e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505382201_pi300-10000_pass1_cl_src10.html,0.9997,245.63,,,,190.834,245.63,,,,,,,,,,,-10019.1948052,-8141.16017316
xmm0505382201,fullrun,20197.0625,16495.6291818,12,X231813.49-544918.3,xmm,mos1,312.799630575,448.958275862,349.556209458,-54.8217556122,63.525,12.3834445935,0.00385101982213,0.000750710595762,6.49931997608,0.999999998885,6.48015,4.95043532227,8.0592103125,6.48015,,,0.0,,,10.9518990649,F,F,7.524759,1.8,0.3,8.0,1.00457e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505382201_pi300-10000_pass1_cl_src12.html,0.9997,89.8247,,,,63.525,89.8247,,,,,,,,,,,8184.48780488,-10360.1707317
xmm0505382201,fullrun,20197.0625,16495.6291818,5,X231750.59-545657.7,xmm,mos1,358.096057471,343.307262069,349.460809643,-54.9493557611,42.4811,11.6520212839,0.00257529308782,0.000706369888527,4.34629298443,0.999982036432,3.86831975357,3.0520866354,4.71088297232,3.86831975357,,,0.0,,,5.43372435253,F,F,7.391965,1.8,0.3,8.0,4.5315e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505382201_pi300-10000_pass1_cl_src5.html,0.9997,93.2885,,,,42.4811,93.2885,,,,,,,,,,,5069.84313725,-858.647058824
xmm0505382201,fullrun,20197.0625,16495.6291818,7,X231729.89-545850.9,xmm,mos1,399.011206161,317.178747126,349.37455802,-54.9808084058,40.9473,11.4672054137,0.00248231283779,0.000695166499672,4.18936804182,0.999961145958,4.86282,2.77699199219,6.838724375,4.86282,,,0.0,,,7.42416711321,F,F,7.335831,1.8,0.3,8.0,3.91748e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505382201_pi300-10000_pass1_cl_src7.html,0.9997,90.5495,,,,40.9473,90.5495,,,,,,,,,,,6234.1,3206.5
xmm0505382201,fullrun,20202.2167969,16434.2150379,15,X231813.51-544916.8,xmm,mos2,312.755368489,449.317776097,349.55630259,-54.8213212473,54.2621,12.8296180769,0.00330177555128,0.000780664944753,5.64122127422,0.999999890945,7.03808813994,,,3.41960833255,,,9.21583346307,,,10.9919737279,A,T,7.524776,1.8,0.3,8.0,1.13015e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505382201_pi300-10000_pass1_cl_src15.html,0.9997,110.337,,,,54.2621,110.337,,,,,,,,,,,10255.796875,7943.3125
xmm0505382201,fullrun,20202.2167969,16434.2150379,13,X231718.04-550445.6,xmm,mos2,422.152282715,235.441848755,349.325180495,-55.0793270581,49.9399681091,10.8947896957,0.00447053974494,0.000975282746367,5.19188182048,0.999999302871,10.8749996871,,,10.8749996871,,,0.0,,,10.0652059348,F,F,7.243088,1.8,0.3,8.0,7.45185e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505382201_pi300-10000_pass1_cl_src13.html,0.9997,23.8460845947,,,,,,,,,,,,,,,,-10011.8705882,2874.94117647
xmm0505382201,fullrun,20197.0625,16495.6291818,4,X231736.91-551007.0,xmm,mos1,384.719051724,161.787436782,349.403798237,-55.1686200575,54.3423,13.6358828097,0.00329434801701,0.000826636772723,5.55982677585,0.999999840111,7.10579,3.07193,9.57576,7.10579,,,0.0,,,11.7183400076,F,F,7.204977,1.8,0.3,8.0,6.69575e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505382201_pi300-10000_pass1_cl_src4.html,0.9997,131.595,,,,54.3423,131.595,,,,,,,,,,,-3648.51648352,12497.2197802
xmm0505382201,fullrun,20202.2167969,16434.2150379,7,X231729.76-545850.4,xmm,mos2,399.264038086,317.835235596,349.374017295,-54.9806778484,58.7354545593,11.6654758453,0.00426257634535,0.000846592243761,6.10628220823,0.999999990736,10.8749996871,,,10.8749996871,,,0.0,,,7.44403734624,F,F,7.335851,1.8,0.3,8.0,6.35793e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505382201_pi300-10000_pass1_cl_src7.html,0.9997,28.5095787048,,,,,,,,,,,,,,,,-3301.77659574,6014.15957447
xmm0505382201,fullrun,20202.2167969,16434.2150379,11,X231736.97-551007.3,xmm,mos2,384.608225747,161.717218391,349.404032336,-55.1687052383,30.831,11.5965512115,0.00187602717865,0.000705635407587,3.20526653236,0.998959854317,7.39299,,,7.39299,,,33.7642039085,,,11.7193098427,F,F,7.204745,1.8,0.3,8.0,3.95803e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505382201_pi300-10000_pass1_cl_src11.html,0.9997,103.649,,,,30.831,103.649,,,,,,,,,,,-12684.4487179,-3786.55128205
xmm0505382201,fullrun,20202.2167969,16434.2150379,12,X231740.59-550233.6,xmm,mos2,377.732351724,266.04005977,349.419106224,-55.0426702927,28.3741,11.1183766801,0.00172652765612,0.000676538985529,2.94984117012,0.997400774702,6.48733,4.37618051154,9.55993051154,2.52812,2.38285,3.78499194594,97.6746182087,81.5746182087,99.7746182087,6.20564575769,F,F,7.306844,1.8,0.3,8.0,3.52318e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505382201_pi300-10000_pass1_cl_src12.html,0.9997,95.2442,,,,28.3741,95.2442,,,,,,,,,,,-5462.8,1717.6
xmm0505382201,fullrun,18641.5742188,14731.4506618,11,X231917.00-545142.3,xmm,pn,186.743949425,415.680924138,349.82082455,-54.8617432947,27.6463,16.4662472956,0.0018766837136,0.00111776035577,1.93471516283,0.970084753006,4.11664,3.07359,6.64622875,4.11664,,,0.0,,,11.7315689357,F,F,7.593857,1.8,0.3,8.0,1.90878e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505382201_pi300-10000_pass1_cl_src11.html,0.9997,243.491,,,,27.6463,243.491,,,,,,,,,,,-15140.6041667,1974.375
xmm0505382201,fullrun,18641.5742188,14731.4506618,12,X231911.30-545407.3,xmm,pn,198.143417358,382.00604248,349.797094731,-54.9020306624,86.9234008789,13.1937227249,0.00466287878153,0.000707757969906,6.08298476416,0.999999995498,10.8749996871,,,10.8749996871,,,0.0,,,9.46467405408,F,F,7.554194,1.8,0.3,8.0,2.68981e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505382201_pi300-10000_pass1_cl_src12.html,0.9997,23.0687255859,,,,,,,,,,,,,,,,-12265.6732673,3193.26237624
xmm0505382201,fullrun,18641.5742188,14731.4506618,13,X231653.62-545414.8,xmm,pn,471.11239624,380.003845215,349.223420812,-54.9041049194,79.5629959106,13.2710256577,0.00426804061594,0.000711904772737,5.5678964125,0.99999992389,10.8749996871,,,10.8749996871,,,0.0,,,13.8454233056,F,F,7.336418,1.8,0.3,8.0,3.41491e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0505382201_pi300-10000_pass1_cl_src13.html,0.9997,29.2395706177,,,,,,,,,,,,,,,,3731.90728477,-14481.1059603
xmm0505382201,fullrun,18641.5742188,14731.4506618,14,X231806.91-545451.6,xmm,pn,325.805671264,372.339149425,349.528799111,-54.9143266744,58.3636,16.005642755,0.00396183577665,0.0010864944605,4.08434191474,0.999955245311,5.62122,4.0137053125,7.28059,5.62122,,,0.0,,,5.71297211876,F,T,7.443947,1.8,0.3,8.0,1.63696e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505382201_pi300-10000_pass1_cl_src14.html,0.9997,197.817,,,,58.3636,197.817,,,,,,,,,,,-4288.06451613,-4570.87096774
xmm0505382201,fullrun,18641.5742188,14731.4506618,15,X231750.49-545657.2,xmm,pn,358.29095459,343.180175781,349.460391262,-54.9492210219,132.699020386,15.5386800766,0.0104584405199,0.00122465379536,9.28640746984,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.4178876774,F,T,7.392133,1.8,0.3,8.0,3.3594e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505382201_pi300-10000_pass1_cl_src15.html,0.9997,23.1152210236,,,,,,,,,,,,,,,,-527.081081081,-4984.70656371
xmm0505382201,fullrun,18641.5742188,14731.4506618,17,X231729.59-545850.6,xmm,pn,399.615204598,317.238133333,349.373286588,-54.9807344309,79.8366,14.8473768727,0.00541946860061,0.00100786973347,5.58704349476,0.999999945918,6.55283,5.36217838867,8.0768640625,6.55283,,,0.0,,,7.4605837729,F,F,7.335545,1.8,0.3,8.0,2.3799e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505382201_pi300-10000_pass1_cl_src17.html,0.9997,140.608,,,,79.8366,140.608,,,,,,,,,,,3583.5,-6190.28448276
xmm0505382201,fullrun,18641.5742188,14731.4506618,18,X231714.57-545857.5,xmm,pn,429.334862069,315.555282759,349.310694156,-54.982642411,50.6763,16.4500851062,0.00344000652469,0.00111666400461,3.54637712845,0.999663470566,5.29544,3.85620359375,7.994015,5.29544,,,0.0,,,9.59048340225,F,F,7.309936,1.8,0.3,8.0,1.81827e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505382201_pi300-10000_pass1_cl_src18.html,0.9997,219.929,,,,50.6763,219.929,,,,,,,,,,,5409.27173913,-8025.89130435
xmm0505382201,fullrun,18641.5742188,14731.4506618,19,X231811.12-550138.0,xmm,pn,317.412926437,278.916970115,349.546329771,-55.0272187598,65.1022,17.190497375,0.00441926902328,0.00116692573437,4.55591574546,0.999993657171,5.20971,4.308346875,6.31908,5.20971,,,0.0,,,1.992700422,F,F,7.365185,1.8,0.3,8.0,1.29897e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0505382201_pi300-10000_pass1_cl_src19.html,0.9997,230.411,,,,65.1022,230.411,,,,,,,,,,,1296.37755102,1381.56122449
xmm0505382201,fullrun,18641.5742188,14731.4506618,20,X231855.63-550200.3,xmm,pn,229.454011494,273.715547126,349.731778061,-55.0334236627,47.9206,14.9774697463,0.00325294395204,0.00101669990835,3.35353054232,0.999462639129,5.34447,4.08378270508,6.866809375,5.34447,,,0.0,,,5.34883056692,F,F,7.430505,1.8,0.3,8.0,1.44325e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505382201_pi300-10000_pass1_cl_src20.html,0.9997,176.404,,,,47.9206,176.404,,,,,,,,,,,-3431.38356164,7384.30136986
xmm0505382201,fullrun,18641.5742188,14731.4506618,21,X231814.01-550202.5,xmm,pn,311.701965332,273.095825195,349.558355568,-55.0340333132,69.2563858032,12.6177301407,0.00442132540047,0.0008055154467,4.84662973839,0.999998078619,10.8749996871,,,10.8749996871,,,0.0,,,2.07371392128,F,F,7.364771,1.8,0.3,8.0,1.07255e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0505382201_pi300-10000_pass1_cl_src21.html,0.9997,26.6992740631,,,,,,,,,,,,,,,,1362.15813953,2009.93488372
xmm0505382201,fullrun,18641.5742188,14731.4506618,22,X231839.68-550216.4,xmm,pn,260.97687908,270.061112644,349.665323412,-55.0379005461,49.6203,14.9254916167,0.00336832679621,0.00101317270067,3.47247721375,0.999573970449,4.92938,3.770395625,6.54188,4.92938,,,0.0,,,3.41732403636,F,F,7.401917,1.8,0.3,8.0,1.31212e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505382201_pi300-10000_pass1_cl_src22.html,0.9997,173.15,,,,49.6203,173.15,,,,,,,,,,,-1385.61111111,5553.44444444
xmm0505382201,fullrun,20197.0625,16495.6291818,10,X231637.05-550133.5,xmm,mos1,503.343566895,279.418945312,349.154372128,-55.0259858298,60.7752571106,10.9844446182,0.00300911368228,0.000543863476098,6.21799043825,0.999999994723,10.8749996871,,,10.8749996871,,,0.0,,,14.9195895886,F,F,7.218758,1.8,0.3,8.0,6.85372e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505382201_pi300-10000_pass1_cl_src10.html,0.9997,21.2617778778,,,,,,,,,,,,,,,,10806.32,11658.3466667
xmm0505382201,fullrun,20202.2167969,16434.2150379,9,X231810.95-550136.0,xmm,mos2,317.756843678,279.373142529,349.545605352,-55.0266673066,29.5169,11.0150215615,0.00179606326513,0.000670249097676,3.06864946674,0.998577948242,4.01878,2.3096701416,6.1635453125,4.01878,,,0.0,,,1.9619875817,F,F,7.365549,1.8,0.3,8.0,2.19611e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505382201_pi300-10000_pass1_cl_src9.html,0.9997,91.8138,,,,29.5169,91.8138,,,,,,,,,,,-1180.67567568,-1448.56756757
xmm0505382201,fullrun,18641.5742188,14731.4506618,24,X231704.18-550230.5,xmm,pn,449.663635254,266.165863037,349.267406936,-55.0417944686,54.9931182861,11.0515975952,0.00295002544532,0.000592846798534,3.84847230189,0.999902005979,10.8749996871,,,10.8749996871,,,0.0,,,11.2108012427,F,F,7.249606,1.8,0.3,8.0,1.37442e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505382201_pi300-10000_pass1_cl_src24.html,0.9997,22.8042850494,,,,,,,,,,,,,,,,9783.27374302,-6467.88826816
xmm0505382201,fullrun,18641.5742188,14731.4506618,25,X231740.56-550231.6,xmm,pn,377.781951904,266.335754395,349.418995123,-55.0421062084,171.335083008,17.5443096161,0.0127519229427,0.00130576698575,11.9901969891,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.20548032499,F,F,7.306429,1.8,0.3,8.0,3.92811e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505382201_pi300-10000_pass1_cl_src25.html,0.9997,25.6756820679,,,,,,,,,,,,,,,,5604.27464789,-1825.98239437