fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08013,fullrun,48122.0351562,48122.0347228,2,X095857.44+021316.5,chandra,ccd7,880.2109375,712.863769531,149.739341414,2.22125970231,769.670654297,40.473941803,0.015994142741,0.000841068802401,310.473827816,1.0,6.52078217566,,,5.38386077485,,,112.551261902,,,16.3254631251,F,F,1.72e+20,1.8,0.3,8.0,1.63652e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08013_pi14-548_pass1_cl_src2.html,0.9997,868.329345703,,,,,,,,,,,,,,,,4510.37725904,2061.7439759
acisf08013,fullrun,48122.0351562,48122.0347228,1,X095858.60+021458.6,chandra,ccd7,844.813476562,920.224609375,149.744177903,2.24959954239,455.209716797,33.1828804016,0.00945948623121,0.000689556822181,183.624908191,1.0,6.63653761,,,5.69471233184,,,117.670547485,,,16.6409956596,F,F,1.71e+20,1.8,0.3,8.0,9.72264e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08013_pi14-548_pass1_cl_src1.html,0.9997,645.790283203,,,,,,,,,,,,,,,,4309.23466093,1991.55220667
acisf08013,fullrun,48118.8359375,48118.8347423,3,X095902.84+021905.7,chandra,ccd6,1207.70703125,495.461914062,149.761825023,2.31824061127,413.874145508,30.7910194397,0.00860108435154,0.000639895326458,237.660645053,1.0,5.54473710544,,,4.44533918862,,,122.595504761,,,17.7910762561,F,F,1.71e+20,1.8,0.3,8.0,1.34867e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08013_pi14-548_pass1_cl_src3.html,0.9997,534.125854492,,,,,,,,,,,,,,,,3807.94418605,1862.26976744
acisf08013,fullrun,48122.0351562,48122.0347228,3,X095907.74+020821.8,chandra,ccd7,566.5,113.687988281,149.782258289,2.13937994643,259.785858154,21.471698761,0.00539848068729,0.000446192658274,104.793796338,1.0,5.78920843121,,,4.90229735394,,,103.867706299,,,13.0176786834,F,F,1.71e+20,1.8,0.3,8.0,5.60652e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08013_pi14-548_pass1_cl_src3.html,0.9997,201.214126587,,,,,,,,,,,,,,,,4881.72087912,2627.66813187
acisf08013,fullrun,48118.8359375,48118.8347522,1,X100002.19+021631.6,chandra,ccd2,484.073793293,1013.66156301,150.009136168,2.27544306987,173.045,15.0573304407,0.00359619864937,0.000312919479869,41.8120818426,1.0,2.54304,2.04987691406,2.9638725,2.54304,,,0.0,,,8.10805140485,F,F,1.7e+20,1.8,0.3,8.0,5.15635e-14,1.0,powerlaw,2.5092e+13,0.0,1.34088637222e+21,2.21528,1.84238500929,2.66582814506,16.9264,16,,dsxf,fullrun_ccd2_acisf08013_pi14-548_pass1_cl_src1.html,0.9997,53.6782,,,,173.045,53.6782,,,,,,,,,,,3203.60829493,3598.7235023
acisf08013,fullrun,48115.6367188,48115.6347913,11,X095934.43+020627.0,chandra,ccd3,837.778191057,672.924664634,149.893477407,2.10751237878,115.021,12.6642212552,0.00239051801748,0.000263204537327,31.6037516278,1.0,1.29398,1.01712453125,1.648355,1.29398,,,0.0,,,6.65205005144,F,F,1.71e+20,1.8,0.3,8.0,2.83112e-14,1.0,powerlaw,2.04982e+21,0.0,7.08305913627e+21,1.97455,1.35739258396,2.87530372439,6.51018,10,,dsxf,fullrun_ccd3_acisf08013_pi14-548_pass1_cl_src11.html,0.9997,45.3615,,,,115.021,45.3615,,,,,,,,,,,4692.34459459,3451.08783784
acisf08013,fullrun,48112.4335938,48112.4347912,4,X095949.41+020140.7,chandra,ccd1,1290.6657439,621.85663435,149.955857105,2.02796623192,108.047,12.4215457975,0.00224572966277,0.000258178698668,28.533396397,1.0,1.37478,1.13109189844,1.74611425,1.37478,,,0.0,,,7.24356573435,F,F,1.71e+20,1.8,0.3,8.0,3.064e-14,1.0,powerlaw,7.39755e+15,0.0,4.97938528838e+21,1.82628,1.40245258152,2.96578643855,5.89873,9,,dsxf,fullrun_ccd1_acisf08013_pi14-548_pass1_cl_src4.html,0.9997,46.2478,,,,108.047,46.2478,,,,,,,,,,,4981.75714286,4133.07857143
acisf08013,fullrun,48118.8359375,48118.8347522,12,X095938.97+021200.7,chandra,ccd2,1191.42549797,463.049705285,149.912393084,2.20019050694,88.9296,9.97875242703,0.00184812786609,0.00020737763837,21.4876576234,1.0,1.4026,1.02894536743,1.75952382812,1.4026,,,0.0,,,6.32226494342,F,F,1.71e+20,1.8,0.3,8.0,2.4718e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08013_pi14-548_pass1_cl_src12.html,0.9997,10.6459,,,,88.9296,10.6459,,,,,,,,,,,4027.11111111,3243.82407407
acisf08013,fullrun,48112.4335938,48112.4347912,1,X100010.23+020347.7,chandra,ccd1,656.254585366,879.964987805,150.042615118,2.06324094158,101.985,10.1896035252,0.00211972170568,0.000211787260524,26.932524101,1.0,1.04681238682,0.903260061011,1.1744144542,1.04681238682,,,0.0,,,5.31249547534,F,F,1.71e+20,1.8,0.3,8.0,2.56377e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08013_pi14-548_pass1_cl_src1.html,0.9997,1.84302,,,,101.985,1.84302,,,,,,,,,,,4450.49038462,4562.94230769
acisf08013,fullrun,48112.4335938,48112.4347912,3,X100017.49+020012.9,chandra,ccd1,434.425537109,443.004150391,150.072880114,2.00359045005,100.955184937,11.0001134872,0.00209831795655,0.000228633492952,26.6605672543,1.0,3.13427413824,,,2.38921184336,,,31.2021522522,,,9.32416816912,F,F,1.72e+20,1.8,0.3,8.0,2.89917e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08013_pi14-548_pass1_cl_src3.html,0.9997,20.0448112488,,,,,,,,,,,,,,,,4723.31932773,4971.4789916
acisf08013,fullrun,48118.8359375,48118.8347522,5,X095958.47+021804.3,chandra,ccd2,597.079101562,1201.55273438,149.993611501,2.30118969589,90.2809295654,10.8629560471,0.00187620765064,0.000225752679398,21.8141732834,1.0,1.05186060054,,,0.699050783637,,,135.892227173,,,9.64570616524,A,F,1.7e+20,1.8,0.3,8.0,2.87424e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08013_pi14-548_pass1_cl_src5.html,0.9997,27.7190685272,,,,,,,,,,,,,,,,3092.40425532,3406.53191489
acisf08013,fullrun,48118.8359375,48118.8347522,3,X100001.04+021413.5,chandra,ccd2,519.05078252,732.941339431,150.004352097,2.2370781556,79.6908,9.95401928871,0.00165612830956,0.000206863692395,19.2553281037,1.0,1.79564,1.4738715781,2.18427421903,0.812957,0.602030756138,1.15046825614,36.527365231,28.086349606,49.389865231,5.80249122701,F,F,1.7e+20,1.8,0.3,8.0,2.13141e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08013_pi14-548_pass1_cl_src3.html,0.9997,19.3917,,,,79.6908,19.3917,,,,,,,,,,,3468.17894737,3702.94736842
acisf08013,fullrun,48118.8359375,48118.8347522,10,X095954.72+021706.3,chandra,ccd2,711.655869919,1084.28526829,149.97800869,2.28509479369,46.9664,9.50283641867,0.000976052037037,0.000197487200298,11.3482791219,1.0,1.68136,1.21028727852,2.49618849121,1.68136,,,0.0,,,8.75765903422,F,F,1.7e+20,1.8,0.3,8.0,1.4148e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08013_pi14-548_pass1_cl_src10.html,0.9997,43.3375,,,,46.9664,43.3375,,,,,,,,,,,3251.26153846,3364.49230769
acisf08013,fullrun,48112.4335938,48112.4347912,2,X100018.14+020452.0,chandra,ccd1,415.036723171,1010.69847561,150.075603764,2.08110657894,66.4002,8.2977744004,0.00138010815649,0.000172466741527,17.5351766124,1.0,1.21064,1.02717836987,1.43946425,1.21064,,,0.0,,,5.79644728843,F,F,1.71e+20,1.8,0.3,8.0,1.70484e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08013_pi14-548_pass1_cl_src2.html,0.9997,2.45286,,,,66.4002,2.45286,,,,,,,,,,,4219.22857143,4713.15714286
acisf08013,fullrun,48115.6367188,48115.6347913,2,X095943.41+020707.2,chandra,ccd3,564.434365854,754.508569106,149.930859089,2.11866425535,59.3486,7.97395196875,0.0012334598591,0.000165725049485,16.3069214653,1.0,0.867093,0.681483237457,1.09775367578,0.867093,,,0.0,,,4.31255113103,F,F,1.71e+20,1.8,0.3,8.0,1.51417e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08013_pi14-548_pass1_cl_src2.html,0.9997,4.23531,,,,59.3486,4.23531,,,,,,,,,,,4488.5,3651.71875
acisf08013,fullrun,48118.8359375,48118.8347423,2,X095909.74+021915.6,chandra,ccd6,997.454101562,515.631347656,149.79058221,2.3210015847,57.8377685547,12.3294258118,0.00120197772048,0.000256228697253,33.2124186358,1.0,9.57285017372,,,4.7834033888,,,95.1567764282,,,16.5512677247,A,F,1.71e+20,1.8,0.3,8.0,1.7951e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08013_pi14-548_pass1_cl_src2.html,0.9997,94.1622314453,,,,,,,,,,,,,,,,3688.01339286,2036.36160714
acisf08013,fullrun,48112.4335938,48112.4347912,18,X100014.13+020054.9,chandra,ccd1,536.905761719,528.311523438,150.058866433,2.01524963702,54.3791618347,8.30673122406,0.00113025179598,0.000172652493347,14.3606225103,1.0,2.62170194866,,,1.92821379912,,,79.1627502441,,,8.32057518787,F,F,1.72e+20,1.8,0.3,8.0,1.53784e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08013_pi14-548_pass1_cl_src18.html,0.9997,14.6208381653,,,,,,,,,,,,,,,,4698.2,4835.92857143
acisf08013,fullrun,48115.6367188,48115.6347913,1,X095932.93+020701.4,chandra,ccd3,883.61820122,742.680593496,149.887207689,2.11704522881,30.2437,6.93637513403,0.000628563206546,0.000144160608525,8.30991195612,0.999999999978,0.980352297063,0.675135876026,1.53647616742,0.980352297063,,,0.0,,,6.87584748703,F,F,1.71e+20,1.8,0.3,8.0,8.40555e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08013_pi14-548_pass1_cl_src1.html,0.9997,17.8696,,,,30.2437,17.8696,,,,,,,,,,,4656.57777778,3376.82222222
acisf08013,fullrun,48115.6367188,48115.6347913,7,X095935.49+020538.2,chandra,ccd3,805.642071748,573.556812602,149.897873199,2.0939324249,42.2353,7.66988265882,0.000877789951281,0.000159405661269,11.6047846143,1.0,1.37104,1.014555625,1.80979,1.37104,,,0.0,,,6.69853695411,F,F,1.71e+20,1.8,0.3,8.0,1.17968e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08013_pi14-548_pass1_cl_src7.html,0.9997,16.5918,,,,42.2353,16.5918,,,,,,,,,,,4763.54545455,3526.98181818
acisf08013,fullrun,48112.4335938,48112.4347912,11,X095958.88+020023.7,chandra,ccd1,1002.08064431,465.377065041,149.995321767,2.0065813726,76.1476,9.54880097185,0.00158270446251,0.000198468893435,20.1093010956,1.0,2.43135,1.82411367188,2.89400625,2.43135,,,0.0,,,8.02433737674,F,F,1.72e+20,1.8,0.3,8.0,2.09976e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08013_pi14-548_pass1_cl_src11.html,0.9997,15.032,,,,76.1476,15.032,,,,,,,,,,,4979.06593407,4461.59340659
acisf08013,fullrun,48118.8359375,48118.8347522,8,X095958.46+021530.4,chandra,ccd2,597.754703252,889.372168699,149.993587625,2.2584569597,33.7334,7.81496641068,0.000701044892363,0.000162410023484,8.15084909492,0.999999999971,1.32011,0.807264375,2.24363526172,1.32011,,,0.0,,,7.07565294172,F,F,1.7e+20,1.8,0.3,8.0,1.06428e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08013_pi14-548_pass1_cl_src8.html,0.9997,27.3403,,,,33.7334,27.3403,,,,,,,,,,,3366.82142857,3557.85714286
acisf08013,fullrun,48112.4335938,48112.4347912,7,X100011.16+020629.1,chandra,ccd1,627.5,1207.61425781,150.046480452,2.10808784889,48.0815505981,7.00000715256,0.000999358133413,0.00014549268235,12.6975292474,1.0,0.492000009399,,,0.492000009399,,,90.0,,,3.43062214579,F,F,1.71e+20,1.8,0.3,8.0,1.19045e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08013_pi14-548_pass1_cl_src7.html,0.9997,0.918449878693,,,,,,,,,,,,,,,,4147.7962963,4432.94444444
acisf08013,fullrun,48118.8359375,48118.8347522,2,X100006.82+021235.3,chandra,ccd2,343.161963618,533.301347561,150.028408019,2.20979380347,68.7614,8.29224939326,0.00142899377521,0.000172328846787,16.6145065412,1.0,1.19913658525,0.92737489238,1.38031104716,1.19913658525,,,0.0,,,4.5064041639,F,F,1.71e+20,1.8,0.3,8.0,1.89317e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08013_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,68.7614,0.0,,,,,,,,,,,3558.70588235,3953.14705882
acisf08013,fullrun,48115.6367188,48115.6347913,9,X095934.74+021028.5,chandra,ccd3,828.444176829,1163.7715813,149.894749338,2.17459475958,27.4085,6.32074362714,0.00056963827495,0.000131365725821,7.53089806635,0.999999999223,1.00685,0.7246625,1.43685,1.00685,,,0.0,,,6.59817100959,F,F,1.71e+20,1.8,0.3,8.0,7.74268e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08013_pi14-548_pass1_cl_src9.html,0.9997,12.5433,,,,27.4085,12.5433,,,,,,,,,,,4260.02702703,3219.08108108
acisf08013,fullrun,48115.6367188,48115.6347913,8,X095930.32+021000.9,chandra,ccd3,962.75,1107.0,149.876313291,2.1669029362,34.5953102112,6.63333463669,0.000719003437553,0.000137862341944,9.50558238409,1.0,2.42273439267,,,1.80985649038,,,82.6399612427,,,7.54577836528,F,F,1.71e+20,1.8,0.3,8.0,1.00695e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08013_pi14-548_pass1_cl_src8.html,0.9997,9.40469074249,,,,,,,,,,,,,,,,4373.375,3129.625
acisf08013,fullrun,48118.8359375,48118.8347522,6,X095950.65+021306.4,chandra,ccd2,835.586485772,596.607823171,149.961059755,2.21844546532,27.1882,6.20159656863,0.00056502312131,0.000128881112038,6.56936197841,0.999999984157,1.09370848784,0.631018019086,1.68008848784,1.09370848784,,,0.0,,,5.20754100663,F,F,1.71e+20,1.8,0.3,8.0,7.22211e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08013_pi14-548_pass1_cl_src6.html,0.9997,11.2716,,,,27.1882,11.2716,,,,,,,,,,,3738.0,3490.79487179
acisf08013,fullrun,48118.8359375,48118.8347522,4,X100000.61+021530.7,chandra,ccd2,531.884521484,889.422851562,150.002528462,2.25853225315,33.5943565369,6.32461690903,0.000698153977282,0.00013143743854,8.11725265087,0.999999999971,1.0492865267,,,0.693224572073,,,134.590774536,,,7.08260433019,A,F,1.7e+20,1.8,0.3,8.0,9.41311e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08013_pi14-548_pass1_cl_src4.html,0.9997,6.4056429863,,,,,,,,,,,,,,,,3336.23333333,3612.5
acisf08013,fullrun,48115.6367188,48115.6347913,3,X095958.01+020754.8,chandra,ccd3,119.51374187,851.239176829,149.991706403,2.13188560713,33.0449,5.74846936149,0.000686782528196,0.000119472242959,9.07958383395,0.999999999999,0.382855168083,0.319873470451,0.46037110363,0.382855168083,,,0.0,,,0.693302642288,F,F,1.71e+20,1.8,0.3,8.0,7.85314e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08013_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,33.0449,0.0,,,,,,,,,,,4185.09090909,3997.57575758
acisf08013,fullrun,48115.6367188,48115.6347913,5,X095934.78+020249.3,chandra,ccd3,826.848632812,229.825683594,149.894907839,2.04702411172,31.9303092957,6.55754613876,0.000663616054226,0.000136287213536,8.77333325547,0.999999999998,4.02071366171,,,1.39197887505,,,96.8470916748,,,8.40873624659,A,F,1.71e+20,1.8,0.3,8.0,9.20384e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08013_pi14-548_pass1_cl_src5.html,0.9997,11.0696907043,,,,,,,,,,,,,,,,5076.0952381,3676.35714286
acisf08013,fullrun,48115.6367188,48115.6347913,6,X095938.94+020450.8,chandra,ccd3,700.628871951,477.324166667,149.912235304,2.08078151734,21.3006,5.58273051472,0.000442696032993,0.000116027372569,5.85266057435,0.999999497131,1.08844,0.844839296875,1.34828075,1.08844,,,0.0,,,6.32948178899,F,F,1.71e+20,1.8,0.3,8.0,5.71186e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd3_acisf08013_pi14-548_pass1_cl_src6.html,0.9997,9.86628,,,,21.3006,9.86628,,,,,,,,,,,4798.18518519,3667.96296296
acisf08013,fullrun,48112.4335938,48112.4347912,6,X095959.67+020436.7,chandra,ccd1,977.869331301,979.675648374,149.998632629,2.0768686345,23.9636,4.89526301643,0.000498075093346,0.000101746339609,6.32838392458,0.999999942854,0.482804053948,0.410863305571,0.630433966448,0.482804053948,,,0.0,,,3.82008700942,F,F,1.71e+20,1.8,0.3,8.0,5.83536e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08013_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,23.9636,0.0,,,,,,,,,,,4518.375,4235.08333333
acisf08013,fullrun,48115.6367188,48115.6347913,10,X095924.34+020808.9,chandra,ccd3,1145.21109146,880.061817073,149.851430625,2.13581760023,24.6795,6.77239987006,0.000512921624998,0.000140752865596,6.78106422564,0.999999977851,2.22903,1.51375962862,3.15224422237,2.22903,,,0.0,,,8.89216248384,F,F,1.71e+20,1.8,0.3,8.0,7.47535e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08013_pi14-548_pass1_cl_src10.html,0.9997,21.1859,,,,24.6795,21.1859,,,,,,,,,,,4663.27027027,3084.97297297
acisf08013,fullrun,48115.6367188,48115.6347913,4,X095944.82+020857.1,chandra,ccd3,521.381666667,977.914621951,149.936745731,2.14919664819,26.8567,5.18234502904,0.000558171399794,0.000107706336932,7.37928270787,0.999999999223,0.579975,0.494119289063,0.76313385,0.579975,,,0.0,,,3.79066670507,F,F,1.71e+20,1.8,0.3,8.0,7.42626e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08013_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,26.8567,0.0,,,,,,,,,,,4273.0,3583.64
acisf08013,fullrun,48115.6367188,48115.6347913,18,X095938.28+020450.1,chandra,ccd3,720.100097656,475.300048828,149.909504134,2.08057306423,25.7771396637,5.47727060318,0.000535733066499,0.000113835565571,7.08265725047,0.999999997567,1.61374242146,,,0.842072878712,,,73.6802062988,,,6.47871724932,A,F,1.71e+20,1.8,0.3,8.0,6.95207e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08013_pi14-548_pass1_cl_src18.html,0.9997,4.22286128998,,,,,,,,,,,,,,,,4808.65517241,3649.34482759
acisf08013,fullrun,48115.6367188,48115.6347913,16,X095932.46+021037.2,chandra,ccd3,897.5,1180.88720703,149.885236381,2.17700151459,25.1935138702,5.56782579422,0.00052360346308,0.000115717593872,6.92229727603,0.999999992569,1.98588600328,,,1.46326256209,,,120.946006775,,,7.18433752235,F,F,1.71e+20,1.8,0.3,8.0,7.27588e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08013_pi14-548_pass1_cl_src16.html,0.9997,5.80648517609,,,,,,,,,,,,,,,,4272.12903226,3150.93548387
acisf08013,fullrun,48112.4335938,48112.4347912,10,X100005.51+015903.8,chandra,ccd1,800.008851626,303.04778252,150.022954771,1.9843963587,16.8563,6.72961365904,0.00035035264734,0.000139872804887,4.45146547046,0.999960012584,1.41675,0.978736,2.676025875,1.41675,,,0.0,,,9.47951172176,F,F,1.72e+20,1.8,0.3,8.0,4.8803e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08013_pi14-548_pass1_cl_src10.html,0.9997,28.4314,,,,16.8563,28.4314,,,,,,,,,,,5024.95652174,4720.65217391
acisf08013,fullrun,48118.8359375,48118.8347522,7,X095951.22+021428.7,chandra,ccd2,817.70703125,763.29296875,149.963436209,2.24129411448,24.5798377991,5.38521432877,0.000510815298185,0.000111914887384,5.93911519971,0.999999720595,1.68665308646,,,1.10407615291,,,126.607200623,,,6.41812239644,A,F,1.71e+20,1.8,0.3,8.0,6.96467e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08013_pi14-548_pass1_cl_src7.html,0.9997,4.42016267776,,,,,,,,,,,,,,,,3581.76666667,3425.26666667
acisf08013,fullrun,48118.8359375,48118.834811,1,X100005.42+020824.0,chandra,ccd0,1308.7469878,527.613648374,150.02258269,2.13999996038,24.1492,4.91418355376,0.00050186694547,0.00010212621079,7.86318466685,0.999999999493,0.467891900732,0.367891900732,0.567891900732,0.467891900732,,,0.0,,,1.39385223325,F,F,1.71e+20,1.8,0.3,8.0,6.13385e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08013_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,24.1492,0.0,,,,,,,,,,,4027.79166667,4161.75
acisf08013,fullrun,48118.8359375,48118.834811,2,X100013.20+020835.0,chandra,ccd0,1071.25854492,549.5,150.054993794,2.14305859645,35.1807670593,6.00000667572,0.000731122621801,0.000124691432575,11.4551566143,1.0,0.492000009399,,,0.492000009399,,,24.2446632385,,,3.33872813183,F,F,1.71e+20,1.8,0.3,8.0,8.992e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08013_pi14-548_pass1_cl_src2.html,0.9997,0.819231569767,,,,,,,,,,,,,,,,3890.96721311,4362.54098361
acisf08013,fullrun,48112.4335938,48112.4347912,5,X100019.77+020329.9,chandra,ccd1,365.0,843.269287109,150.082377001,2.0582926328,23.3578624725,5.0990486145,0.00048548495397,0.000105981933302,6.16841882621,0.99999984243,1.03999961456,,,0.917044128294,,,17.2307949066,,,7.00862053524,F,F,1.71e+20,1.8,0.3,8.0,6.33925e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08013_pi14-548_pass1_cl_src5.html,0.9997,2.6421380043,,,,,,,,,,,,,,,,4337.34615385,4839.11538462
acisf08013,fullrun,48115.6367188,48115.6347913,13,X095928.15+020622.5,chandra,ccd3,1028.81591797,663.236816406,149.867283113,2.10625471137,23.1475963593,5.19619464874,0.000481082621263,0.000107993888378,6.36015063439,0.999999935628,1.12434745362,,,0.7822548701,,,133.242828369,,,8.18227951143,F,T,1.71e+20,1.8,0.3,8.0,6.73466e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08013_pi14-548_pass1_cl_src13.html,0.9997,3.85240387917,,,,,,,,,,,,,,,,4795.47826087,3286.73913043
acisf08013,fullrun,48118.8359375,48118.8347522,9,X100002.58+021609.4,chandra,ccd2,471.653808594,967.961425781,150.010766462,2.269265752,21.9142036438,5.09906768799,0.000455418397905,0.000105968232674,5.29503005733,0.999998308678,1.77379294637,,,0.924062538157,,,147.350296021,,,7.75426074625,A,F,1.7e+20,1.8,0.3,8.0,6.29768e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08013_pi14-548_pass1_cl_src9.html,0.9997,4.08579683304,,,,,,,,,,,,,,,,3234.2962963,3630.7037037
acisf08013,fullrun,48118.8359375,48118.8347522,11,X100013.53+021359.2,chandra,ccd2,138.227294922,703.363769531,150.056369047,2.23310311791,18.7972450256,4.69045877457,0.000390642147977,9.7476564406e-05,4.54189342326,0.999953561425,1.51707271708,,,0.759050492959,,,108.226615906,,,6.52155845565,A,F,1.7e+20,1.8,0.3,8.0,5.22596e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08013_pi14-548_pass1_cl_src11.html,0.9997,3.20275497437,,,,,,,,,,,,,,,,3309.56,4052.72
acisf08013,fullrun,48118.8359375,48118.8347423,1,X095925.95+021531.2,chandra,ccd6,503.822753906,59.4033203125,149.85810533,2.25865934526,16.6358585358,5.56795501709,0.000345724460203,0.000115712595289,9.5528771573,0.9999999999,3.69904897699,,,1.99513479229,,,57.1915092468,,,11.043899336,A,F,1.71e+20,1.8,0.3,8.0,5.10416e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08013_pi14-548_pass1_cl_src1.html,0.9997,14.3641414642,,,,,,,,,,,,,,,,3848.41860465,2690.8372093
acisf08013,fullrun,48118.8359375,48118.8347522,15,X095952.75+021060.0,chandra,ccd2,771.683656504,339.657619919,149.969800361,2.18332917929,16.0547,4.6964284302,0.000333646686508,9.76005645798e-05,3.87922465462,0.999791229408,0.566202,0.442452,0.806202,0.566202,,,0.0,,,3.12037842229,F,F,1.71e+20,1.8,0.3,8.0,4.01817e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08013_pi14-548_pass1_cl_src15.html,0.9997,6.00174,,,,16.0547,6.00174,,,,,,,,,,,3935.88235294,3672.88235294
acisf08013,fullrun,48115.6367188,48115.6347913,14,X095925.16+020755.1,chandra,ccd3,1119.81982422,851.5,149.85483511,2.13198281973,15.4003572464,5.00012159348,0.00032006969559,0.000103918850073,4.23148003751,0.999877983912,2.83909247863,,,1.65267904196,,,14.1541852951,,,8.68106404313,A,F,1.71e+20,1.8,0.3,8.0,4.62421e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08013_pi14-548_pass1_cl_src14.html,0.9997,9.5996427536,,,,,,,,,,,,,,,,4671.42857143,3116.85714286
acisf08013,fullrun,48112.4335938,48112.4347912,15,X095957.75+020015.3,chandra,ccd1,1036.45994919,448.279292683,149.990620401,2.00424467063,15.0317,5.89264796166,0.000312428645405,0.000122476634081,3.96961928254,0.999797957938,1.4332,0.995720898437,2.4982,1.4332,,,0.0,,,8.19374919377,F,F,1.72e+20,1.8,0.3,8.0,4.2442e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08013_pi14-548_pass1_cl_src15.html,0.9997,19.6916,,,,15.0317,19.6916,,,,,,,,,,,5009.22727273,4438.90909091
acisf08013,fullrun,48112.4335938,48112.4347912,16,X100014.61+020039.1,chandra,ccd1,522.181884766,496.136474609,150.060879772,2.01085230514,14.9080410004,4.69051218033,0.000309858383844,9.74906433839e-05,3.93696301948,0.999797957938,2.17538213117,,,1.48696987132,,,98.7939071655,,,8.61069645929,F,F,1.72e+20,1.8,0.3,8.0,4.35944e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08013_pi14-548_pass1_cl_src16.html,0.9997,7.09195947647,,,,,,,,,,,,,,,,4721.08695652,4868.65217391
acisf08013,fullrun,48115.6367188,48115.6347913,12,X095938.50+020404.2,chandra,ccd3,713.55859375,382.029296875,149.910399422,2.06782616702,14.2491779327,4.12314653397,0.000296144426102,8.56924452819e-05,3.91517618771,0.999726120516,1.26602990185,,,0.951601867258,,,32.5313110352,,,6.89102230534,F,F,1.71e+20,1.8,0.3,8.0,3.87465e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08013_pi14-548_pass1_cl_src12.html,0.9997,2.75082206726,,,,,,,,,,,,,,,,4880.64705882,3700.11764706