fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06972,fullrun,29762.7382812,29762.738695,1,X031757.58-441419.7,chandra,ccd1,504.187988281,1180.52197266,49.4899257633,-44.2388119393,6983.10791016,139.077590942,0.234625846148,0.00467287609354,1842.87522747,1.0,6.01215297359,,,5.70599302511,,,102.48589325,,,10.6692612852,F,F,1.33e+20,1.8,0.3,8.0,3.58296e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06972_pi14-548_pass1_cl_src1.html,0.9997,12357.8925781,,,,,,,,,,,,,,,,5008.40065888,4976.18766098
acisf06972,fullrun,29765.8378906,29765.8386459,2,X031809.63-442425.5,chandra,ccd3,706.263556804,879.513782006,49.5401367003,-44.4070762942,86.0691,9.76391980713,0.00289154177838,0.00032802459934,49.3211027171,1.0,1.12290542599,,,0.557989878485,,,226.914898315,,,5.1197448473,A,F,1.37e+20,1.8,0.3,8.0,3.63686e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06972_pi14-548_pass1_cl_src2.html,0.9997,9.26503,,,,86.0691,9.26503,,,,,,,,,,,4691.75,3756.0875
acisf06972,fullrun,29762.7382812,29762.738695,9,X031752.00-441826.4,chandra,ccd1,626.880231504,679.810095935,49.466670202,-44.3073221768,89.1931,9.48707810656,0.00299680714459,0.000318757207127,23.5384812273,1.0,1.75244,1.32737332532,2.04184709766,1.75244,,,0.0,,,6.45009711104,F,F,1.35e+20,1.8,0.3,8.0,3.84381e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06972_pi14-548_pass1_cl_src9.html,0.9997,0.811551,,,,89.1931,0.811551,,,,,,,,,,,4673.55208333,4580.40625
acisf06972,fullrun,29765.8378906,29765.8386459,1,X031756.35-442326.2,chandra,ccd3,995.481920623,1000.26419956,49.4847894072,-44.3906179941,64.1881,8.49075438345,0.00215643560816,0.000285251706977,36.7823977863,1.0,0.640389119609,,,0.41830396514,,,91.6297904861,,,2.97362960886,A,F,1.37e+20,1.8,0.3,8.0,2.52149e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06972_pi14-548_pass1_cl_src1.html,0.9997,7.90481,,,,64.1881,7.90481,,,,,,,,,,,4483.9375,3995.75
acisf06972,fullrun,29765.8378906,29765.8386459,8,X031806.45-442710.5,chandra,ccd3,776.077225013,544.216217305,49.5268640218,-44.4529133328,59.3891,7.70784733243,0.00199521225246,0.000258949730468,34.0323751657,1.0,1.36216831859,,,0.67638019117,,,229.239844262,,,5.24044429128,A,F,1.38e+20,1.8,0.3,8.0,2.5449e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06972_pi14-548_pass1_cl_src8.html,0.9997,0.0218105,,,,59.3891,0.0218105,,,,,,,,,,,4478.71929825,3486.75438596
acisf06972,fullrun,29762.7382812,29762.738695,6,X031802.40-441647.1,chandra,ccd1,399.261474609,880.958496094,49.5100034966,-44.2797381245,55.6964225769,10.4406232834,0.00187134731095,0.000350795133272,14.6985495207,1.0,4.00344540805,,,2.57801964344,,,34.3798370361,,,8.68271401389,A,F,1.34e+20,1.8,0.3,8.0,2.63084e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd1_acisf06972_pi14-548_pass1_cl_src6.html,0.9997,53.3035774231,,,,,,,,,,,,,,,,4967.23383085,4663.60199005
acisf06972,fullrun,29762.7382812,29762.738695,2,X031732.61-441741.5,chandra,ccd1,1049.88941463,771.057941057,49.3858910521,-44.2948555423,33.9321,8.77803508765,0.00114008684368,0.000294933774119,8.95484178543,0.999999999999,1.06528,0.673100078125,1.81528,1.06528,,,0.0,,,7.05339560189,F,F,1.34e+20,1.8,0.3,8.0,1.48431e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06972_pi14-548_pass1_cl_src2.html,0.9997,43.1218,,,,33.9321,43.1218,,,,,,,,,,,4334.27777778,4854.46296296
acisf06972,fullrun,29765.8378906,29765.8386459,3,X031748.13-442624.3,chandra,ccd3,1174.78192276,638.393420732,49.4505229357,-44.4400876705,37.764,6.62483056387,0.00126870220915,0.000222564801706,21.6403113662,1.0,0.49432,0.340227394849,0.645954299146,0.331013,0.246249005378,0.459588794768,19.383722997,38.76744599,359.999972997,2.23156818436,F,F,1.38e+20,1.8,0.3,8.0,1.47485e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06972_pi14-548_pass1_cl_src3.html,0.9997,6.12438,,,,37.764,6.12438,,,,,,,,,,,4163.07692308,3750.41025641
acisf06972,fullrun,29765.8378906,29765.8386459,5,X031821.72-442928.7,chandra,ccd3,443.846191406,262.269287109,49.5904874129,-44.4913011765,38.9664001465,7.21124219894,0.00130909797736,0.000242265712586,22.3293356633,1.0,3.72729622332,,,1.88386920713,,,139.768768311,,,8.76958116694,A,F,1.38e+20,1.8,0.3,8.0,1.94093e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06972_pi14-548_pass1_cl_src5.html,0.9997,13.0336008072,,,,,,,,,,,,,,,,4649.90384615,3086.03846154
acisf06972,fullrun,29765.8378906,29765.8386459,4,X031749.81-442614.7,chandra,ccd3,1138.15249329,657.883855691,49.4575326789,-44.4374219493,38.9092,6.32880952471,0.00130717697372,0.000212619999428,22.2965576477,1.0,0.611849454748,0.538407928195,0.701059565295,0.611849454748,,,0.0,,,2.29686253971,F,F,1.38e+20,1.8,0.3,8.0,1.52088e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06972_pi14-548_pass1_cl_src4.html,0.9997,1.14463,,,,38.9092,1.14463,,,,,,,,,,,4200.92307692,3749.82051282
acisf06972,fullrun,29756.5390625,29756.5388425,2,X031741.79-442731.5,chandra,ccd2,371.747510163,970.806557724,49.4241153999,-44.458758335,37.6234,6.23520809597,0.00126437942177,0.000209541636508,20.3213331011,1.0,0.605673492255,0.4535516193,0.681771586005,0.605673492255,,,0.0,,,2.95323065857,F,F,1.38e+20,1.8,0.3,8.0,1.47433e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06972_pi14-548_pass1_cl_src2.html,0.9997,1.25442,,,,37.6234,1.25442,,,,,,,,,,,3975.73684211,3685.71052632
acisf06972,fullrun,29762.7382812,29762.738695,7,X031802.37-441639.5,chandra,ccd1,399.983886719,896.322753906,49.5098624069,-44.277638517,35.3071403503,7.87421751022,0.00118628668133,0.000264566304395,9.31772144175,1.0,2.33406890369,,,1.93214341421,,,62.0424919128,,,8.79333725568,F,F,1.34e+20,1.8,0.3,8.0,1.67077e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd1_acisf06972_pi14-548_pass1_cl_src7.html,0.9997,26.692861557,,,,,,,,,,,,,,,,4970.98425197,4669.12598425
acisf06972,fullrun,29756.5390625,29756.5388425,1,X031727.63-442708.7,chandra,ccd2,679.760829268,1017.18689228,49.3651444254,-44.4524062253,41.6693,6.46353131036,0.00140034723309,0.0002172147885,22.5066242124,1.0,0.966973,0.732687108398,1.14983028125,0.966973,,,0.0,,,3.50092918411,F,F,1.38e+20,1.8,0.3,8.0,1.61681e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06972_pi14-548_pass1_cl_src1.html,0.9997,0.107937,,,,41.6693,0.107937,,,,,,,,,,,3722.61111111,3867.97222222
acisf06972,fullrun,29765.8378906,29765.8386459,6,X031819.36-442436.4,chandra,ccd3,493.935791016,856.397460938,49.5806689325,-44.410117832,33.0122413635,6.24505615234,0.00110906478949,0.000209806166822,18.9173599725,1.0,2.3620071767,,,1.00481161225,,,105.408920288,,,6.85583052559,A,F,1.37e+20,1.8,0.3,8.0,1.48997e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06972_pi14-548_pass1_cl_src6.html,0.9997,5.98775720596,,,,,,,,,,,,,,,,4867.25,3640.0
acisf06972,fullrun,29765.8378906,29765.8386459,7,X031839.71-442745.7,chandra,ccd3,51.908203125,470.5,49.665455754,-44.4627075085,32.8528251648,7.00017929077,0.00110370910261,0.000235174957197,18.8260079924,1.0,4.27416374742,,,2.94238082785,,,155.376876831,,,10.9586149871,F,F,1.35e+20,1.8,0.3,8.0,1.80788e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06972_pi14-548_pass1_cl_src7.html,0.9997,16.1471748352,,,,,,,,,,,,,,,,5090.83333333,3095.2962963
acisf06972,fullrun,29756.5390625,29756.5388425,6,X031730.88-442804.7,chandra,ccd2,609.115532724,903.248369919,49.3786585613,-44.4679835805,28.9629,5.38275330105,0.00097333365356,0.000180894003595,15.6435818792,1.0,0.890154821683,0.647334487698,1.03404835293,0.890154821683,,,0.0,,,3.93921381953,F,F,1.38e+20,1.8,0.3,8.0,1.14556e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06972_pi14-548_pass1_cl_src6.html,0.9997,0.0111331,,,,28.9629,0.0111331,,,,,,,,,,,3733.96666667,3731.96666667
acisf06972,fullrun,29762.7382812,29762.738695,5,X031736.82-441715.5,chandra,ccd1,957.625,823.40625,49.4034146962,-44.2876369697,23.8866062164,5.65693950653,0.000802567519713,0.000190067847143,6.30378843217,0.999999940875,1.93845132621,,,1.1356957128,,,69.6139678955,,,7.35536725663,A,F,1.34e+20,1.8,0.3,8.0,1.0588e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06972_pi14-548_pass1_cl_src5.html,0.9997,8.1133928299,,,,,,,,,,,,,,,,4443.8,4857.45714286
acisf06972,fullrun,29762.7382812,29762.738695,4,X031802.22-441759.8,chandra,ccd1,403.333251953,733.133300781,49.5092566985,-44.2999414162,22.1175308228,5.47731208801,0.000743128184695,0.000184032542165,5.83692106301,0.999999562775,2.34729868605,,,0.936346808201,,,122.270576477,,,7.59731092269,A,F,1.35e+20,1.8,0.3,8.0,1.00087e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06972_pi14-548_pass1_cl_src4.html,0.9997,7.88246965408,,,,,,,,,,,,,,,,4895.74193548,4532.35483871
acisf06972,fullrun,29762.7382812,29762.738695,8,X031723.77-441635.0,chandra,ccd1,1242.5,905.636230469,49.3490411409,-44.2763777617,21.4485759735,5.916223526,0.000720651994925,0.000198779540369,5.66038071224,0.999998855644,2.15747176668,,,1.25508739008,,,35.7783889771,,,8.56464808249,A,F,1.34e+20,1.8,0.3,8.0,9.97148e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06972_pi14-548_pass1_cl_src8.html,0.9997,13.5514230728,,,,,,,,,,,,,,,,4220.17241379,5060.10344828
acisf06972,fullrun,29765.8378906,29765.8386459,21,X031804.04-442757.6,chandra,ccd3,828.651113821,448.540780488,49.5168199094,-44.4659978249,19.4629,4.41167768542,0.000653867100053,0.000148212799456,11.1530350622,1.0,0.766718916938,0.599868882515,0.950829299751,0.766718916938,,,0.0,,,5.32892655786,F,F,1.38e+20,1.8,0.3,8.0,8.37845e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06972_pi14-548_pass1_cl_src21.html,0.9997,0.0,,,,19.4629,0.0,,,,,,,,,,,4387.0,3423.57142857
acisf06972,fullrun,29756.5390625,29756.5388425,5,X031737.88-443228.4,chandra,ccd2,456.282714844,366.847900391,49.4078149101,-44.5412301218,19.0518836975,4.79588031769,0.000640258716885,0.000161170639331,10.290395733,0.999999999997,1.57793260156,,,1.3988758774,,,4.94949579239,,,7.91709454882,F,F,1.4e+20,1.8,0.3,8.0,8.84044e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06972_pi14-548_pass1_cl_src5.html,0.9997,3.94811558723,,,,,,,,,,,,,,,,3625.57142857,3183.96428571
acisf06972,fullrun,29765.8378906,29765.8386459,19,X031817.86-442947.7,chandra,ccd3,527.785644531,223.75,49.5744200194,-44.4965881206,18.9956817627,5.29163646698,0.000638170575257,0.000177775480552,10.8852999671,1.0,2.48161621448,,,1.39216538514,,,140.126159668,,,8.40104096648,A,T,1.38e+20,1.8,0.3,8.0,9.31607e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06972_pi14-548_pass1_cl_src19.html,0.9997,9.0043182373,,,,,,,,,,,,,,,,4559.4516129,3089.22580645
acisf06972,fullrun,29756.5390625,29756.5388425,3,X031722.24-442738.2,chandra,ccd2,797.136902642,957.086195122,49.3426612528,-44.4606068578,19.9551,5.19791592852,0.000670614092423,0.000174681944611,10.7782452986,1.0,0.649136237063,0.307886237063,0.929136237063,0.649136237063,,,0.0,,,4.53205367962,F,F,1.38e+20,1.8,0.3,8.0,7.94629e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06972_pi14-548_pass1_cl_src3.html,0.9997,7.06323,,,,19.9551,7.06323,,,,,,,,,,,3589.95238095,3867.0
acisf06972,fullrun,29765.8378906,29765.8386459,16,X031758.50-442301.1,chandra,ccd3,948.519333333,1051.32782927,49.4937624119,-44.3836339352,19.7495,4.44404095391,0.0006634973894,0.000149300466913,11.3172685448,1.0,0.856036,0.648535646397,1.05820570703,0.856036,,,0.0,,,3.49914552698,F,F,1.36e+20,1.8,0.3,8.0,7.84525e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06972_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,19.7495,0.0,,,,,,,,,,,4547.63157895,4021.10526316
acisf06972,fullrun,29765.8378906,29765.8386459,18,X031819.99-442222.7,chandra,ccd3,479.785644531,1128.21435547,49.5832728925,-44.372965876,17.0258407593,4.58262681961,0.00057199265575,0.000153955916176,9.75650077592,0.999999999985,1.83246702643,,,1.35861081239,,,114.984870911,,,7.30798055596,F,F,1.36e+20,1.8,0.3,8.0,7.77095e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06972_pi14-548_pass1_cl_src18.html,0.9997,3.97415876389,,,,,,,,,,,,,,,,5002.66666667,3880.04761905
acisf06972,fullrun,29765.8378906,29765.8386459,17,X031801.97-442850.3,chandra,ccd3,873.222167969,340.888916016,49.5082107428,-44.4806487844,16.821521759,4.2426571846,0.000565128459129,0.000142534438055,9.63941766016,0.999999999893,0.864477373902,,,0.492000009399,,,143.738113403,,,5.67616264226,A,F,1.38e+20,1.8,0.3,8.0,7.34544e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06972_pi14-548_pass1_cl_src17.html,0.9997,1.1784774065,,,,,,,,,,,,,,,,4298.5,3347.38888889
acisf06972,fullrun,29765.8378906,29765.8386459,10,X031752.46-442706.8,chandra,ccd3,1080.48389634,551.95471748,49.4685825989,-44.4518948533,15.5688,4.54971977159,0.000523042442897,0.000152850350947,8.9215570278,0.999999999288,0.560286,0.467408039795,0.708890736328,0.560286,,,0.0,,,3.26341696918,F,F,1.38e+20,1.8,0.3,8.0,6.25084e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06972_pi14-548_pass1_cl_src10.html,0.9997,5.13115,,,,15.5688,5.13115,,,,,,,,,,,4210.75,3632.25
acisf06972,fullrun,29756.5390625,29756.5388425,4,X031745.17-442732.5,chandra,ccd2,298.09607439,968.745341463,49.4382179341,-44.4590387605,15.2421,3.90411321557,0.000512228127143,0.000131202170342,8.23263690312,0.999999995298,0.659355,0.522898476562,0.87499,0.659355,,,0.0,,,3.05939176333,F,F,1.38e+20,1.8,0.3,8.0,6.01242e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06972_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,15.2421,0.0,,,,,,,,,,,4043.125,3657.6875
acisf06972,fullrun,29762.7382812,29762.738695,3,X031735.36-442136.1,chandra,ccd1,989.375,293.6875,49.3973240846,-44.3600306071,14.150267601,4.00002622604,0.000475435692351,0.000134397123475,3.73432259096,0.999556956467,0.974249646679,,,0.492000009399,,,65.6611862183,,,3.13876751344,A,F,1.36e+20,1.8,0.3,8.0,5.48274e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd1_acisf06972_pi14-548_pass1_cl_src3.html,0.9997,1.84973192215,,,,,,,,,,,,,,,,4177.4375,4401.4375
acisf06972,fullrun,29765.8378906,29765.8386459,15,X031740.59-442403.2,chandra,ccd3,1338.84353455,925.215825203,49.4191203263,-44.4008924515,13.2788,3.69020067205,0.000446109061525,0.000123974452409,7.609293681,0.999999973229,0.363860515918,0.272409677957,0.531985575293,0.363860515918,,,0.0,,,0.525887950013,F,F,1.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06972_pi14-548_pass1_cl_src15.html,0.9997,0.338781,,,,13.2788,0.338781,,,,,,,,,,,4142.78571429,4072.14285714
acisf06972,fullrun,29756.5390625,29756.5388425,12,X031744.12-442925.6,chandra,ccd2,321.137075203,738.965612602,49.4338131074,-44.4904425331,13.2939,4.44137591294,0.000446756892562,0.000149257576901,7.18036567969,0.999999860037,0.637699106491,0.283936994544,0.866734053757,0.637699106491,,,0.0,,,4.88240263408,F,F,1.39e+20,1.8,0.3,8.0,5.54582e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06972_pi14-548_pass1_cl_src12.html,0.9997,6.43192,,,,13.2939,6.43192,,,,,,,,,,,3911.0625,3455.5
acisf06972,fullrun,29762.7382812,29762.738695,20,X031751.06-442154.8,chandra,ccd1,647.695630081,256.157075203,49.4627362993,-44.3652228335,13.7238,3.78030765944,0.000461106166985,0.000127014615111,3.62177577264,0.999556956467,0.564228,0.454530886963,0.716850070312,0.564228,,,0.0,,,3.21656948046,F,F,1.36e+20,1.8,0.3,8.0,5.37289e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06972_pi14-548_pass1_cl_src20.html,0.9997,0.566926,,,,13.7238,0.566926,,,,,,,,,,,4465.93333333,4215.06666667
acisf06972,fullrun,29756.5390625,29756.5388425,11,X031745.30-443248.9,chandra,ccd2,294.949951172,325.300048828,49.4387515678,-44.5469076264,13.4608221054,4.47224760056,0.00045236517326,0.000150294610648,7.27052445603,0.999999860037,3.02310239464,,,1.79211492338,,,173.414031982,,,8.2745575611,A,F,1.4e+20,1.8,0.3,8.0,6.40648e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06972_pi14-548_pass1_cl_src11.html,0.9997,6.53917789459,,,,,,,,,,,,,,,,3753.07142857,3077.92857143
acisf06972,fullrun,29756.5390625,29756.5388425,10,X031755.42-443129.7,chandra,ccd2,75.4501341463,486.566439024,49.4809171566,-44.5249219656,17.2145,5.61302948505,0.000578512390295,0.000188632089471,9.2979791478,0.999999999871,1.88260679159,0.749629609294,2.44937212362,1.88260679159,,,0.0,,,7.38782423914,F,F,1.39e+20,1.8,0.3,8.0,8.00594e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06972_pi14-548_pass1_cl_src10.html,0.9997,14.2916,,,,17.2145,14.2916,,,,,,,,,,,4023.42857143,3121.17857143
acisf06972,fullrun,29765.8378906,29765.8386459,12,X031753.56-442507.8,chandra,ccd3,1056.32718089,793.800405894,49.4731778652,-44.418840607,13.8708,3.72435229268,0.000465997032529,0.000125121630799,7.94853381257,0.999999973229,0.509771,0.394354865234,0.663659179687,0.509771,,,0.0,,,2.3155313845,F,F,1.37e+20,1.8,0.3,8.0,5.39348e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06972_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,13.8708,0.0,,,,,,,,,,,4333.21428571,3837.42857143
acisf06972,fullrun,29765.8378906,29765.8386459,9,X031753.81-442756.2,chandra,ccd3,1050.64282227,451.142822266,49.4742125514,-44.4656016443,13.087600708,3.74167132378,0.000439685274614,0.000125703547383,7.49972869287,0.999999973229,0.749660061852,,,0.492000009399,,,136.536376953,,,4.06726074148,A,F,1.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd3_acisf06972_pi14-548_pass1_cl_src9.html,0.9997,0.912399232388,,,,,,,,,,,,,,,,4189.28571429,3521.85714286
acisf06972,fullrun,29765.8378906,29765.8386459,20,X031835.41-442612.8,chandra,ccd3,144.973632812,659.605224609,49.6475347244,-44.4368999921,12.0785121918,4.35900211334,0.000405784405302,0.000146443111589,6.9214798398,0.999999848809,3.40704643464,,,1.72815873682,,,126.616523743,,,9.85654804125,A,F,1.34e+20,1.8,0.3,8.0,6.28419e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf06972_pi14-548_pass1_cl_src20.html,0.9997,6.92148733139,,,,,,,,,,,,,,,,5099.24,3309.04
acisf06972,fullrun,29756.5390625,29756.5388425,7,X031737.96-443036.9,chandra,ccd2,454.5,593.571533203,49.4081634345,-44.5102447297,12.0693387985,3.74168920517,0.000405602913816,0.000125743434182,6.51894975029,0.999999296522,0.780482320437,,,0.492000009399,,,138.800842285,,,6.0625520762,A,F,1.39e+20,1.8,0.3,8.0,5.2119e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf06972_pi14-548_pass1_cl_src7.html,0.9997,1.93066132069,,,,,,,,,,,,,,,,3731.85714286,3388.78571429
acisf06972,fullrun,29756.5390625,29756.5388425,8,X031731.33-442930.0,chandra,ccd2,598.75,729.416748047,49.3805315393,-44.4916728807,11.5286655426,3.46410989761,0.000387433014112,0.00011641508172,6.22691869163,0.999996666168,0.892507552984,,,0.492000009399,,,152.454040527,,,5.21648476943,A,F,1.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd2_acisf06972_pi14-548_pass1_cl_src8.html,0.9997,0.47133398056,,,,,,,,,,,,,,,,3662.89473684,3573.10526316
acisf06972,fullrun,29765.8378906,29765.8386459,14,X031749.96-442414.5,chandra,ccd3,1134.80410447,902.291989837,49.4581522446,-44.4040193048,10.0877,3.82048164503,0.00033890225502,0.000128351343196,5.78066330284,0.999995975196,0.532125,0.264449109375,1.01025,0.532125,,,0.0,,,1.63540830753,F,F,1.37e+20,1.8,0.3,8.0,3.86513e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06972_pi14-548_pass1_cl_src14.html,0.9997,4.50838,,,,10.0877,4.50838,,,,,,,,,,,4315.90909091,3965.72727273
acisf06972,fullrun,29756.5390625,29756.5388425,9,X031712.07-442648.3,chandra,ccd2,1018.04541016,1057.77270508,49.3002942099,-44.4467413182,10.2342023849,3.31664037704,0.00034393122769,0.000111459208711,5.52774697898,0.999985155682,0.864483532254,,,0.492000009399,,,151.705703735,,,5.62047552179,A,F,1.38e+20,1.8,0.3,8.0,4.17719e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06972_pi14-548_pass1_cl_src9.html,0.9997,0.765797257423,,,,,,,,,,,,,,,,3442.13333333,4058.93333333
acisf06972,fullrun,29762.7382812,29762.738695,16,X031805.91-442129.9,chandra,ccd1,323.333251953,306.0,49.5246366238,-44.3583032837,9.9825925827,3.31664562225,0.000335405726219,0.000111436165753,2.63445342866,0.993225524662,0.492000009399,,,0.492000009399,,,128.735595703,,,5.41571698623,F,F,1.36e+20,1.8,0.3,8.0,4.19377e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06972_pi14-548_pass1_cl_src16.html,0.9997,1.01740753651,,,,,,,,,,,,,,,,4774.60869565,4123.39130435
acisf06972,fullrun,29765.8378906,29765.8386459,11,X031750.83-442552.6,chandra,ccd3,1115.30004883,702.300048828,49.4618067616,-44.4312819604,9.32003116608,3.16228985786,0.00031311166822,0.000106238898297,5.34075776868,0.999981172437,0.539726240455,,,0.492000009399,,,68.6929702759,,,2.18928861013,F,F,1.38e+20,1.8,0.3,8.0,3.62941e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06972_pi14-548_pass1_cl_src11.html,0.9997,0.679969072342,,,,,,,,,,,,,,,,4244.44444444,3775.44444444
acisf06972,fullrun,29762.7382812,29762.738695,12,X031737.79-441911.6,chandra,ccd1,936.5,587.399902344,49.4074404497,-44.3198915864,8.68019104004,3.16230225563,0.000291646254482,0.000106250379758,2.29074349748,0.987703966155,0.678097196182,,,0.492000009399,,,37.8472251892,,,5.41256588499,F,F,1.35e+20,1.8,0.3,8.0,3.59498e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06972_pi14-548_pass1_cl_src12.html,0.9997,1.31980895996,,,,,,,,,,,,,,,,4363.7,4644.1
acisf06972,fullrun,29756.5390625,29756.5388425,26,X031754.88-443034.0,chandra,ccd2,86.6999511719,599.399902344,49.478649448,-44.5094342648,8.58722782135,3.16230535507,0.000288582901703,0.000106272622361,4.63817509776,0.999938143544,0.687288741844,,,0.492422003139,,,70.9880981445,,,6.48350850481,F,T,1.39e+20,1.8,0.3,8.0,3.83025e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06972_pi14-548_pass1_cl_src26.html,0.9997,1.41277182102,,,,,,,,,,,,,,,,4058.3,3235.8
acisf06972,fullrun,29762.7382812,29762.738695,19,X031748.16-441855.7,chandra,ccd1,710.300048828,619.700195312,49.4506473018,-44.3154741615,8.29690074921,3.1623108387,0.000278768071439,0.000106250670797,2.18959137568,0.978474697718,0.897014000386,,,0.492000009399,,,170.142852783,,,5.79167835959,A,T,1.35e+20,1.8,0.3,8.0,3.49006e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06972_pi14-548_pass1_cl_src19.html,0.9997,1.70309877396,,,,,,,,,,,,,,,,4576.41666667,4564.08333333
acisf06972,fullrun,29756.5390625,29756.5388425,18,X031716.28-442701.0,chandra,ccd2,926.5,1032.05566406,49.3178130849,-44.4502730792,8.18627166748,3.00001621246,0.000275108322967,0.000100818724604,4.42160871721,0.999759847517,0.560416426397,,,0.492000009399,,,79.8512115479,,,5.03934595449,F,F,1.38e+20,1.8,0.3,8.0,3.2958e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06972_pi14-548_pass1_cl_src18.html,0.9997,0.81372821331,,,,,,,,,,,,,,,,3493.66666667,3984.55555556
acisf06972,fullrun,29756.5390625,29756.5388425,25,X031730.93-442705.9,chandra,ccd2,607.5,1022.38891602,49.3788839273,-44.4516328014,8.10891819,3.00001883507,0.000272508797934,0.000100818811916,4.37982818216,0.999759847517,0.678853969668,,,0.528012585713,,,47.1181983948,,,3.09398544713,F,F,1.38e+20,1.8,0.3,8.0,3.13298e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06972_pi14-548_pass1_cl_src25.html,0.9997,0.89108145237,,,,,,,,,,,,,,,,3789.33333333,3840.22222222
acisf06972,fullrun,29762.7382812,29762.738695,17,X031727.66-441921.6,chandra,ccd1,1157.38867188,567.055664062,49.3652432633,-44.3226592975,7.93015861511,3.00002217293,0.000266445887974,0.000100797915366,2.09280639075,0.978474697718,0.780326895362,,,0.492000009399,,,105.221786499,,,5.73350900072,A,F,1.35e+20,1.8,0.3,8.0,3.28808e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06972_pi14-548_pass1_cl_src17.html,0.9997,1.06984114647,,,,,,,,,,,,,,,,4137.8,4718.1