fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05949,fullrun,12021.8203125,12021.8201117,2,X095533.13+690355.2,chandra,ccd7,553.623779675,544.876821138,148.888025069,69.0653291181,1538.51,45.4733438401,0.127977039552,0.00378258439866,294.602352341,1.0,1.18234,1.1230431,1.2416369,1.18234,,,0.0,,,0.579475706451,T,F,5.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05949_pi14-548_pass1_cl_src2.html,0.9998,529.315,,,,1538.51,529.315,,,,,,,,,,,4191.31763527,2197.09519038
acisf05949,fullrun,12021.8203125,12021.8201117,2,X095532.94+690033.6,chandra,ccd6,1187.73719106,950.240963415,148.887251526,69.0093454989,1114.03,33.8606512046,0.0926678269417,0.00281661442328,469.987762798,1.0,0.726842,0.701445925098,0.753057303125,0.726842,,,0.0,,,2.86241899578,F,F,5.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05949_pi14-548_pass1_cl_src2.html,0.9998,32.5137,,,,1114.03,32.5137,,,,,,,,,,,3868.80070859,2450.00531444
acisf05949,fullrun,12021.8203125,12021.8201117,1,X095524.26+690957.9,chandra,ccd7,649.090332031,1281.66894531,148.851089479,69.1660855344,412.069610596,20.7846698761,0.0342768058181,0.00172891200054,78.9053542776,1.0,2.31103854398,,,1.28415715763,,,12.9323120117,,,6.64217594836,A,F,5.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05949_pi14-548_pass1_cl_src1.html,0.9998,19.9304027557,,,,,,,,,,,,,,,,4833.35128806,1820.8852459
acisf05949,fullrun,12021.8203125,12021.8201117,60,X095524.75+690113.7,chandra,ccd7,645.142813008,216.76598374,148.853117232,69.0204811322,390.047,20.116923224,0.0324450180946,0.00167337253718,74.6883437374,1.0,0.537391,0.507696642822,0.569601828125,0.537391,,,0.0,,,2.40696538189,F,F,5.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05949_pi14-548_pass1_cl_src60.html,0.9998,14.6436,,,,390.047,14.6436,,,,,,,,,,,3986.04556962,2470.74683544
acisf05949,fullrun,12021.8203125,12021.8201117,40,X095549.76+690532.0,chandra,ccd7,372.565465447,741.678597561,148.957348216,69.0922165616,332.094,19.021033095,0.0276243750152,0.00158221513003,63.5911847166,1.0,0.583729,0.543476847168,0.625279609375,0.583729,,,0.0,,,2.44694914641,F,F,5.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05949_pi14-548_pass1_cl_src40.html,0.9998,29.7057,,,,332.094,29.7057,,,,,,,,,,,4234.72753623,1933.6
acisf05949,fullrun,12021.8203125,12021.8201117,36,X095510.25+690502.3,chandra,ccd7,802.592355691,681.570030488,148.79270379,69.0839769407,290.193,17.3545988141,0.0241389222846,0.00144359551076,55.5677508972,1.0,0.608986,0.564590798828,0.65076971875,0.608986,,,0.0,,,2.83122302351,F,F,5.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05949_pi14-548_pass1_cl_src36.html,0.9998,10.9891,,,,290.193,10.9891,,,,,,,,,,,4450.62372881,2311.86440678
acisf05949,fullrun,12021.8203125,12021.8201117,14,X095552.46+690306.1,chandra,ccd7,342.871644512,445.288369919,148.968594616,69.0517058172,165.096,12.8978548604,0.0137331175418,0.00107287733703,31.6134896504,1.0,0.446502197547,0.412334642957,0.492058937,0.446502197547,,,0.0,,,1.48835044702,F,F,5.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05949_pi14-548_pass1_cl_src14.html,0.9998,1.25866,,,,165.096,1.25866,,,,,,,,,,,3982.42771084,2092.37349398
acisf05949,fullrun,12021.8203125,12021.8201117,20,X095534.89+690342.5,chandra,ccd7,534.427432927,519.011833333,148.895368465,69.0617946291,138.699,12.7908092004,0.0115373267203,0.00106397122374,26.5588469801,1.0,0.390054,0.350228571875,0.4339993,0.390054,,,0.0,,,0.320022795706,F,F,5.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05949_pi14-548_pass1_cl_src20.html,0.9998,24.9058,,,,138.699,24.9058,,,,,,,,,,,4155.38356164,2196.81506849
acisf05949,fullrun,12021.8203125,12021.8201117,46,X095500.19+690745.1,chandra,ccd7,910.745117188,1012.14697266,148.750799363,69.1291927212,128.960159302,11.4891414642,0.0107271745801,0.000955690687988,24.6940002265,1.0,0.700804564989,,,0.492000009399,,,44.7903137207,,,5.40041800201,F,F,5.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05949_pi14-548_pass1_cl_src46.html,0.9998,3.03983473778,,,,,,,,,,,,,,,,4777.47863248,2192.35042735
acisf05949,fullrun,12021.8203125,12021.8201117,37,X095522.09+690510.5,chandra,ccd7,673.70646588,698.031902888,148.842037874,69.0862507162,117.421,11.2761345327,0.00976738102443,0.000937977895469,22.4844185701,1.0,0.617324872608,,,0.361241420946,,,4.66026016855,,,2.16913327145,A,F,5.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05949_pi14-548_pass1_cl_src37.html,0.9998,9.73021,,,,117.421,9.73021,,,,,,,,,,,4385.25833333,2197.60833333
acisf05949,fullrun,12021.8203125,12021.8201117,45,X095501.12+690726.8,chandra,ccd7,901.258380081,975.39620935,148.754664442,69.1241050911,80.0126,9.05818028083,0.00665564037331,0.000753481206533,15.3212524955,1.0,1.63081,1.29067906006,1.9581540625,0.967583,0.709332382812,1.1939945,4.72627,349.364886943,24.3888403125,5.11077833615,F,F,5.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05949_pi14-548_pass1_cl_src45.html,0.9998,2.03803,,,,80.0126,2.03803,,,,,,,,,,,4742.95555556,2207.43333333
acisf05949,fullrun,12021.8203125,12021.8201117,33,X095557.62+690436.3,chandra,ccd7,286.923734553,628.625829268,148.990082981,69.0767521394,81.8341,9.21214632971,0.00680715158241,0.000766287849022,15.6700433287,1.0,0.619204,0.515986429687,0.67818546875,0.619204,,,0.0,,,2.2598913142,F,F,5.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05949_pi14-548_pass1_cl_src33.html,0.9998,3.02954,,,,81.8341,3.02954,,,,,,,,,,,4092.04761905,1935.13095238
acisf05949,fullrun,12021.8203125,12021.8201117,53,X095549.40+690811.8,chandra,ccd7,376.785426829,1066.55756951,148.955843573,69.1366171521,90.3643,9.80551375503,0.00751671745408,0.00081564596183,17.3034529172,1.0,1.95259,1.60022510541,2.47703961479,1.01628,0.812779773186,1.17510903094,157.608000781,147.497223242,169.591144531,4.93191706893,F,F,5.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05949_pi14-548_pass1_cl_src53.html,0.9998,5.7838,,,,90.3643,5.7838,,,,,,,,,,,4497.0,1737.73958333
acisf05949,fullrun,12021.8203125,12021.8201117,2,X095701.44+685500.7,chandra,ccd5,850.329796748,1096.15906504,149.255988691,68.9168524324,97.9879,15.1401420073,0.00815086756618,0.00125939317441,8.5535413237,1.0,7.9223,5.96128678631,10.4824510191,3.21667,2.19114072423,5.05526736485,85.211631694,75.639571224,90.0,11.3819152049,F,F,5.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf05949_pi14-548_pass1_cl_src2.html,0.9998,131.236,,,,97.9879,131.236,,,,,,,,,,,2743.78378378,2095.00540541
acisf05949,fullrun,12021.8203125,12021.8201117,41,X095546.99+690551.2,chandra,ccd7,402.806914634,780.730896341,148.945777756,69.0975571209,64.6997,8.04361237256,0.0053818740709,0.00066908670155,12.389054225,1.0,0.629620776677,0.540803740349,0.687623739177,0.629620776677,,,0.0,,,2.62946797454,F,F,5.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05949_pi14-548_pass1_cl_src41.html,0.9998,0.0,,,,64.6997,0.0,,,,,,,,,,,4282.23809524,1930.74603175
acisf05949,fullrun,12021.8203125,12021.8201117,39,X095558.51+690526.0,chandra,ccd7,277.362172923,729.714566074,148.993800719,69.0905656327,62.7651,7.9224531767,0.00522095001239,0.000659008461885,12.0186063821,1.0,0.773768217855,,,0.515015115547,,,341.095186208,,,2.84327027124,A,F,5.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05949_pi14-548_pass1_cl_src39.html,0.9998,0.000164337,,,,62.7651,0.000164337,,,,,,,,,,,4168.15873016,1866.03174603
acisf05949,fullrun,12021.8203125,12021.8201117,15,X095535.23+690316.1,chandra,ccd7,530.741705285,465.463674797,148.896779382,69.0544764204,61.2599,8.33323226605,0.00509574553423,0.000693178263521,11.7303824117,1.0,0.38046,0.331048193359,0.4437071125,0.38046,,,0.0,,,0.163082788564,F,F,5.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05949_pi14-548_pass1_cl_src15.html,0.9998,8.18286,,,,61.2599,8.18286,,,,,,,,,,,4113.9516129,2228.64516129
acisf05949,fullrun,12021.8203125,12021.8201117,19,X095542.11+690336.5,chandra,ccd7,455.766823171,506.967556911,148.925449053,69.0601469086,52.6415,7.72400737959,0.004378843009,0.00064250098716,10.0800838023,1.0,0.401129,0.327510300781,0.4704171875,0.401129,,,0.0,,,0.566940996827,F,F,5.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05949_pi14-548_pass1_cl_src19.html,0.9998,7.01879,,,,52.6415,7.01879,,,,,,,,,,,4098.81481481,2143.27777778
acisf05949,fullrun,12021.8203125,12021.8201117,24,X095535.36+690352.6,chandra,ccd7,529.267997967,539.543630081,148.897341147,69.0646006938,51.7279,10.136730242,0.00430284560998,0.000843196519123,9.90514265208,1.0,0.335024382405,0.279946816975,0.411654038655,0.335024382405,,,0.0,,,0.473654721276,F,F,5.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05949_pi14-548_pass1_cl_src24.html,0.9998,51.0254,,,,51.7279,51.0254,,,,,,,,,,,4168.33333333,2184.36842105
acisf05949,fullrun,12021.8203125,12021.8201117,29,X095531.30+690419.5,chandra,ccd7,573.513235772,594.321861789,148.880411139,69.0720858634,47.4017,7.65382910705,0.00394298372095,0.000636663317393,9.07673809397,1.0,0.722574,0.603750743164,0.87466776875,0.430909,0.361526984961,0.5253866375,47.844,27.8872242188,64.43145,1.01421051576,T,F,5.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05949_pi14-548_pass1_cl_src29.html,0.9998,11.1794,,,,47.4017,11.1794,,,,,,,,,,,4240.43137255,2183.25490196
acisf05949,fullrun,12021.8203125,12021.8201117,22,X095534.19+690350.8,chandra,ccd7,541.5,535.5,148.892471572,69.0641162265,47.0785102844,7.28016042709,0.00391608849168,0.000605578883551,9.01485195058,1.0,0.492000009399,,,0.492000009399,,,90.0,,,0.472799522568,F,F,5.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_ccd7_acisf05949_pi14-548_pass1_cl_src22.html,0.9998,5.92148828506,,,,,,,,,,,,,,,,4174.77142857,2191.64285714
acisf05949,fullrun,12021.8203125,12021.8201117,1,X095636.48+690028.3,chandra,ccd6,493.752193089,940.642453252,149.152004436,69.0078501886,59.5726,8.42195939197,0.00495539145827,0.000700558740644,25.1325305405,1.0,2.75916,1.95173239242,4.08416903214,1.70741,1.69534979019,1.71344289943,88.12808999,60.5486446775,114.08521499,6.14800894252,F,F,5.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05949_pi14-548_pass1_cl_src1.html,0.9998,11.3568,,,,59.5726,11.3568,,,,,,,,,,,3432.59459459,1907.16216216
acisf05949,fullrun,12021.8203125,12021.8201117,1,X095647.07+685454.0,chandra,ccd5,1007.30493164,1081.20727539,149.196135017,68.9149913727,42.1333236694,8.48555088043,0.00350473728031,0.000705845770426,3.6778941595,0.999790472899,2.46490678728,,,2.05969402815,,,85.7649078369,,,10.6210616782,F,F,5.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf05949_pi14-548_pass1_cl_src1.html,0.9998,29.8666763306,,,,,,,,,,,,,,,,2825.37288136,2228.42372881
acisf05949,fullrun,12021.8203125,12021.8201117,23,X095553.14+685926.0,chandra,ccd6,966.964100455,812.861195526,148.971420684,68.9905562948,44.3617,6.71239525058,0.00369010763598,0.000558352384374,18.7153453111,1.0,1.5474,,,0.788231413498,,,77.2114431068,,,4.25890626009,A,F,5.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05949_pi14-548_pass1_cl_src23.html,0.9998,0.69455,,,,44.3617,0.69455,,,,,,,,,,,3626.61363636,2355.52272727
acisf05949,fullrun,12021.8203125,12021.8201117,27,X095534.89+690408.3,chandra,ccd7,534.371892276,571.620420732,148.895387903,69.0689844692,29.4599,7.35590239196,0.0024505431935,0.000611881117677,5.6411435998,0.999999548199,0.330958,0.231192667969,0.48668925,0.330958,,,0.0,,,0.742061642455,F,F,5.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05949_pi14-548_pass1_cl_src27.html,0.9998,24.6494,,,,29.4599,24.6494,,,,,,,,,,,4200.0,2166.14705882
acisf05949,fullrun,12021.8203125,12021.8201117,5,X095554.92+690056.3,chandra,ccd6,947.778276423,996.342081301,148.978823073,69.0156288026,37.4554,6.15606481447,0.00311563094015,0.000512076389667,15.8017105919,1.0,1.05212,0.869758393555,1.316997,0.497465,0.391746551941,0.635546238281,98.33929,85.2741564063,109.638865,2.98719788717,T,F,5.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05949_pi14-548_pass1_cl_src5.html,0.9998,0.441734,,,,37.4554,0.441734,,,,,,,,,,,3757.02564103,2232.58974359
acisf05949,fullrun,12021.8203125,12021.8201117,43,X095521.91+690637.5,chandra,ccd7,675.503186992,874.854316057,148.841284222,69.1104161798,35.7672,6.3970493198,0.00297520419892,0.00053212239138,6.84890007647,0.999999998515,0.647725,0.498706667969,0.792227625,0.647725,,,0.0,,,3.45946392594,F,F,5.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05949_pi14-548_pass1_cl_src43.html,0.9998,5.15504,,,,35.7672,5.15504,,,,,,,,,,,4528.02702703,2091.67567568
acisf05949,fullrun,12021.8203125,12021.8201117,1,X095445.40+685700.9,chandra,ccd2,515.905273438,1196.31079102,148.689174911,68.9502529177,33.4349517822,6.08279943466,0.00278118858114,0.000505979929585,38.4456559963,1.0,1.87158499574,,,1.57577975899,,,140.328369141,,,7.84542297773,F,F,5.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05949_pi14-548_pass1_cl_src1.html,0.9998,3.5650498867,,,,,,,,,,,,,,,,3842.7826087,3123.04347826
acisf05949,fullrun,12021.8203125,12021.8201117,6,X095608.99+690106.9,chandra,ccd6,794.194556098,1018.28461382,149.037453632,69.0185909199,26.4976,5.14758195661,0.00220413098559,0.000428187643086,11.1788261927,1.0,0.814386,0.632294330383,0.983282621094,0.814386,,,0.0,,,3.72838702826,F,F,5.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05949_pi14-548_pass1_cl_src6.html,0.9998,0.0,,,,26.4976,0.0,,,,,,,,,,,3687.0,2097.78125
acisf05949,fullrun,12021.8203125,12021.8201117,22,X095701.85+685652.8,chandra,ccd6,213.605224609,503.552734375,149.25771731,68.9479945869,29.0483016968,6.16450691223,0.00241629825905,0.000512776488904,12.2549180251,1.0,2.05354318346,,,1.00267507466,,,79.2817230225,,,10.0768070622,A,F,5.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05949_pi14-548_pass1_cl_src22.html,0.9998,8.95169830322,,,,,,,,,,,,,,,,2914.30434783,1953.34782609
acisf05949,fullrun,12021.8203125,12021.8201117,11,X095534.56+690250.1,chandra,ccd7,538.036826626,412.678107724,148.89399269,69.0472623013,26.7248,5.6989771012,0.00222303426805,0.00047405486248,5.11741161633,0.999995904767,0.56478,0.44056125,0.71478,0.56478,,,0.0,,,0.59166692608,F,F,5.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05949_pi14-548_pass1_cl_src11.html,0.9998,5.75354,,,,26.7248,5.75354,,,,,,,,,,,4076.55172414,2266.10344828
acisf05949,fullrun,12021.8203125,12021.8201117,7,X095457.50+690241.0,chandra,ccd7,942.137609146,394.643469512,148.739572022,69.0447218626,26.5879,5.44055695678,0.0022116440666,0.000452558325873,5.09119725176,0.999995904767,0.786878813118,0.579372683784,0.941301979133,0.786878813118,,,0.0,,,3.53097771323,F,F,5.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05949_pi14-548_pass1_cl_src7.html,0.9998,3.01176,,,,26.5879,3.01176,,,,,,,,,,,4307.03571429,2601.10714286
acisf05949,fullrun,12021.8203125,12021.8201117,10,X095527.20+690247.9,chandra,ccd7,618.217949187,408.171514228,148.863350123,69.0466424327,25.7759,5.5868184148,0.00214409646419,0.000464723932404,4.93571102801,0.999995904767,0.583259,0.389904274783,0.908826087283,0.316121,0.226548909229,0.473081690479,13.2041562939,339.919908793,38.5071031689,1.00791276542,F,F,5.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05949_pi14-548_pass1_cl_src10.html,0.9998,5.43664,,,,25.7759,5.43664,,,,,,,,,,,4116.85185185,2330.62962963
acisf05949,fullrun,12021.8203125,12021.8201117,9,X095549.33+685836.6,chandra,ccd6,1008.57934553,712.324471545,148.955523059,68.9768221028,43.3997,7.09268566905,0.00361009270438,0.000589986861391,18.309496072,1.0,1.45694,1.1135663623,2.088205,1.45694,,,0.0,,,4.92253738249,F,F,5.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05949_pi14-548_pass1_cl_src9.html,0.9998,6.90649,,,,43.3997,6.90649,,,,,,,,,,,3573.09803922,2451.62745098
acisf05949,fullrun,12021.8203125,12021.8201117,31,X095536.99+690433.3,chandra,ccd7,511.54673374,622.241945122,148.90412089,69.0759028009,27.422,6.16852494524,0.00228102480113,0.000513112040933,5.250915305,0.999998001874,0.341128,0.265662628662,0.415432365625,0.341128,,,0.0,,,1.14830520204,F,F,5.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05949_pi14-548_pass1_cl_src31.html,0.9998,10.6287,,,,27.422,10.6287,,,,,,,,,,,4220.78571429,2114.60714286
acisf05949,fullrun,12021.8203125,12021.8201117,3,X095602.61+685935.5,chandra,ccd6,863.49947561,832.28951626,149.010874057,68.9931906919,29.0664,5.39132636742,0.00241780987009,0.000448462902321,12.2625533501,1.0,1.08865050831,0.911741656752,1.28728500831,1.08865050831,,,0.0,,,4.49088734688,F,F,5.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05949_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,29.0664,0.0,,,,,,,,,,,3575.96551724,2265.82758621
acisf05949,fullrun,12021.8203125,12021.8201117,1,X095327.04+690418.9,chandra,ccd3,755.214355469,1252.78564453,148.362658197,69.0719220563,24.8113098145,6.40332174301,0.00206385622732,0.00053264159942,7.30721673114,0.999999998024,1.41860829298,,,0.852902897916,,,148.504165649,,,11.5706555425,A,F,5.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05949_pi14-548_pass1_cl_src1.html,0.9998,16.1886901855,,,,,,,,,,,,,,,,5078.9,3244.5
acisf05949,fullrun,12021.8203125,12021.8201117,3,X095341.54+685916.4,chandra,ccd3,602.086425781,636.568847656,148.423080402,68.9878823645,21.8600120544,5.38525104523,0.00181836122647,0.000447956379503,6.4380255223,0.999999937675,3.13356774594,,,2.74220130818,,,66.886680603,,,11.061362747,F,F,5.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05949_pi14-548_pass1_cl_src3.html,0.9998,7.13998842239,,,,,,,,,,,,,,,,4492.78947368,3501.21052632
acisf05949,fullrun,12021.8203125,12021.8201117,21,X095651.27+685604.0,chandra,ccd6,329.49699187,404.173292683,149.213622622,68.9344306857,27.419,5.2387348759,0.00228078142008,0.000435771150286,11.5675470752,1.0,4.58125009507,3.08563176773,5.7485619603,4.58125009507,,,0.0,,,9.96370638629,F,F,5.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05949_pi14-548_pass1_cl_src21.html,0.9998,0.0253431,,,,27.419,0.0253431,,,,,,,,,,,2910.33333333,2107.75757576
acisf05949,fullrun,12021.8203125,12021.8201117,16,X095530.12+690318.4,chandra,ccd7,586.346528455,470.105802846,148.8755206,69.0551090182,19.7053,4.92136871206,0.00163913076093,0.000409370415158,3.77327916853,0.99962522166,0.436157,0.336824240234,0.560809875,0.436157,,,0.0,,,0.548661606419,F,F,5.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05949_pi14-548_pass1_cl_src16.html,0.9998,4.51457,,,,19.7053,4.51457,,,,,,,,,,,4149.2,2271.7
acisf05949,fullrun,12021.8203125,12021.8201117,34,X095534.61+690454.1,chandra,ccd7,537.394136179,664.54949187,148.894227846,69.0816847342,17.599,4.81428707079,0.00146392512139,0.000400463423178,3.36995326572,0.998852973077,0.413351,0.316075572266,0.535422125,0.413351,,,0.0,,,1.49764446893,F,F,5.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05949_pi14-548_pass1_cl_src34.html,0.9998,5.57836,,,,17.599,5.57836,,,,,,,,,,,4273.38888889,2106.16666667
acisf05949,fullrun,12021.8203125,12021.8201117,26,X095509.69+690407.6,chandra,ccd7,808.835780894,570.44648374,148.79039031,69.0687885658,18.2956,4.27733561928,0.0015218693264,0.000355798436657,3.50334206309,0.999337784364,0.623480641031,0.491929358828,0.771041260632,0.623480641031,,,0.0,,,2.47025787146,F,F,5.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05949_pi14-548_pass1_cl_src26.html,0.9998,4.67515e-28,,,,18.2956,4.67515e-28,,,,,,,,,,,4367.42105263,2388.42105263
acisf05949,fullrun,12021.8203125,12021.8201117,51,X095558.99+690617.9,chandra,ccd7,272.286304067,835.182294536,148.995806936,69.104978473,16.111,4.01385101866,0.00134015268845,0.000333882020588,3.08502284585,0.99805303382,1.1120122521,,,0.679078527234,,,170.064106106,,,3.53576506891,A,F,5.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05949_pi14-548_pass1_cl_src51.html,0.9998,0.0,,,,16.111,0.0,,,,,,,,,,,4243.70588235,1792.17647059
acisf05949,fullrun,12021.8203125,12021.8201117,44,X095535.48+690638.4,chandra,ccd7,527.937513821,876.557463415,148.897843649,69.1106592403,13.198,4.36361203592,0.00109784186375,0.000362975903182,2.52722559242,0.991594070121,0.688748,0.440010412109,1.042508125,0.688748,,,0.0,,,3.22983169069,F,F,5.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05949_pi14-548_pass1_cl_src44.html,0.9998,5.84311,,,,13.198,5.84311,,,,,,,,,,,4437.125,1975.0
acisf05949,fullrun,12021.8203125,12021.8201117,5,X095532.56+690231.5,chandra,ccd7,559.780093496,374.868646341,148.885686423,69.0420944752,13.7691,4.11932882883,0.00114534257834,0.000342654400203,2.63658295989,0.994727664315,0.387135010453,0.318142151078,0.547700210453,0.387135010453,,,0.0,,,0.937554580656,F,F,5.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05949_pi14-548_pass1_cl_src5.html,0.9998,3.19977,,,,13.7691,3.19977,,,,,,,,,,,4061.42857143,2302.57142857
acisf05949,fullrun,12021.8203125,12021.8201117,23,X095534.53+690351.0,chandra,ccd7,538.280670732,536.322971545,148.893894092,69.0641604336,112.422,15.2146639792,0.00935156180191,0.00126559632898,21.5271825694,1.0,1.37196,1.29484290979,1.48493267578,1.37196,,,0.0,,,0.487257375409,T,F,5.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf05949_pi14-548_pass1_cl_src23.html,0.9998,119.064,,,,112.422,119.064,,,,,,,,,,,4174.53246753,2189.95454545
acisf05949,fullrun,12021.8203125,12021.8201117,17,X095542.51+690320.2,chandra,ccd7,451.387869919,473.68950813,148.927118136,69.0555986616,12.8564,4.49908323995,0.00106942236633,0.000374243197535,2.46181414657,0.991594070121,0.454701,0.284247859662,1.10935496653,0.196636,0.195108,0.281261579942,121.590518135,101.633922309,144.760080635,0.566776817097,F,F,5.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05949_pi14-548_pass1_cl_src17.html,0.9998,7.38535,,,,12.8564,7.38535,,,,,,,,,,,4072.16666667,2155.08333333
acisf05949,fullrun,12021.8203125,12021.8201117,2,X095351.44+690249.5,chandra,ccd3,491.229113821,1069.40969309,148.464349992,69.0470803948,11.8676,4.83701354143,0.000987177420153,0.000402355198109,3.49514499343,0.999126044361,2.6379,0.972474,4.7196875,2.6379,,,0.0,,,9.37842095094,F,F,5.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05949_pi14-548_pass1_cl_src2.html,0.9998,11.5291,,,,11.8676,11.5291,,,,,,,,,,,4773.44444444,3151.88888889
acisf05949,fullrun,12021.8203125,12021.8201117,16,X095613.57+685725.9,chandra,ccd6,742.566650391,568.566650391,149.056533105,68.9571814621,13.1955080032,3.87301254272,0.00109762977809,0.000322165229591,5.56693023116,0.999992790142,1.51116949679,,,1.06219525364,,,108.368927002,,,6.8520352037,F,F,5.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05949_pi14-548_pass1_cl_src16.html,0.9998,1.80449223518,,,,,,,,,,,,,,,,3292.89473684,2330.10526316