fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12195,fullrun,4986.93847656,4986.93837943,1,X115606.82+233106.3,chandra,ccd2,565.637272358,537.669296748,179.028417303,23.5184051208,44.174,7.51277578529,0.00885797770733,0.0015064970441,17.8360376778,1.0,0.908836,0.619011018451,1.25885476845,0.581787,0.375965316024,0.865160092636,75.1517791844,345.596639048,120.662679184,5.5262846123,F,F,1.65e+20,1.8,0.3,8.0,1.19942e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12195_pi14-548_pass1_cl_src1.html,0.9998,12.2678,,,,44.174,12.2678,,,,,,,,,,,3594.62745098,3557.8627451
acisf12195,fullrun,4990.03857422,4990.03836963,1,X115628.36+233316.2,chandra,ccd0,1009.63730203,690.711644309,179.118148391,23.5545072881,32.5988,6.38872757284,0.0065328002398,0.00128030114666,12.3926102754,1.0,2.05303,1.40729287329,2.84778338672,2.05303,,,0.0,,,6.01096685871,F,F,1.53e+20,1.8,0.3,8.0,9.41882e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12195_pi14-548_pass1_cl_src1.html,0.9998,8.21704,,,,32.5988,8.21704,,,,,,,,,,,3385.94871795,4179.84615385
acisf12195,fullrun,4990.03857422,4990.03836963,2,X115651.13+233106.5,chandra,ccd0,372.979061992,427.386107724,179.213036374,23.5184809955,47.6475,7.75816344246,0.00954857772942,0.00155473900347,18.1134550382,1.0,1.64732,1.29033028172,2.20457224316,1.64732,,,0.0,,,7.17786497815,F,F,1.55e+20,1.8,0.3,8.0,1.29566e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12195_pi14-548_pass1_cl_src2.html,0.9998,12.5416,,,,47.6475,12.5416,,,,,,,,,,,3703.20338983,4790.6440678
acisf12195,fullrun,4990.03857422,4990.03836963,2,X115556.99+232629.4,chandra,ccd3,925.804855691,999.055802846,178.987471029,23.4414901421,26.5721,5.15481328469,0.00532506160314,0.00103302705822,49.7490953117,1.0,1.46735,1.28971214844,1.7515705625,1.46735,,,0.0,,,6.35607018896,F,F,1.74e+20,1.8,0.3,8.0,7.65759e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12195_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,26.5721,0.0,,,,,,,,,,,4136.34482759,3231.03448276
acisf12195,fullrun,4990.03857422,4990.03836963,3,X115637.60+232306.2,chandra,ccd1,831.722288618,508.913144309,179.156679399,23.385059614,17.6236,4.19804716505,0.00353178191871,0.00084129162438,32.3067795393,1.0,1.58242,1.09985962253,2.06926,0.602193,0.456347497288,0.830900493259,343.066599936,327.511705112,358.621494761,5.2030024016,F,F,1.68e+20,1.8,0.3,8.0,4.37592e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12195_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,17.6236,0.0,,,,,,,,,,,4644.41176471,4326.82352941
acisf12195,fullrun,4990.03857422,4990.03836963,2,X115649.72+232201.2,chandra,ccd1,492.437744512,377.051117886,179.207183493,23.3670128551,18.2144,4.26783317387,0.00365016793367,0.000855274277359,33.3898071473,1.0,3.06342,2.22059344727,4.28934953125,1.71932,1.24886691895,2.2667563125,18.1383,353.413009387,45.4213792969,7.86493110669,F,F,1.69e+20,1.8,0.3,8.0,5.40516e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12195_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,18.2144,0.0,,,,,,,,,,,4805.0,4656.63157895
acisf12195,fullrun,4990.03857422,4990.03836963,1,X115600.21+232156.4,chandra,ccd3,835.75,443.75,179.00086922,23.3656760416,11.3504257202,3.46411323547,0.00227461685427,0.000694205693435,21.2506128979,1.0,1.33409763882,,,0.794586647431,,,48.4045257568,,,7.75320584544,A,F,1.86e+20,1.8,0.3,8.0,3.26788e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12195_pi14-548_pass1_cl_src1.html,0.9998,0.649574279785,,,,,,,,,,,,,,,,4698.30769231,3272.69230769
acisf12195,fullrun,4986.93847656,4986.93837943,7,X115626.27+232833.3,chandra,ccd2,21.9531382114,226.618333333,179.109449735,23.4759119516,11.8021,3.43541846068,0.0023666072559,0.000688884711713,4.7653076533,0.999925206904,0.510899,0.400757245117,0.6264575625,0.510899,,,0.0,,,1.28289715443,F,F,1.59e+20,1.8,0.3,8.0,3.51321e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12195_pi14-548_pass1_cl_src7.html,0.9998,0.0,,,,11.8021,0.0,,,,,,,,,,,3953.63636364,4068.27272727
acisf12195,fullrun,4990.03857422,4990.03836963,3,X115700.18+232938.5,chandra,ccd0,119.199951172,248.200195312,179.250759344,23.4940293406,8.71110343933,3.16230106354,0.00174569862429,0.000633722753264,3.31157312517,0.997847809481,2.09443112178,,,1.54819233609,,,140.12437439,,,8.50856248973,F,F,1.57e+20,1.8,0.3,8.0,3.22077e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12195_pi14-548_pass1_cl_src3.html,0.9998,1.28889620304,,,,,,,,,,,,,,,,3903.71428571,5027.07142857
acisf12195,fullrun,4990.03857422,4990.03836963,5,X115613.34+232610.4,chandra,ccd3,467.928710938,959.785644531,179.055603949,23.4362264862,6.88730430603,2.64575386047,0.00138021062594,0.000530207064003,12.8946209882,0.999999999155,0.492000009399,,,0.492000009399,,,159.542800903,,,2.80365171794,F,F,1.73e+20,1.8,0.3,8.0,1.69713e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12195_pi14-548_pass1_cl_src5.html,0.9998,0.11269582063,,,,,,,,,,,,,,,,4215.14285714,3689.28571429
acisf12195,fullrun,4990.03857422,4990.03836963,1,X115634.13+232141.4,chandra,ccd1,928.5,336.071533203,179.142187857,23.3615106713,6.72742700577,2.64575791359,0.00134817138314,0.00053020787891,12.3324122848,0.999999998829,1.43751314334,,,0.492000009399,,,16.9623470306,,,6.06906758649,A,F,1.71e+20,1.8,0.3,8.0,1.7811e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12195_pi14-548_pass1_cl_src1.html,0.9998,0.272572875023,,,,,,,,,,,,,,,,4801.28571429,4216.14285714
acisf12195,fullrun,4990.03857422,4990.03836963,6,X115635.85+232543.1,chandra,ccd1,880.5,827.333251953,179.149357713,23.4286477057,5.95109224319,2.44949102402,0.00119259441271,0.000490876147524,10.9092708141,0.999999968382,0.492000009399,,,0.492000009399,,,56.3099327087,,,3.07379052074,F,F,1.63e+20,1.8,0.3,8.0,1.44036e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12195_pi14-548_pass1_cl_src6.html,0.9998,0.0489078946412,,,,,,,,,,,,,,,,4314.66666667,4309.5
acisf12195,fullrun,4990.03857422,4990.03836963,4,X115637.02+232239.4,chandra,ccd1,847.5,453.833251953,179.154252743,23.3776012139,5.92102384567,2.44949197769,0.00118656875566,0.000490876322147,10.8541507994,0.999999968382,0.49819853733,,,0.492000009399,,,162.652420044,,,5.49940518761,F,F,1.69e+20,1.8,0.3,8.0,1.51782e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12195_pi14-548_pass1_cl_src4.html,0.9998,0.0789759159088,,,,,,,,,,,,,,,,4701.83333333,4314.0
acisf12195,fullrun,4990.03857422,4990.03836963,3,X115624.22+232203.5,chandra,ccd3,163.833496094,457.833251953,179.100900997,23.3676332449,5.91589784622,2.44949173927,0.00118554150686,0.000490876322147,11.075924214,0.999999976213,0.521844790891,,,0.492000009399,,,90.0,,,5.28246464204,F,F,1.71e+20,1.8,0.3,8.0,1.50045e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12195_pi14-548_pass1_cl_src3.html,0.9998,0.084102243185,,,,,,,,,,,,,,,,4750.66666667,3941.5
acisf12195,fullrun,4990.03857422,4990.03836963,5,X115648.96+232656.8,chandra,ccd1,513.666748047,977.333251953,179.204011957,23.4491216882,5.89097738266,2.44949221611,0.00118054740597,0.000490876438562,10.7990709942,0.999999968382,0.492000009399,,,0.492000009399,,,57.3875694275,,,5.63330930473,F,F,1.6e+20,1.8,0.3,8.0,1.52456e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12195_pi14-548_pass1_cl_src5.html,0.9998,0.109022751451,,,,,,,,,,,,,,,,4207.875,4683.0
acisf12195,fullrun,4990.03857422,4990.03836963,4,X115632.43+233147.1,chandra,ccd0,895.333251953,509.166503906,179.135109041,23.5297618573,5.85803461075,2.44949293137,0.0011739457259,0.000490876554977,2.22696356648,0.975059857868,0.661786243683,,,0.540382486176,,,15.6092014313,,,4.8061025573,F,F,1.55e+20,1.8,0.3,8.0,1.49266e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12195_pi14-548_pass1_cl_src4.html,0.9998,0.141965329647,,,,,,,,,,,,,,,,3570.5,4278.66666667
acisf12195,fullrun,4990.03857422,4990.03836963,5,X115649.16+233021.1,chandra,ccd0,427.82225,334.922319106,179.2048523,23.5058498953,27.2084,5.21616717524,0.00545256464315,0.00104532014791,10.3434205375,1.0,1.57207095576,1.25603476435,1.86101833076,1.57207095576,,,0.0,,,6.41078638351,F,F,1.56e+20,1.8,0.3,8.0,7.18658e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12195_pi14-548_pass1_cl_src5.html,0.9998,8.10754e-28,,,,27.2084,8.10754e-28,,,,,,,,,,,3791.07407407,4726.74074074
acisf12195,fullrun,4986.93847656,4986.93837943,6,X115610.85+233325.0,chandra,ccd2,452.5,819.166503906,179.045189023,23.5569516469,5.66237878799,2.44949817657,0.00113544194028,0.000491182785481,2.2862860825,0.976719627401,1.14316808119,,,0.70250814111,,,94.8187713623,,,6.83167813632,A,F,1.6e+20,1.8,0.3,8.0,1.56982e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12195_pi14-548_pass1_cl_src6.html,0.9998,0.337621122599,,,,,,,,,,,,,,,,3325.33333333,3693.0
acisf12195,fullrun,4986.93847656,4986.93837943,4,X115602.91+232823.1,chandra,ccd2,674.700195312,205.700195312,179.01211811,23.4730958698,4.95936775208,2.236068964,0.000994471483864,0.000448385108029,2.00243288097,0.976719627401,0.617455082768,,,0.492000009399,,,56.3099327087,,,5.05185808576,F,F,1.7e+20,1.8,0.3,8.0,1.33748e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12195_pi14-548_pass1_cl_src4.html,0.9998,0.0406320467591,,,,,,,,,,,,,,,,3913.8,3413.4
acisf12195,fullrun,4986.93847656,4986.93837943,2,X115611.78+232840.5,chandra,ccd2,426.5,240.899902344,179.049097073,23.4779233673,4.91902160645,2.23607039452,0.000986381084658,0.000448385399068,1.98614240753,0.976719627401,0.656982259903,,,0.492000009399,,,77.7780227661,,,3.19912082768,F,F,1.68e+20,1.8,0.3,8.0,1.22143e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12195_pi14-548_pass1_cl_src2.html,0.9998,0.0809782072902,,,,,,,,,,,,,,,,3902.2,3672.6
acisf12195,fullrun,4990.03857422,4990.03836963,8,X115646.51+232316.5,chandra,ccd1,582.100097656,529.5,179.193774967,23.387924205,4.82658100128,2.23607230186,0.000967243278865,0.000448107224656,8.84786810509,0.999999252169,0.492000009399,,,0.492000009399,,,62.4960098267,,,6.48829767606,F,F,1.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf12195_pi14-548_pass1_cl_src8.html,0.9998,0.173418849707,,,,,,,,,,,,,,,,4639.2,4574.0
acisf12195,fullrun,4990.03857422,4990.03836963,7,X115635.17+232220.3,chandra,ccd1,899.166748047,415.166748047,179.146558375,23.3723191489,2.95364952087,1.7320523262,0.000591909163631,0.000347101973603,5.4144955575,0.999742172911,0.569535244855,,,0.492000009399,,,143.349624634,,,5.57236061586,F,F,1.69e+20,1.8,0.3,8.0,7.45355e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12195_pi14-548_pass1_cl_src7.html,0.9998,0.046350479126,,,,,,,,,,,,,,,,4735.66666667,4259.0
